createdAt,value
2024-03-01T00:01:29.827Z,8.30
2024-03-01T00:03:56.889Z,9.18
2024-03-01T00:06:23.953Z,7.40
2024-03-01T00:08:50.892Z,9.38
2024-03-01T00:11:18.062Z,6.95
2024-03-01T00:13:45.097Z,7.55
2024-03-01T00:16:14.257Z,7.07
2024-03-01T00:18:44.792Z,11.18
2024-03-01T00:21:17.281Z,7.85
2024-03-01T00:23:44.444Z,5.93
2024-03-01T00:26:12.419Z,10.18
2024-03-01T00:28:39.332Z,8.30
2024-03-01T00:31:06.524Z,7.78
2024-03-01T00:33:36.844Z,8.73
2024-03-01T00:36:09.130Z,5.72
2024-03-01T00:38:39.416Z,7.05
2024-03-01T00:41:06.357Z,10.48
2024-03-01T00:43:35.128Z,8.80
2024-03-01T00:46:02.140Z,8.30
2024-03-01T00:48:29.349Z,7.63
2024-03-01T00:50:56.240Z,10.90
2024-03-01T00:53:26.952Z,10.45
2024-03-01T00:55:56.955Z,7.10
2024-03-01T00:58:24.015Z,8.98
2024-03-01T01:00:59.549Z,11.13
2024-03-01T01:03:26.600Z,10.20
2024-03-01T01:05:53.667Z,7.32
2024-03-01T01:08:25.991Z,7.43
2024-03-01T01:10:54.930Z,7.40
2024-03-01T01:13:28.116Z,9.75
2024-03-01T01:15:55.278Z,9.45
2024-03-01T01:18:22.525Z,10.90
2024-03-01T01:20:49.392Z,9.05
2024-03-01T01:23:18.631Z,7.22
2024-03-01T01:25:47.789Z,9.15
2024-03-01T01:28:14.880Z,9.30
2024-03-01T01:30:45.233Z,7.70
2024-03-01T01:33:18.520Z,7.85
2024-03-01T01:35:48.377Z,9.32
2024-03-01T01:38:20.663Z,8.15
2024-03-01T01:40:48.278Z,7.35
2024-03-01T01:43:15.413Z,8.52
2024-03-01T01:45:42.962Z,9.35
2024-03-01T01:48:10.920Z,9.20
2024-03-01T01:50:38.182Z,10.25
2024-03-01T01:53:13.284Z,8.95
2024-03-01T01:55:47.876Z,8.23
2024-03-01T01:58:18.242Z,9.13
2024-03-01T02:00:49.495Z,9.23
2024-03-01T02:03:17.823Z,12.23
2024-03-01T02:05:45.153Z,13.55
2024-03-01T02:08:12.122Z,9.40
2024-03-01T02:10:39.106Z,12.40
2024-03-01T02:13:06.187Z,12.20
2024-03-01T02:15:37.324Z,9.68
2024-03-01T02:18:08.112Z,9.73
2024-03-01T02:20:35.563Z,10.20
2024-03-01T02:23:02.938Z,9.45
2024-03-01T02:25:30.246Z,11.85
2024-03-01T02:27:57.419Z,9.02
2024-03-01T02:30:27.797Z,8.88
2024-03-01T02:32:57.004Z,9.95
2024-03-01T02:35:28.854Z,8.63
2024-03-01T02:37:55.833Z,10.68
2024-03-01T02:40:28.267Z,10.05
2024-03-01T02:42:55.550Z,10.48
2024-03-01T02:45:24.611Z,9.23
2024-03-01T02:47:51.825Z,10.52
2024-03-01T02:50:24.189Z,11.80
2024-03-01T02:52:51.236Z,11.02
2024-03-01T02:55:28.384Z,11.05
2024-03-01T02:57:58.307Z,12.38
2024-03-01T03:00:25.922Z,11.52
2024-03-01T03:02:53.385Z,9.77
2024-03-01T03:05:20.619Z,15.02
2024-03-01T03:07:50.673Z,14.00
2024-03-01T03:10:21.602Z,14.95
2024-03-01T03:12:49.766Z,14.93
2024-03-01T03:15:18.128Z,13.20
2024-03-01T03:17:46.563Z,10.40
2024-03-01T03:20:13.801Z,13.13
2024-03-01T03:22:46.948Z,12.70
2024-03-01T03:25:20.040Z,12.65
2024-03-01T03:27:49.508Z,10.77
2024-03-01T03:30:17.127Z,14.45
2024-03-01T03:32:46.374Z,18.80
2024-03-01T03:35:13.667Z,19.02
2024-03-01T03:37:43.481Z,23.02
2024-03-01T03:40:19.398Z,15.82
2024-03-01T03:42:52.254Z,14.23
2024-03-01T03:45:19.194Z,19.92
2024-03-01T03:47:46.517Z,24.52
2024-03-01T03:50:13.997Z,19.50
2024-03-01T03:52:41.422Z,18.35
2024-03-01T03:55:13.286Z,18.00
2024-03-01T03:57:40.299Z,18.23
2024-03-01T04:00:11.512Z,22.23
2024-03-01T04:02:41.848Z,21.20
2024-03-01T04:05:09.223Z,14.73
2024-03-01T04:07:36.498Z,14.00
2024-03-01T04:10:07.522Z,22.88
2024-03-01T04:12:38.228Z,16.23
2024-03-01T04:15:09.174Z,20.55
2024-03-01T04:17:39.398Z,16.83
2024-03-01T04:20:09.640Z,19.30
2024-03-01T04:22:36.589Z,17.27
2024-03-01T04:25:07.237Z,18.27
2024-03-01T04:27:35.093Z,19.00
2024-03-01T04:30:04.868Z,22.95
2024-03-01T04:32:37.298Z,18.13
2024-03-01T04:35:05.318Z,23.40
2024-03-01T04:37:32.331Z,20.77
2024-03-01T04:39:59.630Z,25.50
2024-03-01T04:42:27.877Z,32.35
2024-03-01T04:45:00.061Z,22.58
2024-03-01T04:47:27.094Z,19.92
2024-03-01T04:49:53.938Z,28.20
2024-03-01T04:52:28.126Z,22.90
2024-03-01T04:54:57.314Z,21.98
2024-03-01T04:57:30.335Z,26.95
2024-03-01T04:59:57.225Z,26.35
2024-03-01T05:02:27.554Z,29.10
2024-03-01T05:04:54.362Z,23.40
2024-03-01T05:07:24.228Z,22.63
2024-03-01T05:09:53.555Z,24.60
2024-03-01T05:12:20.587Z,31.25
2024-03-01T05:14:49.904Z,26.02
2024-03-01T05:17:20.044Z,24.60
2024-03-01T05:19:50.316Z,27.10
2024-03-01T05:22:17.916Z,24.08
2024-03-01T05:24:44.946Z,25.52
2024-03-01T05:27:14.974Z,31.67
2024-03-01T05:29:42.429Z,21.58
2024-03-01T05:32:09.610Z,25.58
2024-03-01T05:34:39.751Z,27.27
2024-03-01T05:37:08.080Z,24.77
2024-03-01T05:39:37.991Z,9.40
2024-03-01T05:42:07.994Z,28.75
2024-03-01T05:44:38.475Z,23.02
2024-03-01T05:47:05.787Z,24.70
2024-03-01T05:49:35.606Z,24.05
2024-03-01T05:52:03.081Z,27.00
2024-03-01T05:54:31.062Z,21.92
2024-03-01T05:57:01.159Z,30.08
2024-03-01T05:59:31.189Z,29.23
2024-03-01T06:01:58.447Z,27.52
2024-03-01T06:04:28.490Z,28.58
2024-03-01T06:06:58.844Z,32.00
2024-03-01T06:09:26.335Z,28.83
2024-03-01T06:11:53.451Z,26.02
2024-03-01T06:14:25.932Z,23.02
2024-03-01T06:16:53.402Z,26.48
2024-03-01T06:19:20.852Z,24.52
2024-03-01T06:21:52.687Z,24.00
2024-03-01T06:24:19.487Z,24.17
2024-03-01T06:26:46.436Z,25.13
2024-03-01T06:29:17.219Z,25.27
2024-03-01T06:31:44.330Z,25.23
2024-03-01T06:34:11.780Z,23.33
2024-03-01T06:36:38.632Z,25.65
2024-03-01T06:39:10.183Z,20.60
2024-03-01T06:41:37.537Z,23.45
2024-03-01T06:44:07.793Z,25.77
2024-03-01T06:46:34.929Z,24.65
2024-03-01T06:49:04.745Z,23.33
2024-03-01T06:51:32.044Z,20.20
2024-03-01T06:53:59.065Z,24.05
2024-03-01T06:56:25.938Z,25.70
2024-03-01T06:58:52.998Z,23.67
2024-03-01T07:01:20.513Z,24.45
2024-03-01T07:03:47.708Z,20.08
2024-03-01T07:06:15.087Z,21.55
2024-03-01T07:08:45.690Z,22.15
2024-03-01T07:11:12.753Z,18.65
2024-03-01T07:13:40.264Z,25.05
2024-03-01T07:16:07.968Z,26.45
2024-03-01T07:18:36.025Z,21.45
2024-03-01T07:21:05.067Z,20.10
2024-03-01T07:23:32.775Z,18.58
2024-03-01T07:26:01.050Z,21.73
2024-03-01T07:28:29.309Z,18.98
2024-03-01T07:30:56.224Z,26.20
2024-03-01T07:33:31.486Z,18.92
2024-03-01T07:35:58.619Z,20.83
2024-03-01T07:38:28.392Z,23.80
2024-03-01T07:40:55.438Z,19.65
2024-03-01T07:43:22.451Z,18.98
2024-03-01T07:45:52.871Z,24.05
2024-03-01T07:48:19.779Z,26.63
2024-03-01T07:50:46.652Z,21.15
2024-03-01T07:53:17.235Z,23.63
2024-03-01T07:55:44.224Z,20.90
2024-03-01T07:58:11.896Z,22.70
2024-03-01T08:00:38.826Z,25.80
2024-03-01T08:03:10.951Z,26.80
2024-03-01T08:05:41.875Z,27.92
2024-03-01T08:08:12.559Z,23.65
2024-03-01T08:10:46.231Z,25.25
2024-03-01T08:13:18.157Z,25.00
2024-03-01T08:15:45.897Z,24.98
2024-03-01T08:18:23.163Z,24.20
2024-03-01T08:20:50.473Z,24.65
2024-03-01T08:23:17.394Z,25.92
2024-03-01T08:25:52.913Z,20.42
2024-03-01T08:28:23.106Z,22.02
2024-03-01T08:30:52.692Z,23.42
2024-03-01T08:33:20.533Z,25.52
2024-03-01T08:35:48.746Z,23.83
2024-03-01T08:38:34.344Z,21.70
2024-03-01T08:41:01.571Z,22.02
2024-03-01T08:43:34.491Z,24.65
2024-03-01T08:46:08.094Z,24.30
2024-03-01T08:48:35.675Z,22.45
2024-03-01T08:51:08.257Z,23.05
2024-03-01T08:53:42.372Z,22.33
2024-03-01T08:56:17.255Z,21.23
2024-03-01T08:58:44.858Z,24.52
2024-03-01T09:01:27.896Z,24.25
2024-03-01T09:03:55.076Z,22.35
2024-03-01T09:06:22.760Z,23.50
2024-03-01T09:08:50.708Z,23.23
2024-03-01T09:11:22.867Z,23.98
2024-03-01T09:13:51.982Z,23.20
2024-03-01T09:16:23.243Z,22.05
2024-03-01T09:18:53.289Z,23.05
2024-03-01T09:21:29.583Z,24.52
2024-03-01T09:23:57.245Z,23.08
2024-03-01T09:26:26.903Z,21.20
2024-03-01T09:28:57.885Z,22.25
2024-03-01T09:31:27.149Z,25.05
2024-03-01T09:33:56.219Z,22.73
2024-03-01T09:36:23.215Z,19.05
2024-03-01T09:38:52.668Z,23.60
2024-03-01T09:41:28.211Z,22.48
2024-03-01T09:43:58.804Z,18.95
2024-03-01T09:46:44.059Z,18.23
2024-03-01T09:49:47.298Z,22.70
2024-03-01T09:52:20.325Z,27.50
2024-03-01T09:54:56.304Z,27.13
2024-03-01T09:57:30.306Z,23.23
2024-03-01T10:00:14.282Z,22.48
2024-03-01T10:02:44.220Z,25.15
2024-03-01T10:05:11.485Z,25.38
2024-03-01T10:07:49.199Z,23.83
2024-03-01T10:10:34.547Z,25.50
2024-03-01T10:13:11.323Z,20.63
2024-03-01T10:15:38.283Z,20.55
2024-03-01T10:18:20.328Z,20.08
2024-03-01T10:21:01.774Z,25.27
2024-03-01T10:23:49.990Z,21.30
2024-03-01T10:26:26.122Z,18.15
2024-03-01T10:28:59.478Z,22.48
2024-03-01T10:31:29.726Z,27.38
2024-03-01T10:34:19.594Z,48.45
2024-03-01T10:36:51.641Z,23.40
2024-03-01T10:39:20.329Z,22.85
2024-03-01T10:41:50.585Z,28.35
2024-03-01T10:44:31.518Z,13.40
2024-03-01T10:47:02.771Z,14.63
2024-03-01T10:49:30.620Z,12.07
2024-03-01T10:52:00.901Z,20.73
2024-03-01T10:54:33.805Z,21.17
2024-03-01T10:57:01.234Z,19.17
2024-03-01T10:59:33.919Z,22.55
2024-03-01T11:02:18.411Z,23.05
2024-03-01T11:04:50.533Z,20.73
2024-03-01T11:07:33.000Z,21.23
2024-03-01T11:10:14.412Z,23.15
2024-03-01T11:12:53.148Z,24.98
2024-03-01T11:15:24.173Z,26.48
2024-03-01T11:17:51.896Z,22.30
2024-03-01T11:20:29.084Z,29.25
2024-03-01T11:23:20.644Z,8.60
2024-03-01T11:26:06.077Z,22.60
2024-03-01T11:28:34.330Z,22.98
2024-03-01T11:31:08.343Z,26.05
2024-03-01T11:33:37.836Z,28.55
2024-03-01T11:36:10.753Z,27.00
2024-03-01T11:38:49.411Z,38.97
2024-03-01T11:41:24.154Z,31.88
2024-03-01T11:44:06.401Z,28.35
2024-03-01T11:46:46.900Z,27.35
2024-03-01T11:49:26.261Z,30.83
2024-03-01T11:51:56.257Z,25.98
2024-03-01T11:54:41.295Z,29.98
2024-03-01T11:57:30.846Z,38.88
2024-03-01T12:00:07.211Z,36.80
2024-03-01T12:02:37.215Z,27.15
2024-03-01T12:05:14.068Z,32.05
2024-03-01T12:07:52.954Z,33.13
2024-03-01T12:10:38.805Z,31.67
2024-03-01T12:13:12.014Z,33.17
2024-03-01T12:15:45.074Z,14.60
2024-03-01T12:18:18.173Z,16.88
2024-03-01T12:20:49.702Z,30.67
2024-03-01T12:23:23.163Z,32.75
2024-03-01T12:25:50.746Z,32.15
2024-03-01T12:28:36.432Z,23.20
2024-03-01T12:31:21.835Z,27.73
2024-03-01T12:33:59.576Z,32.85
2024-03-01T12:36:43.968Z,30.85
2024-03-01T12:39:22.498Z,33.40
2024-03-01T12:42:09.752Z,28.45
2024-03-01T12:44:55.429Z,26.33
2024-03-01T12:47:40.692Z,30.48
2024-03-01T12:50:22.522Z,28.13
2024-03-01T12:52:57.844Z,25.05
2024-03-01T12:55:46.776Z,31.95
2024-03-01T12:58:26.678Z,24.23
2024-03-01T13:01:02.661Z,30.95
2024-03-01T13:03:35.587Z,31.50
2024-03-01T13:06:06.261Z,29.55
2024-03-01T13:09:18.053Z,29.20
2024-03-01T13:11:45.337Z,29.27
2024-03-01T13:14:17.832Z,29.48
2024-03-01T13:16:44.919Z,29.33
2024-03-01T13:19:19.389Z,29.83
2024-03-01T13:21:49.693Z,29.00
2024-03-01T13:24:25.659Z,29.55
2024-03-01T13:26:55.230Z,25.20
2024-03-01T13:29:23.536Z,27.95
2024-03-01T13:32:10.966Z,24.35
2024-03-01T13:34:42.709Z,28.77
2024-03-01T13:37:13.486Z,26.02
2024-03-01T13:39:45.482Z,28.92
2024-03-01T13:42:26.965Z,28.77
2024-03-01T13:45:00.548Z,32.70
2024-03-01T13:47:32.718Z,31.40
2024-03-01T13:50:09.434Z,21.83
2024-03-01T13:52:38.776Z,26.65
2024-03-01T13:55:10.033Z,27.65
2024-03-01T13:57:37.282Z,26.95
2024-03-01T14:00:05.490Z,30.35
2024-03-01T14:02:35.653Z,30.08
2024-03-01T14:05:03.108Z,34.50
2024-03-01T14:07:32.292Z,26.23
2024-03-01T14:10:07.643Z,29.48
2024-03-01T14:12:34.784Z,26.20
2024-03-01T14:15:02.207Z,28.85
2024-03-01T14:17:30.402Z,27.75
2024-03-01T14:20:07.766Z,29.98
2024-03-01T14:22:38.390Z,32.58
2024-03-01T14:25:09.390Z,28.13
2024-03-01T14:27:39.542Z,29.30
2024-03-01T14:30:17.361Z,28.13
2024-03-01T14:33:09.849Z,27.45
2024-03-01T14:35:37.194Z,30.10
2024-03-01T14:38:11.032Z,28.33
2024-03-01T14:40:41.236Z,31.17
2024-03-01T14:43:11.391Z,28.75
2024-03-01T14:45:43.178Z,30.92
2024-03-01T14:48:10.590Z,27.92
2024-03-01T14:50:43.452Z,32.42
2024-03-01T14:53:15.704Z,28.17
2024-03-01T14:55:47.077Z,29.05
2024-03-01T14:58:19.664Z,30.17
2024-03-01T15:00:50.221Z,29.92
2024-03-01T15:03:21.447Z,31.00
2024-03-01T15:05:48.987Z,29.77
2024-03-01T15:08:19.811Z,32.10
2024-03-01T15:10:46.958Z,27.73
2024-03-01T15:13:23.097Z,30.75
2024-03-01T15:15:50.718Z,30.88
2024-03-01T15:18:19.787Z,28.48
2024-03-01T15:20:50.000Z,30.20
2024-03-01T15:23:19.281Z,33.22
2024-03-01T15:25:51.864Z,30.80
2024-03-01T15:28:21.496Z,30.15
2024-03-01T15:30:48.771Z,29.05
2024-03-01T15:33:19.543Z,27.10
2024-03-01T15:35:46.679Z,30.33
2024-03-01T15:38:13.920Z,40.25
2024-03-01T15:40:41.756Z,26.23
2024-03-01T15:43:09.872Z,30.92
2024-03-01T15:45:38.447Z,26.08
2024-03-01T15:48:08.009Z,23.48
2024-03-01T15:50:40.229Z,27.58
2024-03-01T15:53:10.891Z,26.85
2024-03-01T15:55:47.375Z,26.55
2024-03-01T15:58:14.837Z,29.20
2024-03-01T16:00:49.669Z,25.90
2024-03-01T16:03:24.913Z,26.05
2024-03-01T16:05:57.873Z,24.13
2024-03-01T16:08:27.895Z,23.70
2024-03-01T16:10:59.433Z,23.65
2024-03-01T16:13:36.820Z,25.45
2024-03-01T16:16:06.781Z,23.83
2024-03-01T16:18:40.530Z,22.10
2024-03-01T16:21:14.038Z,20.55
2024-03-01T16:23:44.414Z,19.17
2024-03-01T16:26:19.867Z,19.42
2024-03-01T16:28:52.950Z,20.70
2024-03-01T16:31:21.860Z,23.23
2024-03-01T16:33:49.485Z,21.38
2024-03-01T16:36:20.197Z,24.30
2024-03-01T16:38:49.433Z,24.27
2024-03-01T16:41:20.566Z,23.27
2024-03-01T16:43:50.104Z,20.45
2024-03-01T16:46:25.485Z,21.88
2024-03-01T16:48:56.807Z,25.23
2024-03-01T16:51:40.100Z,21.25
2024-03-01T16:54:21.254Z,19.83
2024-03-01T16:56:48.252Z,21.55
2024-03-01T16:59:17.053Z,19.33
2024-03-01T17:01:50.394Z,21.50
2024-03-01T17:04:20.162Z,18.83
2024-03-01T17:06:52.885Z,20.13
2024-03-01T17:09:23.235Z,18.00
2024-03-01T17:11:54.698Z,15.75
2024-03-01T17:14:27.233Z,17.55
2024-03-01T17:16:58.768Z,20.02
2024-03-01T17:19:38.297Z,20.10
2024-03-01T17:22:07.665Z,19.00
2024-03-01T17:24:40.806Z,19.77
2024-03-01T17:27:10.982Z,15.13
2024-03-01T17:29:42.999Z,17.55
2024-03-01T17:32:10.260Z,18.35
2024-03-01T17:34:37.426Z,16.60
2024-03-01T17:37:04.694Z,12.70
2024-03-01T17:39:31.836Z,10.73
2024-03-01T17:42:04.468Z,16.48
2024-03-01T17:44:31.511Z,14.13
2024-03-01T17:47:00.886Z,15.90
2024-03-01T17:49:30.253Z,14.27
2024-03-01T17:51:59.197Z,11.68
2024-03-01T17:54:26.350Z,13.60
2024-03-01T17:56:53.353Z,14.13
2024-03-01T17:59:22.114Z,13.07
2024-03-01T18:01:51.102Z,11.88
2024-03-01T18:04:22.004Z,14.25
2024-03-01T18:06:51.495Z,16.58
2024-03-01T18:09:18.484Z,14.93
2024-03-01T18:11:47.939Z,14.65
2024-03-01T18:14:15.784Z,15.02
2024-03-01T18:16:45.851Z,13.50
2024-03-01T18:19:22.831Z,13.27
2024-03-01T18:21:54.762Z,12.05
2024-03-01T18:24:22.136Z,12.60
2024-03-01T18:26:50.477Z,12.13
2024-03-01T18:29:17.809Z,15.27
2024-03-01T18:31:44.961Z,18.23
2024-03-01T18:34:12.191Z,12.27
2024-03-01T18:36:47.072Z,15.50
2024-03-01T18:39:16.992Z,19.65
2024-03-01T18:41:43.922Z,13.68
2024-03-01T18:44:12.327Z,11.60
2024-03-01T18:46:39.832Z,10.18
2024-03-01T18:49:10.057Z,12.07
2024-03-01T18:51:38.967Z,11.93
2024-03-01T18:54:09.390Z,13.77
2024-03-01T18:56:41.841Z,17.35
2024-03-01T18:59:13.099Z,13.38
2024-03-01T19:01:40.425Z,11.55
2024-03-01T19:04:07.620Z,12.07
2024-03-01T19:06:37.622Z,12.48
2024-03-01T19:09:04.500Z,10.70
2024-03-01T19:11:35.212Z,11.70
2024-03-01T19:14:02.047Z,12.55
2024-03-01T19:16:35.877Z,11.27
2024-03-01T19:19:10.727Z,14.88
2024-03-01T19:21:39.711Z,14.23
2024-03-01T19:24:06.980Z,17.83
2024-03-01T19:26:38.852Z,12.52
2024-03-01T19:29:06.152Z,12.98
2024-03-01T19:31:33.241Z,11.45
2024-03-01T19:34:00.666Z,12.80
2024-03-01T19:36:29.604Z,12.45
2024-03-01T19:38:56.646Z,11.93
2024-03-01T19:41:26.577Z,11.20
2024-03-01T19:43:53.618Z,11.38
2024-03-01T19:46:24.164Z,10.30
2024-03-01T19:48:51.242Z,10.68
2024-03-01T19:51:18.242Z,12.77
2024-03-01T19:53:48.677Z,10.60
2024-03-01T19:56:15.837Z,11.27
2024-03-01T19:58:42.974Z,16.88
2024-03-01T20:01:13.519Z,11.07
2024-03-01T20:03:40.595Z,12.55
2024-03-01T20:06:07.640Z,11.60
2024-03-01T20:08:34.864Z,12.00
2024-03-01T20:11:09.424Z,12.32
2024-03-01T20:13:36.551Z,13.43
2024-03-01T20:16:03.660Z,10.85
2024-03-01T20:18:30.689Z,10.23
2024-03-01T20:20:57.650Z,8.70
2024-03-01T20:23:34.648Z,14.65
2024-03-01T20:26:06.846Z,12.25
2024-03-01T20:28:33.923Z,10.70
2024-03-01T20:31:00.919Z,10.50
2024-03-01T20:33:27.940Z,9.55
2024-03-01T20:35:55.177Z,10.40
2024-03-01T20:38:22.434Z,12.75
2024-03-01T20:40:52.707Z,11.73
2024-03-01T20:43:23.364Z,13.02
2024-03-01T20:45:53.096Z,13.52
2024-03-01T20:48:23.228Z,12.00
2024-03-01T20:50:52.016Z,13.48
2024-03-01T20:53:24.166Z,14.93
2024-03-01T20:55:51.358Z,12.02
2024-03-01T20:58:20.998Z,11.82
2024-03-01T21:00:51.138Z,11.35
2024-03-01T21:03:20.432Z,9.50
2024-03-01T21:05:50.196Z,14.88
2024-03-01T21:08:17.616Z,11.27
2024-03-01T21:10:44.904Z,9.88
2024-03-01T21:13:12.098Z,9.38
2024-03-01T21:15:42.089Z,9.50
2024-03-01T21:18:09.504Z,9.25
2024-03-01T21:20:37.310Z,9.00
2024-03-01T21:23:09.251Z,9.88
2024-03-01T21:25:36.276Z,12.68
2024-03-01T21:28:03.746Z,13.52
2024-03-01T21:30:30.754Z,11.75
2024-03-01T21:33:04.322Z,14.88
2024-03-01T21:35:41.182Z,12.77
2024-03-01T21:38:11.111Z,13.45
2024-03-01T21:40:43.199Z,13.10
2024-03-01T21:43:12.255Z,11.00
2024-03-01T21:45:39.207Z,12.18
2024-03-01T21:48:12.397Z,14.95
2024-03-01T21:50:39.474Z,18.92
2024-03-01T21:53:08.730Z,12.30
2024-03-01T21:55:38.994Z,12.25
2024-03-01T21:58:06.047Z,11.18
2024-03-01T22:00:33.211Z,12.60
2024-03-01T22:03:03.161Z,10.98
2024-03-01T22:05:32.674Z,10.40
2024-03-01T22:08:11.173Z,11.27
2024-03-01T22:10:41.468Z,10.85
2024-03-01T22:13:08.566Z,10.65
2024-03-01T22:15:35.722Z,14.45
2024-03-01T22:18:05.821Z,14.18
2024-03-01T22:20:35.256Z,17.45
2024-03-01T22:23:03.656Z,14.23
2024-03-01T22:25:32.753Z,10.48
2024-03-01T22:28:04.831Z,11.60
2024-03-01T22:30:32.569Z,13.13
2024-03-01T22:33:00.048Z,11.98
2024-03-01T22:35:27.382Z,13.60
2024-03-01T22:37:55.125Z,10.73
2024-03-01T22:40:25.473Z,13.00
2024-03-01T22:42:56.009Z,15.75
2024-03-01T22:45:26.636Z,12.05
2024-03-01T22:48:00.184Z,11.40
2024-03-01T22:50:27.730Z,12.23
2024-03-01T22:52:56.696Z,10.27
2024-03-01T22:55:41.521Z,10.88
2024-03-01T22:58:17.188Z,11.80
2024-03-01T23:00:48.245Z,14.20
2024-03-01T23:03:37.029Z,15.48
2024-03-01T23:06:04.861Z,14.88
2024-03-01T23:08:35.301Z,14.38
2024-03-01T23:11:05.166Z,12.85
2024-03-01T23:13:51.060Z,14.93
2024-03-01T23:16:21.107Z,15.68
2024-03-01T23:18:50.923Z,11.73
2024-03-01T23:21:18.109Z,14.75
2024-03-01T23:23:45.472Z,13.93
2024-03-01T23:26:12.685Z,12.30
2024-03-01T23:28:42.325Z,13.88
2024-03-01T23:31:12.394Z,15.18
2024-03-01T23:33:43.136Z,13.00
2024-03-01T23:36:15.982Z,13.82
2024-03-01T23:38:43.098Z,11.32
2024-03-01T23:41:12.902Z,11.25
2024-03-01T23:43:42.447Z,10.63
2024-03-01T23:46:12.452Z,12.43
2024-03-01T23:48:46.581Z,13.40
2024-03-01T23:51:22.280Z,11.27
2024-03-01T23:53:49.929Z,10.85
2024-03-01T23:56:20.126Z,11.95
2024-03-01T23:58:50.750Z,12.23
