createdAt,value
2018-12-16T00:01:15.785Z,96410.13
2018-12-16T00:03:41.676Z,96407.90
2018-12-16T00:06:07.574Z,96407.13
2018-12-16T00:08:33.437Z,96405.11
2018-12-16T00:11:02.761Z,96401.96
2018-12-16T00:13:28.733Z,96399.32
2018-12-16T00:15:54.630Z,96381.64
2018-12-16T00:18:20.522Z,96387.42
2018-12-16T00:20:46.448Z,96385.35
2018-12-16T00:23:13.092Z,96386.88
2018-12-16T00:25:38.963Z,96379.25
2018-12-16T00:28:07.672Z,96374.95
2018-12-16T00:30:33.569Z,96382.62
2018-12-16T00:32:59.630Z,96380.14
2018-12-16T00:35:28.717Z,96386.52
2018-12-16T00:37:57.913Z,96376.23
2018-12-16T00:40:23.760Z,96384.17
2018-12-16T00:42:52.821Z,96379.03
2018-12-16T00:45:19.288Z,96381.64
2018-12-16T00:47:48.471Z,96383.28
2018-12-16T00:50:14.373Z,96386.66
2018-12-16T00:52:40.263Z,96378.50
2018-12-16T00:55:06.294Z,96382.19
2018-12-16T00:57:32.163Z,96382.56
2018-12-16T00:59:59.290Z,96191.81
2018-12-16T01:02:31.509Z,96379.22
2018-12-16T01:04:57.428Z,96371.19
2018-12-16T01:07:23.379Z,96376.20
2018-12-16T01:09:49.277Z,96372.40
2018-12-16T01:12:15.145Z,96363.73
2018-12-16T01:14:44.803Z,96363.70
2018-12-16T01:17:10.703Z,96361.08
2018-12-16T01:19:38.383Z,96355.67
2018-12-16T01:22:04.309Z,96349.52
2018-12-16T01:24:33.322Z,96348.07
2018-12-16T01:26:59.194Z,96346.98
2018-12-16T01:29:25.076Z,96341.38
2018-12-16T01:31:50.949Z,96339.27
2018-12-16T01:34:16.912Z,96335.19
2018-12-16T01:36:45.983Z,96336.09
2018-12-16T01:39:11.868Z,96337.42
2018-12-16T01:41:39.476Z,96332.16
2018-12-16T01:44:05.341Z,96328.73
2018-12-16T01:46:34.563Z,96334.70
2018-12-16T01:49:00.427Z,96324.42
2018-12-16T01:51:29.439Z,96329.03
2018-12-16T01:53:55.324Z,96327.26
2018-12-16T01:56:23.119Z,96323.84
2018-12-16T01:58:49.036Z,96315.00
2018-12-16T02:01:20.131Z,96307.41
2018-12-16T02:03:46.035Z,96311.00
2018-12-16T02:06:11.952Z,96306.77
2018-12-16T02:08:37.954Z,96304.86
2018-12-16T02:11:03.890Z,96299.98
2018-12-16T02:13:29.788Z,96290.09
2018-12-16T02:15:56.180Z,96282.28
2018-12-16T02:18:26.061Z,96272.56
2018-12-16T02:20:52.300Z,96281.78
2018-12-16T02:23:18.766Z,96282.16
2018-12-16T02:25:44.692Z,96286.42
2018-12-16T02:28:13.174Z,96288.73
2018-12-16T02:30:39.059Z,96284.07
2018-12-16T02:33:07.933Z,96276.61
2018-12-16T02:35:33.807Z,96274.26
2018-12-16T02:38:03.567Z,96278.46
2018-12-16T02:40:29.463Z,96270.63
2018-12-16T02:42:55.530Z,96270.41
2018-12-16T02:45:21.417Z,96265.64
2018-12-16T02:47:47.654Z,96265.34
2018-12-16T02:50:14.799Z,96261.42
2018-12-16T02:52:40.652Z,96263.97
2018-12-16T02:55:09.412Z,96258.09
2018-12-16T02:57:35.331Z,96254.72
2018-12-16T03:00:04.528Z,96250.50
2018-12-16T03:02:30.446Z,96245.44
2018-12-16T03:04:59.937Z,96230.81
2018-12-16T03:07:25.830Z,96229.45
2018-12-16T03:09:55.221Z,96226.90
2018-12-16T03:12:21.192Z,96220.05
2018-12-16T03:14:48.971Z,96210.80
2018-12-16T03:17:15.325Z,96207.89
2018-12-16T03:19:41.168Z,96196.33
2018-12-16T03:22:07.387Z,96192.37
2018-12-16T03:24:33.298Z,96182.84
2018-12-16T03:27:01.064Z,96176.09
2018-12-16T03:29:26.977Z,96170.62
2018-12-16T03:31:56.179Z,96174.17
2018-12-16T03:34:22.154Z,96171.20
2018-12-16T03:36:49.947Z,96165.58
2018-12-16T03:39:15.848Z,96161.05
2018-12-16T03:41:45.641Z,96162.14
2018-12-16T03:44:11.589Z,96156.37
2018-12-16T03:46:39.489Z,96155.07
2018-12-16T03:49:05.386Z,96140.91
2018-12-16T03:51:35.262Z,96132.20
2018-12-16T03:54:01.155Z,96127.28
2018-12-16T03:56:27.041Z,96121.06
2018-12-16T03:59:05.416Z,96115.91
2018-12-16T04:01:31.304Z,96113.09
2018-12-16T04:03:57.204Z,96109.66
2018-12-16T04:06:23.094Z,96111.44
2018-12-16T04:08:48.959Z,96113.98
2018-12-16T04:11:14.830Z,96094.68
2018-12-16T04:13:40.704Z,96091.04
2018-12-16T04:16:06.692Z,96083.52
2018-12-16T04:18:32.576Z,96077.77
2018-12-16T04:20:58.423Z,96075.60
2018-12-16T04:23:27.605Z,96083.64
2018-12-16T04:25:52.231Z,96082.89
2018-12-16T04:28:19.558Z,96076.50
2018-12-16T04:30:45.485Z,96071.92
2018-12-16T04:33:11.390Z,96064.86
2018-12-16T04:35:37.308Z,96055.16
2018-12-16T04:38:03.258Z,96051.63
2018-12-16T04:40:32.237Z,96055.47
2018-12-16T04:42:58.134Z,96044.45
2018-12-16T04:45:25.857Z,96034.84
2018-12-16T04:47:51.798Z,96039.98
2018-12-16T04:50:20.654Z,96038.36
2018-12-16T04:52:46.538Z,96040.52
2018-12-16T04:55:16.399Z,96048.16
2018-12-16T04:57:42.293Z,96047.37
2018-12-16T05:00:10.137Z,96041.58
2018-12-16T05:02:36.053Z,96038.73
2018-12-16T05:05:05.928Z,96035.37
2018-12-16T05:07:31.820Z,96035.02
2018-12-16T05:10:05.923Z,96036.06
2018-12-16T05:12:31.782Z,96036.36
2018-12-16T05:14:57.684Z,96032.92
2018-12-16T05:17:23.644Z,96036.22
2018-12-16T05:19:49.515Z,96042.73
2018-12-16T05:22:15.418Z,96039.01
2018-12-16T05:24:41.344Z,96044.38
2018-12-16T05:27:07.471Z,96035.47
2018-12-16T05:29:33.456Z,96032.89
2018-12-16T05:32:00.496Z,96028.41
2018-12-16T05:34:26.374Z,96040.98
2018-12-16T05:36:55.894Z,96034.53
2018-12-16T05:39:21.790Z,96036.36
2018-12-16T05:41:49.767Z,96041.61
2018-12-16T05:44:15.657Z,96033.72
2018-12-16T05:46:41.593Z,96032.05
2018-12-16T05:49:07.502Z,96035.73
2018-12-16T05:51:33.371Z,96032.64
2018-12-16T05:54:02.514Z,96038.45
2018-12-16T05:56:28.388Z,96046.75
2018-12-16T05:58:56.032Z,96038.06
2018-12-16T06:01:22.025Z,95946.91
2018-12-16T06:03:50.744Z,96039.46
2018-12-16T06:06:16.652Z,96034.98
2018-12-16T06:08:45.500Z,96038.55
2018-12-16T06:11:11.385Z,96038.06
2018-12-16T06:13:40.994Z,96048.36
2018-12-16T06:16:06.931Z,96055.05
2018-12-16T06:18:36.731Z,96049.89
2018-12-16T06:21:02.620Z,96045.60
2018-12-16T06:23:28.515Z,96042.96
2018-12-16T06:25:54.372Z,96048.31
2018-12-16T06:28:21.366Z,96042.72
2018-12-16T06:30:47.619Z,96038.31
2018-12-16T06:33:13.527Z,96033.27
2018-12-16T06:35:42.770Z,96028.28
2018-12-16T06:38:08.629Z,96018.59
2018-12-16T06:40:36.379Z,96006.64
2018-12-16T06:43:02.381Z,96003.62
2018-12-16T06:45:31.181Z,96006.03
2018-12-16T06:47:57.053Z,95999.94
2018-12-16T06:50:25.726Z,95999.64
2018-12-16T06:52:51.598Z,95999.42
2018-12-16T06:55:20.361Z,96000.56
2018-12-16T06:57:46.227Z,96007.86
2018-12-16T07:00:12.419Z,96010.48
2018-12-16T07:02:38.324Z,95992.77
2018-12-16T07:05:04.448Z,96010.22
2018-12-16T07:07:32.268Z,96011.98
2018-12-16T07:09:58.143Z,96027.58
2018-12-16T07:12:27.350Z,96012.91
2018-12-16T07:14:53.379Z,96009.99
2018-12-16T07:17:22.718Z,96006.91
2018-12-16T07:19:48.682Z,96003.61
2018-12-16T07:22:16.255Z,96013.50
2018-12-16T07:24:42.186Z,96027.94
2018-12-16T07:27:10.672Z,96034.58
2018-12-16T07:29:36.616Z,96038.41
2018-12-16T07:32:05.428Z,96040.97
2018-12-16T07:34:31.420Z,96038.41
2018-12-16T07:36:57.295Z,96028.66
2018-12-16T07:39:23.207Z,96004.36
2018-12-16T07:41:49.103Z,96046.13
2018-12-16T07:44:17.920Z,96057.67
2018-12-16T07:46:43.826Z,96060.03
2018-12-16T07:49:13.351Z,96055.48
2018-12-16T07:51:39.377Z,96052.07
2018-12-16T07:54:07.028Z,96057.91
2018-12-16T07:56:32.978Z,96066.84
2018-12-16T07:59:01.472Z,96064.19
2018-12-16T08:01:27.472Z,96062.06
2018-12-16T08:03:56.528Z,96065.40
2018-12-16T08:06:22.424Z,96070.55
2018-12-16T08:08:52.011Z,96071.07
2018-12-16T08:11:18.106Z,96062.69
2018-12-16T08:13:44.213Z,96063.01
2018-12-16T08:16:10.100Z,96076.67
2018-12-16T08:18:36.004Z,96070.55
2018-12-16T08:21:03.317Z,96080.95
2018-12-16T08:23:29.252Z,96083.41
2018-12-16T08:25:59.029Z,96083.05
2018-12-16T08:28:24.975Z,96086.95
2018-12-16T08:30:53.987Z,96089.31
2018-12-16T08:33:19.990Z,96096.81
2018-12-16T08:35:47.641Z,96096.22
2018-12-16T08:38:13.557Z,96100.38
2018-12-16T08:40:43.274Z,96107.84
2018-12-16T08:43:09.176Z,96105.55
2018-12-16T08:45:36.862Z,96115.60
2018-12-16T08:48:02.882Z,96117.09
2018-12-16T08:50:28.902Z,96123.06
2018-12-16T08:52:54.778Z,96120.55
2018-12-16T08:55:20.680Z,96120.94
2018-12-16T08:57:48.560Z,96111.42
2018-12-16T09:00:14.498Z,96115.55
2018-12-16T09:02:44.260Z,96115.08
2018-12-16T09:05:10.140Z,96035.30
2018-12-16T09:07:37.951Z,96114.45
2018-12-16T09:10:08.075Z,96110.12
2018-12-16T09:12:34.139Z,96115.25
2018-12-16T09:15:00.218Z,96109.27
2018-12-16T09:17:27.622Z,96101.87
2018-12-16T09:19:53.544Z,96104.67
2018-12-16T09:22:23.309Z,96105.02
2018-12-16T09:24:49.223Z,96114.11
2018-12-16T09:27:15.175Z,96096.34
2018-12-16T09:29:41.143Z,96122.44
2018-12-16T09:32:07.009Z,96124.72
2018-12-16T09:34:34.005Z,96131.22
2018-12-16T09:36:59.912Z,96116.55
2018-12-16T09:39:29.708Z,96121.10
2018-12-16T09:41:58.371Z,96119.16
2018-12-16T09:44:24.350Z,96109.17
2018-12-16T09:46:50.255Z,96110.09
2018-12-16T09:49:18.034Z,96114.64
2018-12-16T09:51:49.718Z,96116.13
2018-12-16T09:54:15.739Z,96117.56
2018-12-16T09:56:41.780Z,96118.93
2018-12-16T09:59:07.664Z,96123.81
2018-12-16T10:01:33.562Z,96122.91
2018-12-16T10:03:59.427Z,96064.97
2018-12-16T10:06:25.970Z,96113.22
2018-12-16T10:08:51.873Z,96105.78
2018-12-16T10:11:18.684Z,96119.34
2018-12-16T10:13:44.666Z,96121.13
2018-12-16T10:16:14.334Z,96118.91
2018-12-16T10:18:40.243Z,96119.03
2018-12-16T10:21:08.559Z,96122.91
2018-12-16T10:23:34.447Z,96103.88
2018-12-16T10:26:03.821Z,96102.91
2018-12-16T10:28:29.690Z,96101.53
2018-12-16T10:30:57.524Z,96091.75
2018-12-16T10:33:23.437Z,96093.45
2018-12-16T10:35:51.772Z,96093.45
2018-12-16T10:38:17.748Z,96085.70
2018-12-16T10:40:43.641Z,96088.43
2018-12-16T10:43:09.566Z,96084.95
2018-12-16T10:45:35.492Z,96082.09
2018-12-16T10:48:04.981Z,96077.38
2018-12-16T10:50:30.880Z,96079.25
2018-12-16T10:53:00.499Z,96091.71
2018-12-16T10:55:26.376Z,96095.66
2018-12-16T10:57:56.084Z,96097.67
2018-12-16T11:00:28.257Z,96094.58
2018-12-16T11:02:54.143Z,96095.58
2018-12-16T11:05:20.207Z,96080.00
2018-12-16T11:07:46.088Z,96080.93
2018-12-16T11:10:12.391Z,95969.77
2018-12-16T11:12:38.696Z,96084.84
2018-12-16T11:15:04.730Z,96076.83
2018-12-16T11:17:30.634Z,96072.94
2018-12-16T11:19:56.514Z,96069.64
2018-12-16T11:22:22.393Z,96064.20
2018-12-16T11:24:49.995Z,96062.20
2018-12-16T11:27:15.864Z,96059.27
2018-12-16T11:29:45.823Z,96069.94
2018-12-16T11:32:11.670Z,96066.02
2018-12-16T11:34:40.563Z,96072.85
2018-12-16T11:37:06.431Z,96074.75
2018-12-16T11:39:33.468Z,96067.40
2018-12-16T11:41:59.338Z,96073.49
2018-12-16T11:44:27.905Z,96074.02
2018-12-16T11:46:53.796Z,96065.99
2018-12-16T11:49:22.682Z,96070.88
2018-12-16T11:51:48.727Z,96068.03
2018-12-16T11:54:14.619Z,96066.88
2018-12-16T11:56:40.529Z,96068.18
2018-12-16T11:59:06.401Z,96067.73
2018-12-16T12:01:35.738Z,96068.62
2018-12-16T12:04:03.630Z,96068.73
2018-12-16T12:06:29.571Z,96069.80
2018-12-16T12:08:55.477Z,96079.75
2018-12-16T12:11:24.941Z,96077.03
2018-12-16T12:13:50.813Z,96069.13
2018-12-16T12:16:19.992Z,96061.92
2018-12-16T12:18:49.924Z,96065.02
2018-12-16T12:21:15.809Z,96073.59
2018-12-16T12:23:41.723Z,96057.63
2018-12-16T12:26:08.733Z,96063.17
2018-12-16T12:28:35.000Z,96057.41
2018-12-16T12:31:01.029Z,96059.56
2018-12-16T12:33:26.924Z,96052.00
2018-12-16T12:35:52.799Z,96055.27
2018-12-16T12:38:20.617Z,96062.38
2018-12-16T12:40:46.514Z,96060.49
2018-12-16T12:43:16.643Z,96058.22
2018-12-16T12:45:42.591Z,96056.64
2018-12-16T12:48:09.323Z,96059.23
2018-12-16T12:50:35.225Z,96065.32
2018-12-16T12:53:03.916Z,96060.52
2018-12-16T12:55:29.856Z,96055.04
2018-12-16T12:57:59.319Z,96058.36
2018-12-16T13:00:25.765Z,96056.33
2018-12-16T13:02:55.347Z,96068.47
2018-12-16T13:05:21.222Z,96070.89
2018-12-16T13:07:47.129Z,96069.91
2018-12-16T13:10:13.435Z,96072.75
2018-12-16T13:12:39.326Z,96073.14
2018-12-16T13:15:05.426Z,96071.84
2018-12-16T13:17:31.791Z,96069.91
2018-12-16T13:20:00.719Z,96071.20
2018-12-16T13:22:26.641Z,96073.09
2018-12-16T13:25:08.851Z,96075.48
2018-12-16T13:27:38.144Z,95947.31
2018-12-16T13:30:05.484Z,96072.03
2018-12-16T13:32:31.473Z,96092.05
2018-12-16T13:34:57.336Z,96086.64
2018-12-16T13:37:23.275Z,96094.21
2018-12-16T13:39:49.140Z,96102.78
2018-12-16T13:42:15.036Z,96095.41
2018-12-16T13:44:40.885Z,96102.39
2018-12-16T13:47:06.779Z,96103.49
2018-12-16T13:49:32.657Z,96103.86
2018-12-16T13:51:58.560Z,96095.19
2018-12-16T13:54:24.531Z,96095.02
2018-12-16T13:56:50.425Z,96100.41
2018-12-16T13:59:16.358Z,96105.40
2018-12-16T14:01:42.208Z,96102.86
2018-12-16T14:04:08.126Z,96102.56
2018-12-16T14:06:35.137Z,96105.79
2018-12-16T14:09:02.156Z,96110.77
2018-12-16T14:11:29.985Z,96114.47
2018-12-16T14:13:55.867Z,96115.32
2018-12-16T14:16:25.391Z,96123.15
2018-12-16T14:18:51.243Z,96120.52
2018-12-16T14:21:17.133Z,96122.61
2018-12-16T14:23:42.996Z,96121.80
2018-12-16T14:26:09.137Z,96119.07
2018-12-16T14:28:36.381Z,96120.55
2018-12-16T14:31:02.368Z,96124.42
2018-12-16T14:33:32.262Z,96133.33
2018-12-16T14:35:58.114Z,96143.25
2018-12-16T14:38:27.561Z,96138.06
2018-12-16T14:40:53.518Z,96142.50
2018-12-16T14:43:19.917Z,96143.25
2018-12-16T14:45:45.846Z,96146.94
2018-12-16T14:48:14.496Z,96145.66
2018-12-16T14:50:40.396Z,96150.42
2018-12-16T14:53:09.332Z,96161.81
2018-12-16T14:55:35.224Z,96159.16
2018-12-16T14:58:01.211Z,96154.34
2018-12-16T15:00:27.079Z,96160.67
2018-12-16T15:02:52.976Z,96165.20
2018-12-16T15:05:21.889Z,96162.73
2018-12-16T15:07:47.791Z,96173.22
2018-12-16T15:10:16.788Z,96166.60
2018-12-16T15:12:42.767Z,96169.66
2018-12-16T15:15:12.269Z,96177.63
2018-12-16T15:17:42.668Z,96171.66
2018-12-16T15:20:06.310Z,96181.80
2018-12-16T15:22:32.203Z,96171.55
2018-12-16T15:25:00.431Z,96180.83
2018-12-16T15:27:26.392Z,96194.25
2018-12-16T15:29:55.919Z,96202.90
2018-12-16T15:32:21.781Z,96198.08
2018-12-16T15:34:47.653Z,96202.95
2018-12-16T15:37:13.521Z,96200.31
2018-12-16T15:39:39.404Z,96201.36
2018-12-16T15:42:06.745Z,96202.27
2018-12-16T15:44:32.856Z,96210.72
2018-12-16T15:47:01.704Z,96213.91
2018-12-16T15:49:27.583Z,96212.12
2018-12-16T15:51:55.820Z,96215.63
2018-12-16T15:54:21.869Z,96220.37
2018-12-16T15:56:50.778Z,96213.98
2018-12-16T15:59:16.712Z,96215.11
2018-12-16T16:01:46.279Z,96221.80
2018-12-16T16:04:12.788Z,96217.18
2018-12-16T16:06:40.238Z,96213.28
2018-12-16T16:09:06.247Z,96225.58
2018-12-16T16:11:32.244Z,96221.50
2018-12-16T16:13:58.233Z,96223.84
2018-12-16T16:16:24.092Z,96223.84
2018-12-16T16:18:53.742Z,96226.52
2018-12-16T16:21:19.600Z,96228.67
2018-12-16T16:23:47.328Z,96236.71
2018-12-16T16:26:16.404Z,96229.61
2018-12-16T16:28:41.207Z,96228.48
2018-12-16T16:31:07.105Z,96237.45
2018-12-16T16:33:38.215Z,96233.35
2018-12-16T16:36:04.091Z,96239.27
2018-12-16T16:38:30.968Z,96238.55
2018-12-16T16:40:57.178Z,96234.74
2018-12-16T16:43:27.039Z,96234.94
2018-12-16T16:45:52.947Z,96237.89
2018-12-16T16:48:18.827Z,96239.64
2018-12-16T16:50:44.690Z,96244.58
2018-12-16T16:53:10.718Z,96241.51
2018-12-16T16:55:37.965Z,96236.16
2018-12-16T16:58:03.929Z,96240.94
2018-12-16T17:00:33.783Z,96235.94
2018-12-16T17:02:59.692Z,96241.56
2018-12-16T17:05:26.645Z,96239.75
2018-12-16T17:07:52.524Z,96239.27
2018-12-16T17:10:21.353Z,96235.84
2018-12-16T17:12:47.278Z,96237.25
2018-12-16T17:15:17.233Z,96233.87
2018-12-16T17:17:43.126Z,96234.93
2018-12-16T17:20:12.254Z,96237.66
2018-12-16T17:22:38.177Z,96238.04
2018-12-16T17:25:06.531Z,96246.30
2018-12-16T17:27:32.427Z,96251.77
2018-12-16T17:29:58.304Z,96241.64
2018-12-16T17:32:24.182Z,96245.83
2018-12-16T17:34:54.310Z,96252.53
2018-12-16T17:37:20.201Z,96254.84
2018-12-16T17:39:46.072Z,96252.91
2018-12-16T17:42:11.945Z,96241.08
2018-12-16T17:44:37.874Z,96254.97
2018-12-16T17:47:06.864Z,95902.90
2018-12-16T17:49:32.793Z,96258.13
2018-12-16T17:52:01.717Z,96264.27
2018-12-16T17:54:27.610Z,96270.05
2018-12-16T17:56:56.305Z,96271.69
2018-12-16T17:59:22.195Z,96277.79
2018-12-16T18:01:48.384Z,96287.08
2018-12-16T18:04:14.312Z,96284.56
2018-12-16T18:06:40.168Z,96282.27
2018-12-16T18:09:08.174Z,96283.27
2018-12-16T18:11:34.192Z,96288.55
2018-12-16T18:14:04.018Z,96293.28
2018-12-16T18:16:29.934Z,96292.27
2018-12-16T18:18:57.819Z,96292.13
2018-12-16T18:21:23.748Z,96294.28
2018-12-16T18:23:53.434Z,96302.70
2018-12-16T18:26:19.305Z,96303.42
2018-12-16T18:28:46.969Z,96305.14
2018-12-16T18:31:12.892Z,96308.70
2018-12-16T18:33:42.555Z,96310.98
2018-12-16T18:36:08.531Z,96315.12
2018-12-16T18:38:34.442Z,96319.55
2018-12-16T18:41:00.372Z,96319.09
2018-12-16T18:43:26.320Z,96322.95
2018-12-16T18:45:53.468Z,96322.95
2018-12-16T18:48:20.585Z,96324.00
2018-12-16T18:50:48.010Z,96321.42
2018-12-16T18:53:13.892Z,96323.14
2018-12-16T18:55:42.507Z,96318.72
2018-12-16T18:58:10.160Z,96193.96
2018-12-16T19:00:37.524Z,96325.15
2018-12-16T19:03:03.425Z,96327.67
2018-12-16T19:05:31.809Z,96323.30
2018-12-16T19:07:57.783Z,96326.34
2018-12-16T19:10:27.574Z,96335.72
2018-12-16T19:12:53.500Z,96327.00
2018-12-16T19:15:19.984Z,96330.00
2018-12-16T19:17:45.903Z,96326.57
2018-12-16T19:20:11.805Z,96333.39
2018-12-16T19:22:38.899Z,96327.80
2018-12-16T19:25:04.905Z,96323.80
2018-12-16T19:27:33.285Z,96334.08
2018-12-16T19:29:59.193Z,96333.23
2018-12-16T19:32:29.308Z,96051.43
2018-12-16T19:34:55.232Z,96339.02
2018-12-16T19:37:22.713Z,96341.31
2018-12-16T19:39:48.589Z,96343.27
2018-12-16T19:42:18.459Z,96342.62
2018-12-16T19:44:44.362Z,96349.87
2018-12-16T19:47:12.231Z,96347.12
2018-12-16T19:49:38.126Z,96351.37
2018-12-16T19:52:04.092Z,96354.14
2018-12-16T19:54:30.301Z,96349.34
2018-12-16T19:56:56.211Z,96347.92
2018-12-16T19:59:25.595Z,96345.62
2018-12-16T20:01:51.462Z,96348.36
2018-12-16T20:04:20.403Z,96351.18
2018-12-16T20:06:47.119Z,96354.73
2018-12-16T20:09:13.340Z,96351.31
2018-12-16T20:11:39.237Z,96355.30
2018-12-16T20:14:08.991Z,96352.83
2018-12-16T20:16:34.906Z,96356.69
2018-12-16T20:19:04.106Z,96358.65
2018-12-16T20:21:30.004Z,96356.89
2018-12-16T20:23:57.793Z,96352.58
2018-12-16T20:26:23.697Z,96348.44
2018-12-16T20:28:49.559Z,96347.15
2018-12-16T20:31:15.467Z,96352.58
2018-12-16T20:33:41.363Z,96352.83
2018-12-16T20:36:10.780Z,96349.34
2018-12-16T20:38:36.707Z,96345.62
2018-12-16T20:41:04.780Z,96338.66
2018-12-16T20:43:30.722Z,96334.67
2018-12-16T20:46:00.462Z,96334.72
2018-12-16T20:48:26.384Z,96337.61
2018-12-16T20:50:53.105Z,96336.70
2018-12-16T20:53:19.004Z,96339.80
2018-12-16T20:55:48.052Z,96336.16
2018-12-16T20:58:13.960Z,96336.34
2018-12-16T21:00:43.525Z,96331.89
2018-12-16T21:03:09.440Z,96333.18
2018-12-16T21:05:35.307Z,96336.75
2018-12-16T21:08:01.231Z,96337.31
2018-12-16T21:10:27.118Z,96337.09
2018-12-16T21:13:01.093Z,96335.09
2018-12-16T21:15:33.283Z,96339.89
2018-12-16T21:18:05.399Z,96334.97
2018-12-16T21:20:31.337Z,96335.70
2018-12-16T21:22:57.286Z,96343.75
2018-12-16T21:25:23.133Z,96337.38
2018-12-16T21:27:52.857Z,96207.00
2018-12-16T21:30:18.786Z,96340.38
2018-12-16T21:32:44.711Z,96339.22
2018-12-16T21:35:10.572Z,96238.89
2018-12-16T21:37:36.500Z,96336.81
2018-12-16T21:40:03.335Z,96340.16
2018-12-16T21:42:29.183Z,96344.05
2018-12-16T21:44:55.883Z,96335.69
2018-12-16T21:47:21.749Z,96345.11
2018-12-16T21:49:47.762Z,96349.47
2018-12-16T21:52:13.654Z,96351.70
2018-12-16T21:54:39.516Z,96355.94
2018-12-16T21:57:05.539Z,96354.30
2018-12-16T21:59:31.593Z,96360.07
2018-12-16T22:01:57.490Z,96362.68
2018-12-16T22:04:23.990Z,96370.18
2018-12-16T22:06:49.912Z,96365.95
2018-12-16T22:09:18.433Z,96369.98
2018-12-16T22:11:44.476Z,96372.56
2018-12-16T22:14:14.550Z,96373.84
2018-12-16T22:16:40.439Z,96378.09
2018-12-16T22:19:06.347Z,96374.50
2018-12-16T22:21:32.258Z,96377.02
2018-12-16T22:23:58.156Z,96382.63
2018-12-16T22:26:25.349Z,96388.75
2018-12-16T22:28:51.370Z,96386.91
2018-12-16T22:31:19.777Z,96393.45
2018-12-16T22:33:45.666Z,96393.56
2018-12-16T22:36:14.478Z,96398.43
2018-12-16T22:38:40.342Z,96399.25
2018-12-16T22:41:09.043Z,96397.23
2018-12-16T22:43:34.918Z,96395.95
2018-12-16T22:46:03.631Z,96389.30
2018-12-16T22:48:29.491Z,96403.66
2018-12-16T22:50:59.188Z,96397.33
2018-12-16T22:53:25.092Z,96396.98
2018-12-16T22:55:50.959Z,96397.70
2018-12-16T22:58:16.832Z,96401.98
2018-12-16T23:00:49.877Z,96399.41
2018-12-16T23:03:15.768Z,96389.36
2018-12-16T23:05:41.698Z,96388.16
2018-12-16T23:08:07.644Z,96390.64
2018-12-16T23:10:33.552Z,96395.05
2018-12-16T23:13:00.391Z,96399.70
2018-12-16T23:15:26.258Z,96393.87
2018-12-16T23:17:56.090Z,96395.70
2018-12-16T23:20:24.086Z,96387.56
2018-12-16T23:22:50.056Z,96389.63
2018-12-16T23:25:16.383Z,96387.33
2018-12-16T23:27:45.658Z,96393.31
2018-12-16T23:30:11.533Z,96385.00
2018-12-16T23:32:37.440Z,96385.47
2018-12-16T23:35:03.639Z,96379.78
2018-12-16T23:37:29.570Z,96384.14
2018-12-16T23:39:56.587Z,96390.22
2018-12-16T23:42:22.471Z,96392.36
2018-12-16T23:44:51.408Z,96394.69
2018-12-16T23:47:17.264Z,96391.14
2018-12-16T23:49:47.065Z,96387.90
2018-12-16T23:52:13.039Z,96391.30
2018-12-16T23:54:40.816Z,96395.27
2018-12-16T23:57:06.847Z,96393.52
2018-12-16T23:59:36.252Z,96394.42
