createdAt,value
2022-12-22T07:31:48.265Z,3.20
2022-12-22T07:34:16.104Z,3.29
2022-12-22T07:36:43.606Z,3.27
2022-12-22T07:39:12.489Z,3.17
2022-12-22T07:41:58.677Z,3.12
2022-12-22T07:44:26.360Z,3.22
2022-12-22T07:46:53.944Z,3.37
2022-12-22T07:49:40.372Z,3.49
2022-12-22T07:52:08.114Z,3.55
2022-12-22T07:54:41.359Z,3.55
2022-12-22T07:57:09.743Z,3.70
2022-12-22T07:59:37.372Z,3.81
2022-12-22T08:02:04.938Z,3.91
2022-12-22T08:04:33.222Z,3.98
2022-12-22T08:07:01.181Z,4.06
2022-12-22T08:09:28.984Z,4.16
2022-12-22T08:11:56.618Z,4.21
2022-12-22T08:14:24.329Z,4.19
2022-12-22T08:16:51.998Z,4.30
2022-12-22T08:19:51.932Z,4.37
2022-12-22T08:22:19.606Z,4.45
2022-12-22T08:24:47.171Z,4.49
2022-12-22T08:27:24.001Z,4.54
2022-12-22T08:30:00.909Z,4.60
2022-12-22T08:33:31.638Z,4.78
2022-12-22T08:36:18.323Z,4.63
2022-12-22T08:38:46.467Z,4.67
2022-12-22T08:41:36.917Z,4.63
2022-12-22T08:44:04.647Z,4.66
2022-12-22T08:46:32.877Z,4.81
2022-12-22T08:49:00.654Z,4.83
2022-12-22T08:51:28.205Z,4.92
2022-12-22T08:54:05.025Z,4.95
2022-12-22T08:56:33.730Z,5.01
2022-12-22T08:59:05.341Z,5.09
2022-12-22T09:01:34.814Z,5.12
2022-12-22T09:04:03.635Z,5.15
2022-12-22T09:06:40.147Z,5.23
2022-12-22T09:09:10.860Z,5.29
2022-12-22T09:11:39.670Z,5.40
2022-12-22T09:14:09.015Z,5.40
2022-12-22T09:16:37.837Z,5.41
2022-12-22T09:19:06.918Z,5.42
2022-12-22T09:21:35.443Z,5.44
2022-12-22T09:24:04.676Z,5.47
2022-12-22T09:26:32.492Z,5.56
2022-12-22T09:29:00.095Z,5.62
2022-12-22T09:31:28.227Z,5.52
2022-12-22T09:33:55.979Z,5.62
2022-12-22T09:36:27.215Z,5.64
2022-12-22T09:38:54.909Z,5.51
2022-12-22T09:41:36.788Z,5.49
2022-12-22T09:44:16.531Z,5.46
2022-12-22T09:46:44.362Z,5.51
2022-12-22T09:49:16.868Z,5.48
2022-12-22T09:51:48.404Z,5.35
2022-12-22T09:54:16.463Z,5.36
2022-12-22T09:56:44.088Z,5.39
2022-12-22T09:59:17.206Z,5.39
2022-12-22T10:01:54.042Z,5.49
2022-12-22T10:04:34.290Z,5.63
2022-12-22T10:07:08.132Z,5.54
2022-12-22T10:09:49.840Z,5.39
2022-12-22T10:12:22.236Z,5.35
2022-12-22T10:14:51.704Z,5.40
2022-12-22T10:17:28.289Z,5.41
2022-12-22T10:20:09.816Z,5.41
2022-12-22T10:22:48.361Z,5.39
2022-12-22T10:26:00.628Z,5.40
2022-12-22T10:28:30.634Z,5.43
2022-12-22T10:31:13.396Z,5.48
2022-12-22T10:33:46.751Z,5.44
2022-12-22T10:36:22.122Z,5.41
2022-12-22T10:38:57.563Z,5.38
2022-12-22T10:41:31.089Z,5.43
2022-12-22T10:44:02.143Z,5.36
2022-12-22T10:46:38.487Z,5.32
2022-12-22T10:49:10.258Z,5.40
2022-12-22T10:51:39.446Z,5.45
2022-12-22T10:54:07.055Z,5.51
2022-12-22T10:56:35.211Z,5.58
2022-12-22T10:59:02.778Z,5.60
2022-12-22T11:01:33.386Z,5.59
2022-12-22T11:04:25.040Z,5.55
2022-12-22T11:06:53.902Z,5.56
2022-12-22T11:09:33.525Z,5.59
2022-12-22T11:12:32.523Z,5.46
2022-12-22T11:15:24.726Z,5.57
2022-12-22T11:18:10.669Z,5.66
2022-12-22T11:20:53.106Z,5.72
2022-12-22T11:23:46.866Z,5.58
2022-12-22T11:26:14.398Z,5.63
2022-12-22T11:29:03.325Z,5.60
2022-12-22T11:31:37.064Z,5.61
2022-12-22T11:34:28.580Z,5.61
2022-12-22T11:37:14.293Z,5.60
2022-12-22T11:40:11.251Z,5.61
2022-12-22T11:43:02.306Z,5.60
2022-12-22T11:45:47.798Z,5.65
2022-12-22T11:48:37.113Z,5.61
2022-12-22T11:51:30.973Z,5.56
2022-12-22T11:54:23.450Z,5.60
2022-12-22T11:57:01.960Z,5.61
2022-12-22T11:59:54.434Z,5.56
2022-12-22T12:02:53.080Z,5.53
2022-12-22T12:05:27.106Z,5.56
2022-12-22T12:08:09.444Z,5.53
2022-12-22T12:10:47.667Z,5.60
2022-12-22T12:13:37.321Z,5.59
2022-12-22T12:16:24.995Z,5.52
2022-12-22T12:19:00.535Z,5.54
2022-12-22T12:21:29.906Z,5.48
2022-12-22T12:24:26.911Z,5.54
2022-12-22T12:27:32.585Z,5.51
2022-12-22T12:33:07.467Z,5.54
2022-12-22T12:35:52.954Z,5.46
2022-12-22T12:39:08.732Z,5.49
2022-12-22T12:41:52.859Z,5.49
2022-12-22T12:44:25.259Z,5.57
2022-12-22T12:46:57.040Z,5.53
2022-12-22T12:49:36.872Z,5.61
2022-12-22T12:52:11.968Z,5.62
2022-12-22T12:54:49.779Z,5.64
2022-12-22T12:57:29.292Z,5.58
2022-12-22T13:00:00.697Z,5.52
2022-12-22T13:02:28.596Z,5.63
2022-12-22T13:05:11.507Z,5.60
2022-12-22T13:08:17.336Z,5.54
2022-12-22T13:10:44.999Z,5.48
2022-12-22T13:13:21.770Z,5.44
2022-12-22T13:16:07.420Z,5.46
2022-12-22T13:18:35.266Z,5.44
2022-12-22T13:24:24.623Z,5.56
2022-12-22T13:26:55.833Z,5.49
2022-12-22T13:29:47.549Z,5.49
2022-12-22T13:32:30.473Z,5.43
2022-12-22T13:35:31.487Z,5.42
2022-12-22T13:38:00.158Z,5.36
2022-12-22T13:40:33.203Z,5.37
2022-12-22T13:43:10.288Z,5.35
2022-12-22T13:45:50.277Z,5.33
2022-12-22T13:48:20.136Z,5.32
2022-12-22T13:50:52.715Z,5.29
2022-12-22T13:54:07.179Z,5.33
2022-12-22T13:56:37.310Z,5.30
2022-12-22T13:59:12.116Z,5.27
2022-12-22T14:01:50.193Z,5.24
2022-12-22T14:04:18.236Z,5.28
2022-12-22T14:06:45.955Z,5.31
2022-12-22T14:14:38.941Z,5.25
2022-12-22T14:17:23.104Z,5.24
2022-12-22T14:19:52.767Z,5.22
2022-12-22T14:22:26.463Z,5.24
2022-12-22T14:24:58.910Z,5.32
2022-12-22T14:27:44.123Z,5.24
2022-12-22T14:30:20.449Z,5.26
2022-12-22T14:32:55.034Z,5.22
2022-12-22T14:35:27.336Z,5.17
2022-12-22T14:38:19.406Z,5.16
2022-12-22T14:40:54.570Z,5.18
2022-12-22T14:43:28.798Z,5.15
2022-12-22T14:46:09.018Z,5.18
2022-12-22T14:48:46.659Z,5.16
2022-12-22T14:51:19.522Z,5.10
2022-12-22T14:53:49.810Z,5.13
2022-12-22T14:56:20.478Z,5.14
2022-12-22T14:58:50.401Z,5.15
2022-12-22T15:01:28.621Z,5.17
2022-12-22T15:04:18.118Z,5.16
2022-12-22T15:06:49.147Z,5.15
2022-12-22T15:09:17.115Z,5.14
2022-12-22T15:11:51.399Z,5.12
2022-12-22T15:14:33.386Z,5.18
2022-12-22T15:17:06.431Z,5.21
2022-12-22T15:19:36.764Z,5.14
2022-12-22T15:22:08.122Z,5.18
2022-12-22T15:24:35.790Z,5.18
2022-12-22T15:27:03.325Z,5.19
2022-12-22T15:29:30.973Z,5.21
2022-12-22T15:31:58.533Z,5.23
2022-12-22T15:34:28.516Z,5.25
2022-12-22T15:36:56.630Z,5.15
2022-12-22T15:39:24.740Z,5.19
2022-12-22T15:41:52.448Z,5.15
2022-12-22T15:44:21.272Z,5.22
2022-12-22T15:46:55.976Z,5.22
2022-12-22T15:49:26.789Z,5.24
2022-12-22T15:51:59.675Z,5.20
2022-12-22T15:54:33.313Z,5.19
2022-12-22T15:57:01.882Z,5.18
2022-12-22T15:59:30.420Z,5.15
2022-12-22T16:02:01.905Z,5.17
2022-12-22T16:04:30.250Z,5.20
2022-12-22T16:06:59.546Z,5.22
2022-12-22T16:09:29.024Z,5.23
2022-12-22T16:11:57.109Z,5.21
2022-12-22T16:14:24.919Z,5.15
2022-12-22T16:16:52.675Z,5.11
2022-12-22T16:19:20.245Z,5.15
2022-12-22T16:21:52.192Z,5.09
2022-12-22T16:24:31.869Z,5.11
2022-12-22T16:27:00.442Z,5.10
2022-12-22T16:29:28.120Z,5.10
2022-12-22T16:32:17.670Z,5.13
2022-12-22T16:34:46.442Z,5.19
2022-12-22T16:37:14.065Z,5.11
2022-12-22T16:39:41.585Z,5.09
2022-12-22T16:44:59.754Z,5.05
2022-12-22T16:47:31.543Z,5.06
2022-12-22T16:50:00.437Z,5.06
2022-12-22T16:52:39.205Z,5.05
2022-12-22T16:55:14.205Z,5.09
2022-12-22T16:57:42.126Z,5.07
2022-12-22T17:00:19.150Z,5.05
2022-12-22T17:03:27.430Z,5.05
2022-12-22T17:05:59.339Z,5.08
2022-12-22T17:08:36.428Z,5.04
2022-12-22T17:11:11.106Z,5.08
2022-12-22T17:13:39.481Z,5.04
2022-12-22T17:16:07.293Z,5.07
2022-12-22T17:18:36.420Z,5.15
2022-12-22T17:21:04.462Z,5.16
2022-12-22T17:23:38.083Z,5.13
2022-12-22T17:26:08.475Z,5.11
2022-12-22T17:28:37.422Z,5.16
2022-12-22T17:31:05.115Z,5.23
2022-12-22T17:33:32.851Z,5.20
2022-12-22T17:36:01.393Z,5.22
2022-12-22T17:38:30.081Z,5.27
2022-12-22T17:40:57.802Z,5.29
2022-12-22T17:43:25.464Z,5.24
2022-12-22T17:45:54.133Z,5.28
2022-12-22T17:48:21.868Z,5.34
2022-12-22T17:50:50.256Z,5.40
2022-12-22T17:53:20.361Z,5.37
2022-12-22T17:58:36.303Z,5.47
2022-12-22T18:01:04.273Z,5.53
2022-12-22T18:03:32.226Z,5.51
2022-12-22T18:06:00.126Z,5.57
2022-12-22T18:08:27.849Z,5.57
2022-12-22T18:10:55.690Z,5.58
2022-12-22T18:13:26.338Z,5.57
2022-12-22T18:15:55.944Z,5.62
2022-12-22T18:18:23.785Z,5.62
2022-12-22T18:21:07.012Z,5.58
2022-12-22T18:23:37.431Z,5.58
2022-12-22T18:26:08.680Z,5.58
2022-12-22T18:28:36.961Z,5.62
2022-12-22T18:31:04.916Z,5.64
2022-12-22T18:33:32.646Z,5.68
2022-12-22T18:36:01.689Z,5.68
2022-12-22T18:38:32.656Z,5.69
2022-12-22T18:41:00.531Z,5.70
2022-12-22T18:43:28.143Z,5.68
2022-12-22T18:45:55.762Z,5.66
2022-12-22T18:48:23.400Z,5.71
2022-12-22T18:50:51.482Z,5.65
2022-12-22T18:53:27.659Z,5.66
2022-12-22T18:55:56.526Z,5.68
2022-12-22T18:58:25.150Z,5.67
2022-12-22T19:00:55.262Z,5.66
2022-12-22T19:03:30.095Z,5.63
2022-12-22T19:05:58.471Z,5.64
2022-12-22T19:08:28.116Z,5.61
2022-12-22T19:10:58.897Z,5.54
2022-12-22T19:13:31.364Z,5.53
2022-12-22T19:15:59.559Z,5.62
2022-12-22T19:18:28.002Z,5.59
2022-12-22T19:20:56.661Z,5.54
2022-12-22T19:23:25.949Z,5.57
2022-12-22T19:26:07.000Z,5.60
2022-12-22T19:28:41.735Z,5.56
2022-12-22T19:31:13.203Z,5.53
2022-12-22T19:33:43.306Z,5.56
2022-12-22T19:36:25.925Z,5.60
2022-12-22T19:39:02.794Z,5.58
2022-12-22T19:41:44.476Z,5.55
2022-12-22T19:44:23.544Z,5.56
2022-12-22T19:46:53.005Z,5.43
2022-12-22T19:49:23.821Z,5.48
2022-12-22T19:51:51.523Z,5.45
2022-12-22T19:54:20.068Z,5.46
2022-12-22T19:56:52.390Z,5.35
2022-12-22T19:59:55.342Z,5.33
2022-12-22T20:02:32.168Z,5.24
2022-12-22T20:05:01.288Z,5.20
2022-12-22T20:07:32.954Z,5.31
2022-12-22T20:10:01.418Z,5.13
2022-12-22T20:12:35.405Z,5.13
2022-12-22T20:15:16.217Z,5.11
2022-12-22T20:17:49.428Z,5.06
2022-12-22T20:20:35.268Z,5.05
2022-12-22T20:23:23.660Z,5.03
2022-12-22T20:25:54.126Z,4.98
2022-12-22T20:28:27.508Z,5.00
2022-12-22T20:30:56.650Z,4.97
2022-12-22T20:33:25.659Z,4.91
2022-12-22T20:35:55.494Z,4.93
2022-12-22T20:38:36.817Z,4.93
2022-12-22T20:41:07.577Z,4.93
2022-12-22T20:43:36.519Z,5.04
2022-12-22T20:46:12.370Z,5.00
2022-12-22T20:48:47.118Z,4.96
2022-12-22T20:51:18.266Z,4.92
2022-12-22T20:53:47.327Z,4.86
2022-12-22T20:56:21.937Z,4.85
2022-12-22T20:58:50.156Z,4.79
2022-12-22T21:01:18.841Z,4.71
2022-12-22T21:03:46.717Z,4.81
2022-12-22T21:06:26.738Z,4.79
2022-12-22T21:08:56.111Z,4.76
2022-12-22T21:11:25.086Z,4.75
2022-12-22T21:13:53.272Z,4.74
2022-12-22T21:16:24.012Z,4.80
2022-12-22T21:18:52.669Z,4.71
2022-12-22T21:21:21.038Z,4.73
2022-12-22T21:23:49.799Z,4.73
2022-12-22T21:26:27.127Z,4.75
2022-12-22T21:28:55.425Z,4.78
2022-12-22T21:31:23.107Z,4.76
2022-12-22T21:33:50.784Z,4.67
2022-12-22T21:36:25.239Z,4.72
2022-12-22T21:38:56.311Z,4.76
2022-12-22T21:41:44.321Z,4.74
2022-12-22T21:44:14.351Z,4.76
2022-12-22T21:46:44.452Z,4.74
2022-12-22T21:49:21.877Z,4.70
2022-12-22T21:51:51.360Z,4.62
2022-12-22T21:54:20.830Z,4.61
2022-12-22T21:56:49.394Z,4.66
2022-12-22T21:59:17.214Z,4.70
2022-12-22T22:01:45.534Z,4.72
2022-12-22T22:04:14.024Z,4.63
2022-12-22T22:06:41.719Z,4.61
2022-12-22T22:09:10.162Z,4.58
2022-12-22T22:11:57.691Z,4.61
2022-12-22T22:14:26.269Z,4.55
2022-12-22T22:16:56.144Z,4.51
2022-12-22T22:19:23.876Z,4.44
2022-12-22T22:21:51.430Z,4.38
2022-12-22T22:24:18.983Z,4.42
2022-12-22T22:26:46.628Z,4.42
2022-12-22T22:29:14.241Z,4.39
2022-12-22T22:31:41.911Z,4.37
2022-12-22T22:34:09.754Z,4.34
2022-12-22T22:36:37.406Z,4.34
2022-12-22T22:39:05.487Z,4.36
2022-12-22T22:41:39.251Z,4.30
2022-12-22T22:44:10.868Z,4.40
2022-12-22T22:46:38.452Z,4.39
2022-12-22T22:49:06.273Z,4.43
2022-12-22T22:51:34.236Z,4.37
2022-12-22T22:54:01.885Z,4.28
2022-12-22T22:56:29.767Z,4.21
2022-12-22T22:58:59.035Z,4.21
2022-12-22T23:01:26.619Z,4.21
2022-12-22T23:03:54.360Z,4.11
2022-12-22T23:06:22.260Z,4.10
2022-12-22T23:08:50.375Z,4.07
2022-12-22T23:11:18.076Z,4.08
2022-12-22T23:13:46.209Z,4.05
2022-12-22T23:16:16.475Z,4.06
2022-12-22T23:18:44.165Z,3.98
2022-12-22T23:21:11.993Z,4.04
2022-12-22T23:23:40.172Z,4.07
2022-12-22T23:26:07.739Z,4.02
2022-12-22T23:28:35.729Z,4.09
2022-12-22T23:31:03.302Z,4.07
2022-12-22T23:33:32.264Z,4.03
2022-12-22T23:35:59.870Z,4.08
2022-12-22T23:38:27.651Z,4.03
2022-12-22T23:41:03.392Z,4.12
2022-12-22T23:43:31.638Z,4.07
2022-12-22T23:45:59.606Z,4.05
2022-12-22T23:48:27.256Z,4.06
2022-12-22T23:50:54.822Z,4.06
2022-12-22T23:53:22.945Z,4.03
2022-12-22T23:55:50.520Z,4.04
2022-12-22T23:58:20.179Z,4.06
