createdAt,value
2023-02-13T00:01:04.861Z,22.30
2023-02-13T00:03:32.369Z,19.83
2023-02-13T00:05:59.884Z,20.27
2023-02-13T00:08:27.369Z,23.97
2023-02-13T00:10:55.168Z,21.27
2023-02-13T00:13:22.794Z,19.37
2023-02-13T00:15:59.083Z,19.97
2023-02-13T00:18:27.729Z,19.47
2023-02-13T00:21:08.177Z,20.27
2023-02-13T00:23:37.731Z,18.90
2023-02-13T00:26:11.657Z,19.43
2023-02-13T00:28:44.210Z,16.80
2023-02-13T00:31:15.776Z,16.73
2023-02-13T00:33:45.198Z,19.73
2023-02-13T00:36:21.961Z,22.97
2023-02-13T00:38:49.887Z,17.63
2023-02-13T00:41:18.342Z,21.97
2023-02-13T00:43:49.350Z,18.00
2023-02-13T00:46:18.141Z,18.77
2023-02-13T00:48:46.526Z,19.10
2023-02-13T00:51:14.325Z,18.17
2023-02-13T00:53:42.132Z,17.27
2023-02-13T00:56:10.071Z,18.37
2023-02-13T00:58:38.239Z,20.87
2023-02-13T01:01:05.915Z,20.97
2023-02-13T01:03:33.581Z,21.53
2023-02-13T01:06:01.208Z,20.77
2023-02-13T01:08:28.883Z,24.30
2023-02-13T01:10:57.505Z,22.03
2023-02-13T01:13:26.274Z,20.70
2023-02-13T01:15:54.957Z,21.90
2023-02-13T01:18:22.499Z,20.43
2023-02-13T01:21:17.998Z,23.17
2023-02-13T01:23:47.063Z,23.57
2023-02-13T01:26:22.983Z,20.97
2023-02-13T01:28:58.102Z,24.30
2023-02-13T01:31:26.623Z,22.20
2023-02-13T01:33:58.859Z,22.60
2023-02-13T01:36:27.356Z,22.77
2023-02-13T01:38:59.874Z,22.23
2023-02-13T01:41:28.766Z,23.17
2023-02-13T01:44:01.856Z,22.77
2023-02-13T01:46:44.965Z,23.33
2023-02-13T01:49:18.835Z,21.73
2023-02-13T01:51:48.725Z,22.73
2023-02-13T01:54:31.009Z,20.90
2023-02-13T01:57:18.914Z,23.47
2023-02-13T01:59:54.380Z,25.80
2023-02-13T02:02:23.380Z,28.33
2023-02-13T02:04:52.080Z,25.83
2023-02-13T02:07:31.025Z,23.13
2023-02-13T02:10:10.639Z,26.40
2023-02-13T02:12:48.246Z,26.23
2023-02-13T02:15:19.405Z,27.30
2023-02-13T02:17:48.004Z,28.13
2023-02-13T02:20:50.379Z,25.03
2023-02-13T02:24:26.697Z,24.93
2023-02-13T02:27:38.538Z,24.77
2023-02-13T02:30:40.318Z,27.83
2023-02-13T02:33:24.867Z,26.30
2023-02-13T02:36:05.592Z,25.37
2023-02-13T02:38:45.719Z,25.10
2023-02-13T02:41:42.334Z,27.83
2023-02-13T02:44:25.357Z,23.70
2023-02-13T02:47:57.398Z,29.90
2023-02-13T02:50:27.749Z,29.17
2023-02-13T02:53:31.006Z,26.17
2023-02-13T02:56:49.285Z,27.17
2023-02-13T02:59:40.024Z,25.30
2023-02-13T03:02:29.951Z,21.30
2023-02-13T03:05:18.186Z,21.10
2023-02-13T03:07:45.746Z,23.97
2023-02-13T03:10:42.152Z,22.30
2023-02-13T03:13:44.039Z,23.37
2023-02-13T03:16:37.159Z,22.47
2023-02-13T03:19:23.468Z,36.73
2023-02-13T03:22:23.678Z,21.37
2023-02-13T03:25:30.412Z,21.63
2023-02-13T03:28:26.446Z,25.07
2023-02-13T03:31:27.508Z,28.60
2023-02-13T03:34:13.616Z,18.07
2023-02-13T03:37:29.779Z,16.20
2023-02-13T03:40:05.537Z,19.33
2023-02-13T03:42:53.271Z,20.50
2023-02-13T03:45:52.018Z,22.97
2023-02-13T03:48:49.729Z,21.70
2023-02-13T03:51:24.503Z,21.77
2023-02-13T03:53:59.514Z,22.87
2023-02-13T03:56:47.526Z,21.83
2023-02-13T03:59:25.137Z,21.63
2023-02-13T04:02:10.157Z,22.33
2023-02-13T04:05:18.745Z,25.70
2023-02-13T04:07:46.360Z,20.50
2023-02-13T04:10:17.993Z,27.67
2023-02-13T04:13:13.115Z,24.47
2023-02-13T04:16:08.548Z,40.53
2023-02-13T04:18:36.542Z,28.33
2023-02-13T04:21:08.571Z,20.00
2023-02-13T04:23:37.070Z,23.00
2023-02-13T04:26:09.372Z,18.70
2023-02-13T04:28:36.941Z,21.53
2023-02-13T04:31:04.694Z,18.70
2023-02-13T04:33:33.306Z,43.03
2023-02-13T04:36:00.811Z,51.10
2023-02-13T04:38:28.299Z,31.30
2023-02-13T04:40:56.110Z,25.10
2023-02-13T04:43:23.720Z,27.53
2023-02-13T04:45:52.189Z,19.90
2023-02-13T04:48:19.686Z,21.07
2023-02-13T04:50:48.117Z,19.63
2023-02-13T04:53:16.511Z,34.40
2023-02-13T04:55:44.084Z,20.87
2023-02-13T04:58:11.589Z,24.80
2023-02-13T05:00:39.162Z,20.67
2023-02-13T05:03:12.665Z,17.57
2023-02-13T05:05:41.099Z,19.73
2023-02-13T05:08:09.448Z,19.80
2023-02-13T05:10:37.075Z,18.93
2023-02-13T05:13:04.567Z,19.40
2023-02-13T05:15:32.137Z,19.47
2023-02-13T05:17:59.929Z,21.10
2023-02-13T05:20:27.412Z,19.17
2023-02-13T05:23:14.665Z,18.87
2023-02-13T05:25:42.977Z,27.77
2023-02-13T05:28:30.520Z,28.63
2023-02-13T05:30:58.560Z,31.67
2023-02-13T05:33:27.100Z,38.13
2023-02-13T05:35:54.506Z,44.73
2023-02-13T05:38:22.067Z,37.80
2023-02-13T05:40:49.480Z,35.53
2023-02-13T05:43:17.166Z,33.20
2023-02-13T05:45:44.561Z,26.43
2023-02-13T05:48:12.236Z,36.97
2023-02-13T05:50:39.824Z,37.30
2023-02-13T05:53:07.280Z,43.13
2023-02-13T05:55:34.797Z,32.63
2023-02-13T05:58:02.285Z,30.90
2023-02-13T06:00:29.811Z,30.23
2023-02-13T06:02:57.324Z,28.63
2023-02-13T06:05:24.858Z,29.30
2023-02-13T06:07:52.276Z,31.53
2023-02-13T06:10:19.775Z,27.83
2023-02-13T06:12:47.183Z,22.47
2023-02-13T06:15:14.620Z,25.00
2023-02-13T06:17:42.075Z,24.80
2023-02-13T06:20:10.202Z,25.30
2023-02-13T06:22:37.714Z,35.67
2023-02-13T06:25:05.960Z,37.70
2023-02-13T06:27:33.370Z,31.83
2023-02-13T06:30:01.725Z,31.00
2023-02-13T06:32:29.399Z,39.17
2023-02-13T06:34:56.828Z,30.60
2023-02-13T06:37:24.323Z,34.53
2023-02-13T06:39:51.786Z,32.47
2023-02-13T06:42:19.190Z,40.50
2023-02-13T06:44:46.689Z,37.70
2023-02-13T06:47:14.177Z,34.63
2023-02-13T06:49:41.611Z,31.50
2023-02-13T06:52:09.158Z,33.80
2023-02-13T06:54:46.889Z,24.93
2023-02-13T06:57:16.060Z,24.33
2023-02-13T06:59:44.537Z,25.30
2023-02-13T07:02:13.405Z,31.73
2023-02-13T07:04:41.153Z,30.90
2023-02-13T07:07:08.649Z,24.80
2023-02-13T07:09:36.445Z,20.93
2023-02-13T07:12:06.047Z,17.93
2023-02-13T07:14:33.484Z,19.07
2023-02-13T07:17:00.944Z,16.20
2023-02-13T07:19:28.451Z,17.80
2023-02-13T07:21:55.893Z,19.43
2023-02-13T07:24:23.420Z,24.13
2023-02-13T07:26:51.030Z,27.00
2023-02-13T07:29:18.534Z,21.90
2023-02-13T07:31:46.082Z,16.43
2023-02-13T07:34:13.528Z,16.00
2023-02-13T07:36:40.943Z,17.10
2023-02-13T07:39:08.722Z,20.77
2023-02-13T07:41:36.272Z,28.20
2023-02-13T07:44:03.777Z,15.87
2023-02-13T07:46:31.270Z,20.73
2023-02-13T07:48:58.741Z,35.60
2023-02-13T07:51:26.395Z,17.07
2023-02-13T07:53:55.019Z,31.00
2023-02-13T07:56:23.371Z,17.47
2023-02-13T07:58:50.784Z,16.27
2023-02-13T08:01:19.954Z,17.93
2023-02-13T08:03:51.779Z,16.30
2023-02-13T08:06:20.987Z,22.33
2023-02-13T08:08:48.576Z,18.20
2023-02-13T08:11:51.236Z,15.80
2023-02-13T08:14:18.747Z,18.43
2023-02-13T08:16:46.276Z,21.10
2023-02-13T08:19:16.935Z,18.07
2023-02-13T08:21:44.561Z,18.60
2023-02-13T08:24:13.432Z,17.40
2023-02-13T08:26:41.169Z,22.10
2023-02-13T08:29:09.233Z,19.83
2023-02-13T08:31:37.057Z,21.37
2023-02-13T08:34:05.008Z,20.77
2023-02-13T08:36:32.573Z,18.43
2023-02-13T08:39:00.310Z,18.50
2023-02-13T08:41:27.723Z,45.17
2023-02-13T08:43:55.793Z,21.53
2023-02-13T08:46:23.629Z,20.63
2023-02-13T08:48:51.174Z,33.73
2023-02-13T08:51:18.633Z,21.33
2023-02-13T08:53:46.059Z,21.40
2023-02-13T08:56:13.860Z,21.50
2023-02-13T08:58:41.321Z,18.97
2023-02-13T09:01:09.411Z,20.00
2023-02-13T09:03:38.505Z,23.53
2023-02-13T09:06:06.376Z,19.30
2023-02-13T09:08:36.568Z,29.00
2023-02-13T09:11:07.344Z,29.27
2023-02-13T09:13:37.050Z,28.13
2023-02-13T09:16:07.886Z,24.63
2023-02-13T09:18:38.251Z,23.23
2023-02-13T09:21:10.105Z,21.43
2023-02-13T09:23:40.476Z,26.03
2023-02-13T09:26:11.866Z,27.53
2023-02-13T09:28:42.890Z,28.40
2023-02-13T09:31:15.376Z,24.40
2023-02-13T09:33:44.643Z,27.53
2023-02-13T09:36:19.999Z,27.37
2023-02-13T09:38:56.348Z,26.07
2023-02-13T09:41:39.999Z,30.97
2023-02-13T09:44:34.112Z,29.17
2023-02-13T09:47:33.334Z,29.00
2023-02-13T09:50:22.348Z,27.50
2023-02-13T09:52:53.208Z,25.97
2023-02-13T09:55:37.283Z,27.37
2023-02-13T09:58:20.812Z,47.33
2023-02-13T10:00:58.650Z,35.63
2023-02-13T10:03:37.729Z,24.27
2023-02-13T10:06:26.543Z,28.90
2023-02-13T10:09:43.856Z,29.63
2023-02-13T10:12:35.132Z,29.53
2023-02-13T10:15:29.280Z,29.47
2023-02-13T10:18:04.939Z,21.97
2023-02-13T10:20:53.541Z,22.80
2023-02-13T10:24:04.600Z,21.27
2023-02-13T10:26:48.222Z,19.57
2023-02-13T10:29:56.738Z,21.20
2023-02-13T10:32:44.666Z,21.60
2023-02-13T10:35:23.473Z,25.70
2023-02-13T10:37:55.656Z,17.27
2023-02-13T10:40:35.952Z,21.10
2023-02-13T10:43:09.646Z,23.30
2023-02-13T10:46:30.607Z,21.50
2023-02-13T10:49:24.243Z,21.27
2023-02-13T10:52:14.683Z,27.07
2023-02-13T10:55:06.620Z,29.30
2023-02-13T10:57:36.771Z,23.03
2023-02-13T11:00:49.672Z,21.23
2023-02-13T11:03:29.502Z,27.43
2023-02-13T11:06:00.120Z,43.80
2023-02-13T11:08:48.387Z,24.90
2023-02-13T11:11:35.948Z,24.37
2023-02-13T11:14:28.694Z,24.97
2023-02-13T11:17:00.380Z,21.57
2023-02-13T11:19:54.786Z,31.53
2023-02-13T11:22:39.721Z,30.10
2023-02-13T11:25:31.334Z,19.90
2023-02-13T11:28:30.428Z,21.50
2023-02-13T11:31:27.564Z,29.77
2023-02-13T11:33:58.854Z,27.83
2023-02-13T11:36:34.117Z,27.00
2023-02-13T11:39:20.889Z,21.20
2023-02-13T11:41:53.287Z,20.73
2023-02-13T11:44:27.589Z,21.83
2023-02-13T11:46:58.239Z,22.10
2023-02-13T11:49:32.891Z,21.17
2023-02-13T11:52:04.299Z,19.67
2023-02-13T11:54:39.116Z,24.97
2023-02-13T11:57:34.733Z,24.90
2023-02-13T12:00:28.142Z,22.10
2023-02-13T12:02:55.621Z,16.43
2023-02-13T12:05:29.477Z,16.33
2023-02-13T12:08:01.801Z,17.47
2023-02-13T12:10:34.706Z,25.03
2023-02-13T12:13:14.723Z,20.40
2023-02-13T12:15:43.778Z,18.97
2023-02-13T12:18:28.341Z,19.53
2023-02-13T12:21:28.497Z,17.93
2023-02-13T12:23:57.995Z,23.67
2023-02-13T12:26:45.565Z,19.27
2023-02-13T12:29:43.030Z,19.37
2023-02-13T12:32:22.331Z,16.73
2023-02-13T12:35:04.668Z,17.40
2023-02-13T12:38:04.323Z,16.93
2023-02-13T12:40:51.711Z,17.27
2023-02-13T12:43:31.019Z,16.20
2023-02-13T12:46:26.530Z,15.60
2023-02-13T12:49:09.407Z,14.13
2023-02-13T12:52:07.351Z,14.97
2023-02-13T12:54:43.922Z,14.93
2023-02-13T12:57:50.767Z,15.53
2023-02-13T13:00:39.832Z,14.33
2023-02-13T13:03:45.884Z,18.73
2023-02-13T13:06:38.585Z,14.87
2023-02-13T13:09:53.240Z,17.20
2023-02-13T13:12:35.212Z,14.73
2023-02-13T13:15:42.433Z,16.93
2023-02-13T13:18:47.319Z,15.13
2023-02-13T13:21:36.155Z,16.33
2023-02-13T13:24:29.333Z,14.57
2023-02-13T13:26:58.507Z,13.83
2023-02-13T13:29:40.413Z,13.87
2023-02-13T13:32:14.385Z,16.23
2023-02-13T13:34:41.840Z,12.57
2023-02-13T13:37:32.440Z,13.57
2023-02-13T13:40:34.019Z,13.23
2023-02-13T13:43:35.052Z,13.83
2023-02-13T13:46:33.397Z,14.03
2023-02-13T13:49:29.174Z,20.20
2023-02-13T13:52:22.692Z,13.02
2023-02-13T13:54:53.908Z,12.15
2023-02-13T13:57:26.402Z,15.05
2023-02-13T14:00:12.037Z,13.07
2023-02-13T14:03:06.025Z,14.18
2023-02-13T14:05:35.451Z,15.63
2023-02-13T14:08:40.342Z,17.95
2023-02-13T14:11:35.618Z,13.90
2023-02-13T14:14:29.299Z,12.60
2023-02-13T14:16:58.858Z,13.00
2023-02-13T14:19:36.105Z,22.60
2023-02-13T14:22:28.170Z,32.03
2023-02-13T14:24:59.219Z,24.25
2023-02-13T14:27:32.470Z,12.98
2023-02-13T14:30:02.404Z,12.15
2023-02-13T14:32:34.765Z,16.80
2023-02-13T14:35:30.915Z,14.15
2023-02-13T14:38:08.271Z,12.20
2023-02-13T14:40:44.006Z,13.23
2023-02-13T14:43:36.211Z,115.43
2023-02-13T14:46:33.469Z,19.80
2023-02-13T14:49:18.365Z,13.57
2023-02-13T14:52:18.154Z,19.47
2023-02-13T14:54:58.560Z,26.25
2023-02-13T14:57:37.791Z,51.83
2023-02-13T15:00:36.532Z,16.80
2023-02-13T15:03:28.832Z,12.20
2023-02-13T15:06:01.625Z,28.47
2023-02-13T15:08:36.673Z,10.65
2023-02-13T15:11:04.589Z,13.40
2023-02-13T15:13:38.050Z,50.78
2023-02-13T15:16:12.128Z,16.67
2023-02-13T15:18:55.399Z,41.83
2023-02-13T15:21:24.721Z,34.10
2023-02-13T15:23:55.964Z,26.43
2023-02-13T15:26:28.664Z,20.27
2023-02-13T15:29:01.598Z,21.97
2023-02-13T15:31:34.891Z,106.03
2023-02-13T15:34:02.972Z,70.40
2023-02-13T15:36:42.130Z,35.63
2023-02-13T15:39:36.781Z,45.90
2023-02-13T15:42:04.640Z,16.97
2023-02-13T15:44:36.620Z,31.33
2023-02-13T15:47:30.911Z,44.40
2023-02-13T15:49:58.799Z,22.73
2023-02-13T15:52:38.844Z,22.47
2023-02-13T15:55:14.437Z,22.27
2023-02-13T15:57:42.174Z,47.23
2023-02-13T16:00:23.704Z,48.03
2023-02-13T16:02:53.366Z,54.27
2023-02-13T16:05:38.319Z,31.67
2023-02-13T16:08:31.420Z,30.90
2023-02-13T16:11:37.633Z,31.43
2023-02-13T16:14:27.092Z,41.67
2023-02-13T16:17:07.236Z,44.97
2023-02-13T16:19:53.649Z,47.53
2023-02-13T16:23:01.650Z,61.03
2023-02-13T16:25:42.520Z,44.53
2023-02-13T16:28:26.347Z,50.13
2023-02-13T16:31:01.093Z,49.47
2023-02-13T16:33:42.091Z,47.80
2023-02-13T16:36:15.423Z,44.90
2023-02-13T16:38:51.848Z,42.63
2023-02-13T16:41:23.078Z,50.77
2023-02-13T16:43:59.863Z,56.03
2023-02-13T16:46:34.800Z,58.40
2023-02-13T16:49:11.519Z,71.57
2023-02-13T16:51:49.916Z,47.40
2023-02-13T16:54:24.345Z,58.87
2023-02-13T16:57:02.025Z,60.83
2023-02-13T16:59:53.270Z,67.13
2023-02-13T17:02:32.497Z,67.20
2023-02-13T17:05:09.351Z,59.17
2023-02-13T17:07:38.112Z,43.73
2023-02-13T17:10:28.213Z,49.60
2023-02-13T17:13:01.509Z,65.07
2023-02-13T17:15:32.327Z,137.43
2023-02-13T17:18:01.345Z,96.73
2023-02-13T17:20:36.603Z,97.67
2023-02-13T17:23:13.804Z,105.70
2023-02-13T17:25:42.788Z,90.33
2023-02-13T17:28:20.356Z,103.50
2023-02-13T17:30:54.722Z,142.43
2023-02-13T17:33:31.755Z,132.47
2023-02-13T17:35:59.283Z,171.47
2023-02-13T17:38:26.793Z,177.67
2023-02-13T17:40:56.424Z,213.73
2023-02-13T17:43:25.392Z,208.77
2023-02-13T17:45:53.976Z,182.33
2023-02-13T17:48:21.655Z,164.83
2023-02-13T17:50:51.744Z,144.10
2023-02-13T17:53:32.175Z,132.00
2023-02-13T17:56:23.447Z,113.70
2023-02-13T17:58:53.693Z,89.83
2023-02-13T18:01:24.981Z,88.83
2023-02-13T18:04:14.794Z,76.30
2023-02-13T18:06:42.377Z,88.80
2023-02-13T18:09:13.284Z,96.50
2023-02-13T18:11:42.678Z,94.50
2023-02-13T18:14:34.444Z,78.83
2023-02-13T18:17:26.019Z,172.70
2023-02-13T18:19:56.774Z,157.50
2023-02-13T18:22:26.935Z,146.17
2023-02-13T18:24:54.557Z,117.30
2023-02-13T18:27:25.439Z,113.60
2023-02-13T18:30:02.772Z,63.57
2023-02-13T18:32:38.841Z,66.00
2023-02-13T18:35:19.018Z,60.53
2023-02-13T18:37:47.351Z,47.83
2023-02-13T18:40:17.760Z,64.20
2023-02-13T18:43:06.404Z,65.47
2023-02-13T18:45:40.957Z,64.10
2023-02-13T18:48:09.930Z,46.10
2023-02-13T18:50:42.496Z,40.97
2023-02-13T18:53:15.945Z,33.97
2023-02-13T18:55:50.355Z,40.20
2023-02-13T18:58:18.366Z,49.93
2023-02-13T19:00:49.715Z,49.83
2023-02-13T19:03:19.496Z,31.20
2023-02-13T19:05:51.039Z,41.53
2023-02-13T19:08:19.719Z,26.93
2023-02-13T19:10:50.110Z,28.67
2023-02-13T19:13:22.218Z,28.43
2023-02-13T19:15:52.479Z,18.23
2023-02-13T19:18:24.281Z,17.53
2023-02-13T19:21:03.141Z,16.10
2023-02-13T19:23:36.235Z,16.60
2023-02-13T19:26:08.719Z,16.17
2023-02-13T19:28:38.021Z,24.50
2023-02-13T19:31:11.597Z,54.80
2023-02-13T19:33:40.864Z,33.70
2023-02-13T19:36:18.193Z,83.77
2023-02-13T19:38:48.276Z,56.40
2023-02-13T19:41:20.107Z,48.20
2023-02-13T19:43:53.761Z,29.83
2023-02-13T19:46:26.249Z,52.50
2023-02-13T19:48:54.864Z,137.07
2023-02-13T19:51:29.182Z,144.40
2023-02-13T19:53:59.153Z,154.50
2023-02-13T19:56:28.778Z,148.77
2023-02-13T19:58:56.554Z,121.97
2023-02-13T20:01:27.023Z,62.53
2023-02-13T20:03:55.899Z,84.63
2023-02-13T20:06:32.002Z,113.87
2023-02-13T20:09:02.300Z,104.93
2023-02-13T20:11:30.676Z,195.30
2023-02-13T20:14:04.954Z,228.97
2023-02-13T20:16:36.847Z,270.40
2023-02-13T20:19:10.074Z,244.10
2023-02-13T20:21:38.407Z,153.57
2023-02-13T20:24:07.435Z,128.43
2023-02-13T20:26:37.916Z,129.37
2023-02-13T20:29:06.634Z,120.50
2023-02-13T20:31:36.100Z,126.30
2023-02-13T20:34:08.239Z,142.37
2023-02-13T20:36:35.980Z,135.50
2023-02-13T20:39:06.924Z,127.47
2023-02-13T20:41:37.523Z,148.53
2023-02-13T20:44:11.297Z,173.60
2023-02-13T20:46:41.843Z,184.80
2023-02-13T20:49:31.607Z,184.93
2023-02-13T20:51:59.620Z,184.10
2023-02-13T20:54:29.529Z,185.80
2023-02-13T20:56:58.422Z,160.73
2023-02-13T20:59:28.340Z,120.17
2023-02-13T21:01:56.512Z,122.33
2023-02-13T21:04:25.148Z,122.37
2023-02-13T21:06:53.698Z,165.83
2023-02-13T21:09:21.419Z,98.60
2023-02-13T21:11:48.921Z,142.53
2023-02-13T21:14:16.577Z,66.17
2023-02-13T21:16:44.602Z,73.77
2023-02-13T21:19:21.029Z,54.47
2023-02-13T21:21:49.662Z,63.63
2023-02-13T21:24:21.892Z,68.03
2023-02-13T21:26:53.867Z,48.40
2023-02-13T21:29:21.401Z,35.00
2023-02-13T21:31:49.088Z,31.67
2023-02-13T21:34:18.697Z,37.90
2023-02-13T21:36:46.571Z,38.73
2023-02-13T21:39:15.500Z,32.10
2023-02-13T21:41:45.584Z,37.07
2023-02-13T21:44:15.099Z,34.67
2023-02-13T21:46:44.350Z,25.90
2023-02-13T21:49:16.624Z,25.50
2023-02-13T21:51:48.822Z,26.87
2023-02-13T21:54:16.440Z,68.60
2023-02-13T21:56:45.054Z,32.37
2023-02-13T21:59:16.936Z,35.40
2023-02-13T22:01:46.662Z,37.93
2023-02-13T22:04:16.988Z,36.40
2023-02-13T22:06:52.631Z,32.70
2023-02-13T22:09:22.373Z,30.30
2023-02-13T22:11:51.848Z,36.10
2023-02-13T22:14:21.616Z,37.23
2023-02-13T22:16:51.980Z,27.50
2023-02-13T22:19:20.409Z,29.17
2023-02-13T22:21:48.179Z,26.77
2023-02-13T22:24:15.755Z,28.73
2023-02-13T22:26:45.580Z,27.67
2023-02-13T22:29:16.243Z,34.53
2023-02-13T22:31:44.315Z,38.60
2023-02-13T22:34:13.892Z,34.37
2023-02-13T22:36:42.821Z,32.20
2023-02-13T22:39:12.015Z,30.53
2023-02-13T22:41:39.862Z,28.83
2023-02-13T22:44:07.436Z,30.90
2023-02-13T22:46:35.417Z,28.03
2023-02-13T22:49:05.505Z,27.80
2023-02-13T22:51:36.481Z,25.63
2023-02-13T22:54:05.185Z,29.17
2023-02-13T22:56:33.756Z,27.90
2023-02-13T22:59:01.634Z,32.40
2023-02-13T23:01:30.377Z,34.60
2023-02-13T23:03:58.787Z,33.50
2023-02-13T23:06:27.142Z,33.50
2023-02-13T23:08:58.077Z,38.73
2023-02-13T23:11:47.034Z,29.63
2023-02-13T23:14:15.147Z,33.33
2023-02-13T23:17:02.414Z,42.00
2023-02-13T23:19:33.808Z,37.17
2023-02-13T23:22:01.776Z,31.37
2023-02-13T23:24:30.263Z,29.63
2023-02-13T23:26:58.859Z,26.90
2023-02-13T23:29:27.376Z,29.83
2023-02-13T23:31:54.970Z,25.60
2023-02-13T23:34:23.320Z,27.80
2023-02-13T23:36:53.667Z,26.33
2023-02-13T23:39:21.563Z,26.43
2023-02-13T23:41:49.021Z,24.47
2023-02-13T23:44:16.548Z,29.87
2023-02-13T23:46:44.149Z,29.20
2023-02-13T23:49:11.691Z,33.20
2023-02-13T23:51:39.162Z,32.87
2023-02-13T23:54:06.737Z,32.67
2023-02-13T23:56:34.255Z,31.83
2023-02-13T23:59:01.797Z,32.43
