createdAt,value
2017-10-13T00:01:08.960Z,15.33
2017-10-13T00:03:43.103Z,15.30
2017-10-13T00:06:15.383Z,15.28
2017-10-13T00:08:47.468Z,15.27
2017-10-13T00:11:20.223Z,15.24
2017-10-13T00:13:52.517Z,15.19
2017-10-13T00:16:24.552Z,15.16
2017-10-13T00:18:56.470Z,15.13
2017-10-13T00:21:28.698Z,15.10
2017-10-13T00:24:00.624Z,15.07
2017-10-13T00:26:32.815Z,15.08
2017-10-13T00:29:05.287Z,15.07
2017-10-13T00:31:37.649Z,15.06
2017-10-13T00:34:09.777Z,15.06
2017-10-13T00:36:42.972Z,15.04
2017-10-13T00:39:15.088Z,14.99
2017-10-13T00:41:47.080Z,14.98
2017-10-13T00:44:19.415Z,14.95
2017-10-13T00:46:51.918Z,14.91
2017-10-13T00:49:24.010Z,14.86
2017-10-13T00:51:56.465Z,14.83
2017-10-13T00:54:28.400Z,14.82
2017-10-13T00:57:00.838Z,14.78
2017-10-13T00:59:32.768Z,14.75
2017-10-13T01:02:05.355Z,14.71
2017-10-13T01:04:37.395Z,14.68
2017-10-13T01:07:09.530Z,14.67
2017-10-13T01:09:43.287Z,14.66
2017-10-13T01:12:15.327Z,14.61
2017-10-13T01:14:48.481Z,14.55
2017-10-13T01:17:21.868Z,14.52
2017-10-13T01:19:53.964Z,14.50
2017-10-13T01:22:26.350Z,14.48
2017-10-13T01:24:58.473Z,14.44
2017-10-13T01:27:30.475Z,14.43
2017-10-13T01:30:03.906Z,14.40
2017-10-13T01:32:36.072Z,14.38
2017-10-13T01:35:08.090Z,14.35
2017-10-13T01:37:41.508Z,14.33
2017-10-13T01:40:13.583Z,14.30
2017-10-13T01:42:45.916Z,14.26
2017-10-13T01:45:17.888Z,14.26
2017-10-13T01:47:49.878Z,14.25
2017-10-13T01:50:21.807Z,14.22
2017-10-13T01:52:53.886Z,14.20
2017-10-13T01:55:26.335Z,14.19
2017-10-13T01:57:58.400Z,14.16
2017-10-13T02:00:30.392Z,14.16
2017-10-13T02:03:03.177Z,14.16
2017-10-13T02:05:35.141Z,14.15
2017-10-13T02:08:08.149Z,14.13
2017-10-13T02:10:40.226Z,14.10
2017-10-13T02:13:12.120Z,14.10
2017-10-13T02:15:45.475Z,14.09
2017-10-13T02:18:17.360Z,14.08
2017-10-13T02:20:49.647Z,14.08
2017-10-13T02:23:22.204Z,14.10
2017-10-13T02:25:54.181Z,14.12
2017-10-13T02:28:26.177Z,14.16
2017-10-13T02:30:58.458Z,14.20
2017-10-13T02:33:30.471Z,14.27
2017-10-13T02:36:03.151Z,14.36
2017-10-13T02:38:35.447Z,14.43
2017-10-13T02:41:07.387Z,14.50
2017-10-13T02:43:41.350Z,14.51
2017-10-13T02:46:13.380Z,14.53
2017-10-13T02:48:45.417Z,14.54
2017-10-13T02:51:17.723Z,14.57
2017-10-13T02:53:49.577Z,14.62
2017-10-13T02:56:22.022Z,14.64
2017-10-13T02:58:53.995Z,14.65
2017-10-13T03:01:26.015Z,14.64
2017-10-13T03:03:58.309Z,14.62
2017-10-13T03:06:30.278Z,14.65
2017-10-13T03:09:02.862Z,14.66
2017-10-13T03:11:34.957Z,14.69
2017-10-13T03:14:06.966Z,14.71
2017-10-13T03:16:40.521Z,14.71
2017-10-13T03:19:12.806Z,14.68
2017-10-13T03:21:45.520Z,14.67
2017-10-13T03:24:17.837Z,14.61
2017-10-13T03:26:49.771Z,14.55
2017-10-13T03:29:22.021Z,14.51
2017-10-13T03:31:53.892Z,14.47
2017-10-13T03:34:26.074Z,14.42
2017-10-13T03:36:58.033Z,14.39
2017-10-13T03:39:30.016Z,14.35
2017-10-13T03:42:02.955Z,14.30
2017-10-13T03:44:35.061Z,14.26
2017-10-13T03:47:07.290Z,14.24
2017-10-13T03:49:40.114Z,14.19
2017-10-13T03:52:12.323Z,14.14
2017-10-13T03:54:45.065Z,14.12
2017-10-13T03:57:17.085Z,14.11
2017-10-13T03:59:49.242Z,14.11
2017-10-13T04:02:21.173Z,14.11
2017-10-13T04:04:53.604Z,14.12
2017-10-13T04:07:25.862Z,14.12
2017-10-13T04:09:57.827Z,14.11
2017-10-13T04:12:30.680Z,14.12
2017-10-13T04:15:03.163Z,14.10
2017-10-13T04:17:35.236Z,14.10
2017-10-13T04:20:07.255Z,14.09
2017-10-13T04:22:39.947Z,14.09
2017-10-13T04:25:12.641Z,14.09
2017-10-13T04:27:45.187Z,14.08
2017-10-13T04:30:17.188Z,14.12
2017-10-13T04:32:49.416Z,14.14
2017-10-13T04:35:21.377Z,14.18
2017-10-13T04:37:53.583Z,14.20
2017-10-13T04:40:25.562Z,14.22
2017-10-13T04:42:57.982Z,14.22
2017-10-13T04:45:30.421Z,14.24
2017-10-13T04:48:03.238Z,14.24
2017-10-13T04:50:35.176Z,14.25
2017-10-13T04:53:07.386Z,14.27
2017-10-13T04:55:40.606Z,14.29
2017-10-13T04:58:13.028Z,14.30
2017-10-13T05:00:45.458Z,14.32
2017-10-13T05:03:17.362Z,14.32
2017-10-13T05:05:49.481Z,14.34
2017-10-13T05:08:21.511Z,14.33
2017-10-13T05:10:53.831Z,14.30
2017-10-13T05:13:25.887Z,14.27
2017-10-13T05:15:57.833Z,14.19
2017-10-13T05:18:30.168Z,14.13
2017-10-13T05:21:02.522Z,14.09
2017-10-13T05:23:34.584Z,14.05
2017-10-13T05:26:06.556Z,14.04
2017-10-13T05:28:38.973Z,14.06
2017-10-13T05:31:10.960Z,14.03
2017-10-13T05:33:44.330Z,14.04
2017-10-13T05:36:16.417Z,14.00
2017-10-13T05:38:48.731Z,13.97
2017-10-13T05:41:21.101Z,13.96
2017-10-13T05:43:53.266Z,13.93
2017-10-13T05:46:25.846Z,13.94
2017-10-13T05:48:58.118Z,13.94
2017-10-13T05:51:30.117Z,13.91
2017-10-13T05:54:03.133Z,13.93
2017-10-13T05:56:35.430Z,13.93
2017-10-13T05:59:07.372Z,13.92
2017-10-13T06:01:42.793Z,13.92
2017-10-13T06:04:14.956Z,13.94
2017-10-13T06:06:47.422Z,13.97
2017-10-13T06:09:20.068Z,14.00
2017-10-13T06:11:52.263Z,14.03
2017-10-13T06:14:24.326Z,14.06
2017-10-13T06:16:56.708Z,14.10
2017-10-13T06:22:27.827Z,14.18
2017-10-13T06:25:00.073Z,14.24
2017-10-13T06:27:32.457Z,14.24
2017-10-13T06:30:05.563Z,14.27
2017-10-13T06:32:37.668Z,14.31
2017-10-13T06:35:11.064Z,14.36
2017-10-13T06:37:45.402Z,14.44
2017-10-13T06:40:18.138Z,14.52
2017-10-13T06:42:50.144Z,14.63
2017-10-13T06:45:22.186Z,14.73
2017-10-13T06:47:54.314Z,14.81
2017-10-13T06:50:26.530Z,14.88
2017-10-13T06:52:58.566Z,14.92
2017-10-13T06:55:30.747Z,15.00
2017-10-13T06:58:04.025Z,15.11
2017-10-13T07:00:36.341Z,15.23
2017-10-13T07:03:09.421Z,15.29
2017-10-13T07:08:23.721Z,15.59
2017-10-13T07:10:55.831Z,15.65
2017-10-13T07:13:28.204Z,15.69
2017-10-13T07:16:01.091Z,15.80
2017-10-13T07:18:33.346Z,15.96
2017-10-13T07:21:06.637Z,16.10
2017-10-13T07:23:39.892Z,16.26
2017-10-13T07:26:12.262Z,16.29
2017-10-13T07:28:45.741Z,16.49
2017-10-13T07:31:18.128Z,16.85
2017-10-13T07:33:50.507Z,17.24
2017-10-13T07:36:22.340Z,17.63
2017-10-13T07:38:54.326Z,18.17
2017-10-13T07:41:26.406Z,18.90
2017-10-13T07:43:58.780Z,19.39
2017-10-13T07:46:30.776Z,20.25
2017-10-13T07:49:03.052Z,20.96
2017-10-13T07:51:49.831Z,21.85
2017-10-13T07:54:23.703Z,21.50
2017-10-13T07:56:56.430Z,22.45
2017-10-13T07:59:28.646Z,23.54
2017-10-13T08:02:01.491Z,24.26
2017-10-13T08:04:33.730Z,23.71
2017-10-13T08:07:06.182Z,23.26
2017-10-13T08:09:38.637Z,23.30
2017-10-13T08:12:10.694Z,23.19
2017-10-13T08:14:44.347Z,23.23
2017-10-13T08:17:16.320Z,24.14
2017-10-13T08:19:48.341Z,24.90
2017-10-13T08:22:20.745Z,25.05
2017-10-13T08:24:54.398Z,25.06
2017-10-13T08:27:26.797Z,26.30
2017-10-13T08:29:59.592Z,26.01
2017-10-13T08:32:31.635Z,26.55
2017-10-13T08:35:04.305Z,26.96
2017-10-13T08:37:36.351Z,27.57
2017-10-13T08:40:08.745Z,28.19
2017-10-13T08:42:42.793Z,28.56
2017-10-13T08:45:15.285Z,28.17
2017-10-13T08:47:47.419Z,28.27
2017-10-13T08:50:19.487Z,28.24
2017-10-13T08:52:51.807Z,27.80
2017-10-13T08:55:23.742Z,27.29
2017-10-13T08:57:56.741Z,26.47
2017-10-13T09:00:29.641Z,25.92
2017-10-13T09:03:02.272Z,25.36
2017-10-13T09:05:34.996Z,24.74
2017-10-13T09:08:07.170Z,24.16
2017-10-13T09:10:41.090Z,23.58
2017-10-13T09:13:13.450Z,23.05
2017-10-13T09:15:46.571Z,22.63
2017-10-13T09:18:19.165Z,22.05
2017-10-13T09:20:51.303Z,21.78
2017-10-13T09:23:23.906Z,21.37
2017-10-13T09:25:56.832Z,21.14
2017-10-13T09:28:28.974Z,20.98
2017-10-13T09:31:01.565Z,20.87
2017-10-13T09:33:33.905Z,21.10
2017-10-13T09:36:06.687Z,21.35
2017-10-13T09:38:39.139Z,21.40
2017-10-13T09:41:11.540Z,21.26
2017-10-13T09:43:44.576Z,21.12
2017-10-13T09:46:16.891Z,21.27
2017-10-13T09:48:49.275Z,21.35
2017-10-13T09:51:21.439Z,21.35
2017-10-13T09:53:53.823Z,21.13
2017-10-13T09:56:25.811Z,20.93
2017-10-13T09:58:57.810Z,20.68
2017-10-13T10:01:30.303Z,20.60
2017-10-13T10:04:04.197Z,20.54
2017-10-13T10:06:36.495Z,20.54
2017-10-13T10:09:08.444Z,20.67
2017-10-13T10:11:43.471Z,21.08
2017-10-13T10:14:15.897Z,21.38
2017-10-13T10:16:47.888Z,21.86
2017-10-13T10:19:19.922Z,22.75
2017-10-13T10:24:30.425Z,26.06
2017-10-13T10:27:02.553Z,27.18
2017-10-13T10:29:34.965Z,27.58
2017-10-13T10:32:06.920Z,28.70
2017-10-13T10:34:39.580Z,28.28
2017-10-13T10:37:12.080Z,28.05
2017-10-13T10:39:45.162Z,28.23
2017-10-13T10:42:17.357Z,29.95
2017-10-13T10:44:50.406Z,30.89
2017-10-13T10:47:22.525Z,30.69
2017-10-13T10:49:55.025Z,29.11
2017-10-13T10:52:27.140Z,28.79
2017-10-13T10:54:59.504Z,30.06
2017-10-13T10:57:31.566Z,33.50
2017-10-13T11:00:05.341Z,36.15
2017-10-13T11:02:37.627Z,35.49
2017-10-13T11:05:09.590Z,32.59
2017-10-13T11:07:42.075Z,31.35
2017-10-13T11:10:14.708Z,31.84
2017-10-13T11:12:46.735Z,33.07
2017-10-13T11:15:18.780Z,33.25
2017-10-13T11:17:54.672Z,32.63
2017-10-13T11:20:27.118Z,32.28
2017-10-13T11:22:59.531Z,34.13
2017-10-13T11:25:31.786Z,34.70
2017-10-13T11:28:05.163Z,34.75
2017-10-13T11:30:37.113Z,33.70
2017-10-13T11:33:09.637Z,34.13
2017-10-13T11:35:43.416Z,35.74
2017-10-13T11:38:15.437Z,37.37
2017-10-13T11:40:47.926Z,39.49
2017-10-13T11:43:20.451Z,38.50
2017-10-13T11:45:52.528Z,37.06
2017-10-13T11:48:24.832Z,34.97
2017-10-13T11:50:56.871Z,33.51
2017-10-13T11:53:28.958Z,32.42
2017-10-13T11:56:02.950Z,31.61
2017-10-13T11:58:35.038Z,30.51
2017-10-13T12:01:06.404Z,30.44
2017-10-13T12:03:37.472Z,30.99
2017-10-13T12:06:08.523Z,32.48
2017-10-13T12:08:40.851Z,32.72
2017-10-13T12:11:12.018Z,32.68
2017-10-13T12:13:44.414Z,34.39
2017-10-13T12:16:15.454Z,32.35
2017-10-13T12:18:46.783Z,30.92
2017-10-13T12:21:17.951Z,31.14
2017-10-13T12:23:49.238Z,30.74
2017-10-13T12:26:21.339Z,29.91
2017-10-13T12:28:52.411Z,28.41
2017-10-13T12:31:23.484Z,27.45
2017-10-13T12:33:54.844Z,26.87
2017-10-13T12:36:26.012Z,26.55
2017-10-13T12:38:57.334Z,26.41
2017-10-13T12:41:28.415Z,26.42
2017-10-13T12:43:59.477Z,26.68
2017-10-13T12:46:30.762Z,27.08
2017-10-13T12:49:02.080Z,27.48
2017-10-13T12:51:33.170Z,27.61
2017-10-13T12:54:05.605Z,28.22
2017-10-13T12:56:36.901Z,28.07
2017-10-13T12:59:08.782Z,28.79
2017-10-13T13:01:41.484Z,29.49
2017-10-13T13:07:13.975Z,29.01
2017-10-13T13:09:45.108Z,28.80
2017-10-13T13:12:19.528Z,28.46
2017-10-13T13:14:50.700Z,28.57
2017-10-13T13:17:24.870Z,28.96
2017-10-13T13:19:56.128Z,32.60
2017-10-13T13:22:33.909Z,34.86
2017-10-13T13:25:09.618Z,35.20
2017-10-13T13:27:40.779Z,32.20
2017-10-13T13:30:13.441Z,30.41
2017-10-13T13:35:51.164Z,29.09
2017-10-13T13:38:24.649Z,28.63
2017-10-13T13:40:56.090Z,28.09
2017-10-13T13:43:28.530Z,27.63
2017-10-13T13:45:59.620Z,27.51
2017-10-13T13:48:31.469Z,27.26
2017-10-13T13:51:05.645Z,26.92
2017-10-13T13:53:36.711Z,26.81
2017-10-13T13:56:10.276Z,26.65
2017-10-13T13:58:41.628Z,26.53
2017-10-13T14:04:12.017Z,26.13
2017-10-13T14:06:48.718Z,26.00
2017-10-13T14:12:27.347Z,25.14
2017-10-13T14:14:58.468Z,25.12
2017-10-13T14:17:30.365Z,25.17
2017-10-13T14:20:04.088Z,25.14
2017-10-13T14:22:35.247Z,25.11
2017-10-13T14:25:06.282Z,25.06
2017-10-13T14:27:37.325Z,24.84
2017-10-13T14:30:09.193Z,24.67
2017-10-13T14:32:40.312Z,24.45
2017-10-13T14:35:11.430Z,24.17
2017-10-13T14:37:43.271Z,23.94
2017-10-13T14:40:14.771Z,23.70
2017-10-13T14:42:46.236Z,23.52
2017-10-13T14:45:17.447Z,23.39
2017-10-13T14:47:48.752Z,23.20
2017-10-13T14:50:20.058Z,23.11
2017-10-13T14:52:51.279Z,22.99
2017-10-13T14:58:40.506Z,22.79
2017-10-13T15:01:20.797Z,22.77
2017-10-13T15:04:05.622Z,22.76
2017-10-13T15:06:58.234Z,22.73
2017-10-13T15:09:29.541Z,22.69
2017-10-13T15:12:00.623Z,22.62
2017-10-13T15:14:31.959Z,22.59
2017-10-13T15:17:03.408Z,22.54
2017-10-13T15:19:34.455Z,22.47
2017-10-13T15:22:06.793Z,22.45
2017-10-13T15:24:42.014Z,22.43
2017-10-13T15:27:17.547Z,22.43
2017-10-13T15:31:57.115Z,22.41
2017-10-13T15:36:36.587Z,22.30
2017-10-13T15:39:11.725Z,22.24
2017-10-13T15:43:50.116Z,22.23
2017-10-13T15:46:25.223Z,22.19
2017-10-13T15:49:00.787Z,22.15
2017-10-13T15:52:35.008Z,22.10
2017-10-13T15:55:06.355Z,22.03
2017-10-13T15:57:37.398Z,22.01
2017-10-13T16:00:08.542Z,21.95
2017-10-13T16:02:39.892Z,21.90
2017-10-13T16:05:10.941Z,21.87
2017-10-13T16:07:41.973Z,21.83
2017-10-13T16:10:14.054Z,21.82
2017-10-13T16:12:45.666Z,21.79
2017-10-13T16:15:17.310Z,21.71
2017-10-13T16:17:50.622Z,21.64
2017-10-13T16:20:21.998Z,21.58
2017-10-13T16:22:53.402Z,21.54
2017-10-13T16:25:24.474Z,21.48
2017-10-13T16:27:55.794Z,21.45
2017-10-13T16:30:26.835Z,21.40
2017-10-13T16:32:57.851Z,21.34
2017-10-13T16:35:29.178Z,21.28
2017-10-13T16:38:00.209Z,21.23
2017-10-13T16:40:31.581Z,21.15
2017-10-13T16:43:03.131Z,21.09
2017-10-13T16:47:03.759Z,21.03
2017-10-13T16:49:34.859Z,20.93
2017-10-13T16:52:07.102Z,20.88
2017-10-13T16:54:38.423Z,20.84
2017-10-13T16:57:09.422Z,20.81
2017-10-13T16:59:42.297Z,20.82
2017-10-13T17:02:14.574Z,20.81
2017-10-13T17:04:46.938Z,20.81
2017-10-13T17:07:18.034Z,20.79
2017-10-13T17:09:50.666Z,20.75
2017-10-13T17:12:21.716Z,20.74
2017-10-13T17:14:53.086Z,20.73
2017-10-13T17:17:24.219Z,20.72
2017-10-13T17:19:55.294Z,20.71
2017-10-13T17:22:26.683Z,20.71
2017-10-13T17:24:57.754Z,20.71
2017-10-13T17:27:28.827Z,20.69
2017-10-13T17:30:00.184Z,20.65
2017-10-13T17:32:31.297Z,20.60
2017-10-13T17:35:02.889Z,20.50
2017-10-13T17:37:34.380Z,20.41
2017-10-13T17:40:06.195Z,20.33
2017-10-13T17:42:37.648Z,20.25
2017-10-13T17:45:08.775Z,20.18
2017-10-13T17:47:39.923Z,20.08
2017-10-13T17:50:11.244Z,19.98
2017-10-13T17:52:42.333Z,19.91
2017-10-13T17:55:13.452Z,19.82
2017-10-13T17:57:44.854Z,19.74
2017-10-13T18:00:16.006Z,19.66
2017-10-13T18:02:48.064Z,19.60
2017-10-13T18:05:19.098Z,19.54
2017-10-13T18:07:51.815Z,19.48
2017-10-13T18:10:22.912Z,19.42
2017-10-13T18:12:54.465Z,19.35
2017-10-13T18:15:25.826Z,19.29
2017-10-13T18:17:56.930Z,19.22
2017-10-13T18:20:27.954Z,19.17
2017-10-13T18:23:00.243Z,19.12
2017-10-13T18:25:32.188Z,19.05
2017-10-13T18:28:05.396Z,19.01
2017-10-13T18:30:36.720Z,18.98
2017-10-13T18:33:07.985Z,18.93
2017-10-13T18:35:39.471Z,18.90
2017-10-13T18:38:11.260Z,18.86
2017-10-13T18:40:42.401Z,18.80
2017-10-13T18:43:13.741Z,18.77
2017-10-13T18:45:46.204Z,18.74
2017-10-13T18:48:17.284Z,18.70
2017-10-13T18:50:52.170Z,18.66
2017-10-13T18:53:23.415Z,18.64
2017-10-13T18:55:56.121Z,18.61
2017-10-13T18:58:27.190Z,18.57
2017-10-13T19:00:58.782Z,18.55
2017-10-13T19:03:30.146Z,18.51
2017-10-13T19:06:03.056Z,18.49
2017-10-13T19:08:34.598Z,18.45
2017-10-13T19:11:07.027Z,18.42
2017-10-13T19:13:38.098Z,18.40
2017-10-13T19:16:09.481Z,18.37
2017-10-13T19:18:40.520Z,18.34
2017-10-13T19:21:29.590Z,18.31
2017-10-13T19:24:03.679Z,18.28
2017-10-13T19:26:37.489Z,18.25
2017-10-13T19:29:16.710Z,18.21
2017-10-13T19:34:46.438Z,18.09
2017-10-13T19:37:18.912Z,18.05
2017-10-13T19:39:52.044Z,18.02
2017-10-13T19:42:28.651Z,17.99
2017-10-13T19:45:02.980Z,17.99
2017-10-13T19:47:35.212Z,17.97
2017-10-13T19:50:13.171Z,17.92
2017-10-13T19:52:45.652Z,17.87
2017-10-13T19:55:20.744Z,17.83
2017-10-13T20:00:57.408Z,17.74
2017-10-13T20:03:30.887Z,17.72
2017-10-13T20:06:04.112Z,17.65
2017-10-13T20:08:36.480Z,17.61
2017-10-13T20:11:08.823Z,17.59
2017-10-13T20:13:42.014Z,17.56
2017-10-13T20:16:14.095Z,17.50
2017-10-13T20:18:46.388Z,17.45
2017-10-13T20:21:18.996Z,17.43
2017-10-13T20:23:51.489Z,17.42
2017-10-13T20:26:23.823Z,17.38
2017-10-13T20:28:55.858Z,17.34
2017-10-13T20:31:29.232Z,17.30
2017-10-13T20:34:02.929Z,17.27
2017-10-13T20:36:35.138Z,17.24
2017-10-13T20:39:07.515Z,17.24
2017-10-13T20:41:40.173Z,17.23
2017-10-13T20:44:12.838Z,17.19
2017-10-13T20:46:45.309Z,17.17
2017-10-13T20:49:17.500Z,17.13
2017-10-13T20:51:49.644Z,17.11
2017-10-13T20:54:22.090Z,17.09
2017-10-13T20:56:57.124Z,17.06
2017-10-13T20:59:33.149Z,17.03
2017-10-13T21:02:10.078Z,17.02
2017-10-13T21:04:42.340Z,17.01
2017-10-13T21:07:15.152Z,16.98
2017-10-13T21:09:47.653Z,16.94
2017-10-13T21:12:19.867Z,16.90
2017-10-13T21:14:52.151Z,16.88
2017-10-13T21:17:24.816Z,16.84
2017-10-13T21:20:00.776Z,16.85
2017-10-13T21:22:34.369Z,16.78
2017-10-13T21:25:06.516Z,16.77
2017-10-13T21:27:39.195Z,16.75
2017-10-13T21:30:17.232Z,16.72
2017-10-13T21:32:49.708Z,16.68
2017-10-13T21:35:39.088Z,16.65
2017-10-13T21:38:11.369Z,16.62
2017-10-13T21:40:43.365Z,16.58
2017-10-13T21:43:15.573Z,16.54
2017-10-13T21:45:50.936Z,16.51
2017-10-13T21:48:22.876Z,16.46
2017-10-13T21:51:04.298Z,16.43
2017-10-13T21:56:43.909Z,16.39
2017-10-13T21:59:15.765Z,16.34
2017-10-13T22:01:48.689Z,16.32
2017-10-13T22:04:20.885Z,16.30
2017-10-13T22:06:53.310Z,16.28
2017-10-13T22:09:25.424Z,16.27
2017-10-13T22:11:57.673Z,16.26
2017-10-13T22:14:30.144Z,16.22
2017-10-13T22:17:03.620Z,16.19
2017-10-13T22:19:36.242Z,16.16
2017-10-13T22:22:10.816Z,16.12
2017-10-13T22:24:44.236Z,16.09
2017-10-13T22:27:16.657Z,16.07
2017-10-13T22:29:49.152Z,16.07
2017-10-13T22:32:21.716Z,16.08
2017-10-13T22:34:53.845Z,16.04
2017-10-13T22:37:26.393Z,16.03
2017-10-13T22:39:59.705Z,16.03
2017-10-13T22:42:32.816Z,16.00
2017-10-13T22:45:07.436Z,15.99
2017-10-13T22:47:41.420Z,15.97
2017-10-13T22:50:17.456Z,15.91
2017-10-13T22:52:50.184Z,15.89
2017-10-13T22:55:22.577Z,15.85
2017-10-13T22:57:54.916Z,15.80
2017-10-13T23:00:27.487Z,15.76
2017-10-13T23:02:59.700Z,15.72
2017-10-13T23:05:31.924Z,15.71
2017-10-13T23:08:05.615Z,15.70
2017-10-13T23:10:38.620Z,15.70
2017-10-13T23:13:11.274Z,15.72
2017-10-13T23:15:48.395Z,15.71
2017-10-13T23:18:20.879Z,15.72
2017-10-13T23:20:53.508Z,15.71
2017-10-13T23:23:25.656Z,15.66
2017-10-13T23:25:58.707Z,15.66
2017-10-13T23:28:31.103Z,15.66
2017-10-13T23:31:04.175Z,15.65
2017-10-13T23:34:39.356Z,15.63
2017-10-13T23:37:11.943Z,15.62
2017-10-13T23:39:44.515Z,15.62
2017-10-13T23:42:16.759Z,15.59
2017-10-13T23:44:49.479Z,15.56
2017-10-13T23:47:22.176Z,15.55
2017-10-13T23:49:58.374Z,15.53
2017-10-13T23:52:30.683Z,15.50
2017-10-13T23:55:04.064Z,15.48
2017-10-13T23:57:36.519Z,15.47
