createdAt,value
2018-01-30T00:16:49.267Z,5.11
2018-01-30T00:19:15.397Z,5.12
2018-01-30T00:21:41.570Z,5.25
2018-01-30T00:24:07.711Z,5.28
2018-01-30T00:26:33.907Z,5.32
2018-01-30T00:29:00.040Z,5.35
2018-01-30T00:31:26.202Z,5.29
2018-01-30T00:33:52.377Z,5.23
2018-01-30T00:36:25.603Z,5.24
2018-01-30T00:38:51.774Z,5.13
2018-01-30T00:41:17.910Z,4.95
2018-01-30T00:43:44.102Z,4.99
2018-01-30T00:46:10.246Z,5.02
2018-01-30T00:48:36.382Z,5.08
2018-01-30T00:51:02.566Z,5.05
2018-01-30T00:53:28.734Z,4.97
2018-01-30T00:55:54.871Z,4.92
2018-01-30T00:58:21.066Z,4.99
2018-01-30T01:00:47.223Z,4.96
2018-01-30T01:03:13.365Z,4.88
2018-01-30T01:05:39.595Z,4.97
2018-01-30T01:08:05.800Z,5.03
2018-01-30T01:10:31.967Z,4.97
2018-01-30T01:12:58.150Z,4.97
2018-01-30T01:15:24.302Z,4.96
2018-01-30T01:17:50.503Z,4.95
2018-01-30T01:20:16.658Z,5.06
2018-01-30T01:22:42.822Z,5.12
2018-01-30T01:25:09.023Z,5.22
2018-01-30T01:27:35.175Z,5.07
2018-01-30T01:30:01.356Z,5.14
2018-01-30T01:32:27.578Z,5.06
2018-01-30T01:34:53.739Z,5.04
2018-01-30T01:37:19.889Z,4.90
2018-01-30T01:39:46.055Z,4.99
2018-01-30T01:42:12.240Z,5.01
2018-01-30T01:44:38.390Z,5.04
2018-01-30T01:47:04.563Z,4.98
2018-01-30T01:49:30.750Z,4.92
2018-01-30T01:51:56.911Z,5.01
2018-01-30T01:54:23.139Z,5.00
2018-01-30T01:56:49.282Z,4.96
2018-01-30T01:59:15.450Z,4.94
2018-01-30T02:01:41.655Z,4.98
2018-01-30T02:04:07.867Z,4.84
2018-01-30T02:06:34.076Z,4.71
2018-01-30T02:09:00.305Z,4.79
2018-01-30T02:11:26.459Z,4.62
2018-01-30T02:13:52.636Z,4.73
2018-01-30T02:16:18.889Z,4.72
2018-01-30T02:18:45.058Z,4.76
2018-01-30T02:21:11.227Z,4.88
2018-01-30T02:23:37.475Z,4.78
2018-01-30T02:26:03.637Z,4.83
2018-01-30T02:28:29.790Z,4.86
2018-01-30T03:05:59.264Z,4.83
2018-01-30T03:08:25.494Z,4.81
2018-01-30T03:10:51.663Z,4.75
2018-01-30T03:13:17.822Z,4.57
2018-01-30T03:15:44.052Z,4.49
2018-01-30T03:18:10.201Z,4.60
2018-01-30T03:20:36.355Z,4.70
2018-01-30T03:23:02.576Z,4.62
2018-01-30T03:25:28.766Z,4.59
2018-01-30T03:27:54.927Z,4.64
2018-01-30T03:30:21.142Z,4.58
2018-01-30T03:32:47.348Z,4.60
2018-01-30T03:35:13.548Z,4.62
2018-01-30T03:37:39.767Z,4.58
2018-01-30T03:40:05.911Z,4.55
2018-01-30T03:42:32.079Z,4.59
2018-01-30T03:44:58.250Z,4.48
2018-01-30T03:47:24.436Z,4.54
2018-01-30T03:49:50.661Z,4.47
2018-01-30T03:52:16.847Z,4.39
2018-01-30T03:54:43.048Z,4.21
2018-01-30T03:57:09.208Z,4.37
2018-01-30T03:59:35.379Z,4.28
2018-01-30T04:02:01.524Z,4.36
2018-01-30T04:04:27.735Z,4.44
2018-01-30T04:06:53.887Z,4.22
2018-01-30T04:09:20.039Z,4.30
2018-01-30T04:11:46.243Z,4.20
2018-01-30T04:14:12.391Z,4.34
2018-01-30T04:16:38.574Z,4.16
2018-01-30T04:19:04.762Z,4.26
2018-01-30T04:21:30.914Z,4.28
2018-01-30T04:23:57.115Z,4.39
2018-01-30T04:26:23.276Z,4.28
2018-01-30T04:28:49.426Z,4.45
2018-01-30T04:31:15.728Z,4.37
2018-01-30T04:33:41.886Z,4.31
2018-01-30T05:16:54.547Z,3.95
2018-01-30T05:19:20.716Z,4.06
2018-01-30T05:21:46.866Z,4.01
2018-01-30T05:24:13.050Z,3.95
2018-01-30T05:26:39.198Z,3.86
2018-01-30T05:29:05.355Z,4.13
2018-01-30T05:31:31.572Z,4.07
2018-01-30T05:33:57.831Z,3.91
2018-01-30T05:36:23.992Z,3.97
2018-01-30T05:38:50.185Z,4.13
2018-01-30T05:41:16.343Z,4.13
2018-01-30T05:43:42.498Z,4.00
2018-01-30T05:46:08.973Z,3.76
2018-01-30T05:48:35.410Z,3.81
2018-01-30T05:51:01.638Z,3.96
2018-01-30T05:53:27.794Z,3.83
2018-01-30T05:55:53.991Z,3.69
2018-01-30T05:58:20.182Z,3.68
2018-01-30T06:00:46.565Z,3.72
2018-01-30T06:03:12.811Z,3.71
2018-01-30T06:05:38.983Z,3.81
2018-01-30T06:08:05.132Z,3.92
2018-01-30T06:10:31.358Z,3.97
2018-01-30T06:12:57.538Z,4.01
2018-01-30T06:15:23.698Z,4.06
2018-01-30T06:17:49.974Z,4.00
2018-01-30T06:20:16.197Z,4.02
2018-01-30T06:22:42.568Z,3.96
2018-01-30T06:25:08.779Z,4.00
2018-01-30T06:27:34.959Z,4.03
2018-01-30T06:30:01.115Z,4.06
2018-01-30T06:32:27.313Z,3.92
2018-01-30T06:34:53.486Z,4.03
2018-01-30T06:37:19.692Z,4.19
2018-01-30T06:39:45.917Z,4.20
2018-01-30T06:42:12.127Z,4.28
2018-01-30T06:44:38.291Z,4.14
2018-01-30T06:47:04.634Z,4.29
2018-01-30T06:49:30.787Z,4.29
2018-01-30T06:51:56.967Z,4.40
2018-01-30T06:54:23.217Z,4.49
2018-01-30T06:56:49.412Z,4.55
2018-01-30T06:59:15.555Z,4.70
2018-01-30T07:01:41.854Z,4.70
2018-01-30T07:04:08.006Z,4.78
2018-01-30T07:06:34.409Z,4.87
2018-01-30T07:09:00.694Z,4.93
2018-01-30T07:11:26.875Z,5.00
2018-01-30T07:13:53.065Z,5.06
2018-01-30T07:16:19.399Z,5.09
2018-01-30T07:18:45.566Z,4.99
2018-01-30T07:21:11.786Z,5.12
2018-01-30T07:23:37.988Z,5.18
2018-01-30T07:26:04.155Z,5.24
2018-01-30T07:28:30.349Z,5.25
2018-01-30T07:30:56.611Z,5.36
2018-01-30T07:33:22.767Z,5.38
2018-01-30T07:35:48.950Z,5.43
2018-01-30T07:38:15.132Z,5.55
2018-01-30T07:40:41.327Z,5.68
2018-01-30T07:43:07.538Z,5.73
2018-01-30T07:45:33.880Z,5.85
2018-01-30T07:48:00.065Z,5.89
2018-01-30T07:50:26.317Z,5.98
2018-01-30T07:52:52.479Z,6.07
2018-01-30T07:55:18.683Z,6.14
2018-01-30T07:57:44.959Z,6.21
2018-01-30T08:00:11.147Z,6.31
2018-01-30T08:02:37.359Z,6.41
2018-01-30T08:05:03.617Z,6.54
2018-01-30T08:07:29.789Z,6.64
2018-01-30T08:09:55.955Z,6.64
2018-01-30T08:12:22.139Z,6.63
2018-01-30T08:14:48.312Z,6.77
2018-01-30T08:17:14.503Z,6.94
2018-01-30T08:19:40.751Z,7.15
2018-01-30T08:22:06.928Z,7.32
2018-01-30T08:24:33.168Z,7.46
2018-01-30T08:26:59.335Z,7.48
2018-01-30T08:29:25.510Z,7.43
2018-01-30T08:31:51.715Z,7.48
2018-01-30T08:34:17.920Z,7.65
2018-01-30T08:36:44.156Z,7.72
2018-01-30T08:39:10.354Z,7.60
2018-01-30T08:41:36.515Z,7.72
2018-01-30T08:44:02.799Z,7.97
2018-01-30T08:46:29.008Z,7.83
2018-01-30T08:48:55.181Z,8.00
2018-01-30T08:51:21.343Z,8.15
2018-01-30T08:53:47.535Z,8.37
2018-01-30T08:56:13.735Z,8.33
2018-01-30T08:58:39.997Z,8.22
2018-01-30T09:01:06.191Z,8.25
2018-01-30T09:03:32.389Z,8.56
2018-01-30T09:05:58.583Z,8.80
2018-01-30T09:08:24.831Z,8.74
2018-01-30T09:10:50.987Z,8.96
2018-01-30T09:13:17.171Z,8.89
2018-01-30T09:15:43.411Z,9.09
2018-01-30T09:18:09.723Z,9.30
2018-01-30T09:20:35.898Z,9.57
2018-01-30T09:23:02.096Z,9.60
2018-01-30T09:25:28.303Z,9.54
2018-01-30T10:16:45.067Z,11.73
2018-01-30T10:19:11.273Z,11.58
2018-01-30T10:21:37.703Z,11.45
2018-01-30T10:24:04.089Z,11.10
2018-01-30T10:26:30.250Z,11.35
2018-01-30T10:28:56.515Z,11.46
2018-01-30T10:31:22.806Z,11.34
2018-01-30T10:33:49.000Z,11.95
2018-01-30T10:36:15.204Z,11.69
2018-01-30T10:38:41.390Z,11.78
2018-01-30T10:41:07.548Z,11.78
2018-01-30T10:43:33.782Z,11.86
2018-01-30T10:46:00.371Z,11.59
2018-01-30T10:48:26.552Z,12.19
2018-01-30T10:50:52.760Z,12.38
2018-01-30T10:53:18.927Z,12.73
2018-01-30T10:55:45.204Z,12.72
2018-01-30T10:58:11.386Z,12.28
2018-01-30T11:00:37.640Z,12.51
2018-01-30T11:03:03.893Z,12.51
2018-01-30T11:05:30.839Z,12.90
2018-01-30T11:07:57.247Z,13.31
2018-01-30T11:10:23.486Z,13.59
2018-01-30T11:12:49.663Z,13.22
2018-01-30T11:15:15.942Z,13.05
2018-01-30T11:17:42.103Z,12.55
2018-01-30T11:20:08.260Z,11.99
2018-01-30T11:22:34.515Z,12.48
2018-01-30T11:25:00.716Z,13.36
2018-01-30T11:27:26.997Z,13.54
2018-01-30T11:29:53.198Z,13.63
2018-01-30T11:32:19.351Z,13.84
2018-01-30T11:34:45.539Z,13.21
2018-01-30T11:37:11.894Z,14.22
2018-01-30T11:39:38.091Z,14.34
2018-01-30T11:42:04.471Z,14.05
2018-01-30T11:44:30.784Z,14.25
2018-01-30T11:46:56.962Z,14.34
2018-01-30T11:49:23.130Z,14.39
2018-01-30T11:51:49.384Z,13.88
2018-01-30T11:54:15.594Z,14.14
2018-01-30T11:56:41.790Z,15.08
2018-01-30T11:59:08.224Z,15.26
2018-01-30T12:01:34.426Z,15.21
2018-01-30T12:15:14.650Z,14.89
2018-01-30T12:17:40.850Z,14.45
2018-01-30T12:20:07.014Z,14.47
2018-01-30T12:22:33.189Z,14.37
2018-01-30T12:24:59.393Z,14.15
2018-01-30T12:27:26.016Z,14.08
2018-01-30T12:29:52.310Z,14.31
2018-01-30T12:32:18.511Z,14.51
2018-01-30T12:34:44.836Z,14.30
2018-01-30T12:37:11.098Z,14.07
2018-01-30T12:39:37.363Z,14.31
2018-01-30T12:42:03.518Z,14.46
2018-01-30T12:44:29.803Z,15.44
2018-01-30T12:46:55.987Z,15.52
2018-01-30T12:49:22.173Z,15.80
2018-01-30T12:51:48.524Z,15.96
2018-01-30T12:54:14.747Z,15.69
2018-01-30T12:56:41.028Z,15.56
2018-01-30T12:59:07.187Z,15.41
2018-01-30T13:01:33.689Z,15.27
2018-01-30T13:03:59.839Z,15.08
2018-01-30T13:06:26.027Z,14.87
2018-01-30T13:08:52.198Z,15.03
2018-01-30T13:11:18.398Z,15.10
2018-01-30T13:13:44.730Z,14.90
2018-01-30T13:16:10.916Z,14.69
2018-01-30T13:18:37.067Z,14.72
2018-01-30T13:21:03.263Z,14.72
2018-01-30T13:23:29.420Z,14.91
2018-01-30T13:25:55.774Z,14.95
2018-01-30T13:28:21.970Z,14.69
2018-01-30T13:30:48.155Z,14.78
2018-01-30T13:33:14.339Z,14.41
2018-01-30T13:35:40.580Z,14.52
2018-01-30T13:38:06.747Z,14.46
2018-01-30T13:40:32.935Z,14.75
2018-01-30T13:42:59.095Z,14.71
2018-01-30T13:45:25.315Z,14.89
2018-01-30T13:47:51.527Z,14.91
2018-01-30T13:50:17.800Z,14.92
2018-01-30T13:52:44.010Z,14.67
2018-01-30T13:55:10.211Z,14.58
2018-01-30T13:57:36.507Z,14.52
2018-01-30T14:00:02.994Z,14.57
2018-01-30T14:02:29.251Z,14.44
2018-01-30T14:05:03.583Z,14.30
2018-01-30T14:07:29.751Z,14.18
2018-01-30T14:09:56.074Z,14.11
2018-01-30T14:12:22.301Z,13.98
2018-01-30T14:14:48.471Z,13.95
2018-01-30T14:17:14.663Z,13.93
2018-01-30T14:19:40.859Z,13.88
2018-01-30T14:22:07.113Z,13.83
2018-01-30T14:24:33.319Z,13.63
2018-01-30T14:27:00.544Z,13.44
2018-01-30T14:29:26.931Z,13.61
2018-01-30T14:31:53.242Z,13.80
2018-01-30T14:34:19.460Z,13.86
2018-01-30T14:36:45.663Z,13.92
2018-01-30T14:39:12.023Z,13.94
2018-01-30T14:41:38.274Z,13.96
2018-01-30T14:44:04.605Z,13.97
2018-01-30T14:46:30.951Z,14.03
2018-01-30T14:48:57.195Z,13.97
2018-01-30T14:51:23.360Z,14.02
2018-01-30T14:53:49.569Z,13.98
2018-01-30T14:56:15.799Z,13.86
2018-01-30T14:58:41.974Z,13.74
2018-01-30T15:01:08.172Z,13.69
2018-01-30T15:03:34.388Z,13.66
2018-01-30T15:06:00.575Z,13.61
2018-01-30T15:08:26.763Z,13.70
2018-01-30T15:10:53.013Z,13.82
2018-01-30T15:13:19.348Z,13.98
2018-01-30T15:15:45.559Z,13.93
2018-01-30T15:18:11.811Z,14.00
2018-01-30T15:20:37.999Z,14.07
2018-01-30T15:23:04.230Z,14.22
2018-01-30T15:25:30.395Z,14.20
2018-01-30T15:27:56.571Z,14.22
2018-01-30T15:30:22.845Z,14.21
2018-01-30T15:32:48.999Z,14.13
2018-01-30T15:35:15.171Z,14.13
2018-01-30T15:37:41.347Z,14.11
2018-01-30T15:40:07.506Z,14.16
2018-01-30T15:42:33.755Z,14.04
2018-01-30T15:45:00.014Z,14.23
2018-01-30T15:47:26.216Z,14.34
2018-01-30T15:49:52.426Z,14.09
2018-01-30T15:52:18.596Z,14.08
2018-01-30T15:54:44.762Z,13.97
2018-01-30T15:57:10.960Z,13.97
2018-01-30T15:59:37.174Z,13.94
2018-01-30T16:02:03.336Z,13.93
2018-01-30T16:04:29.619Z,13.91
2018-01-30T16:06:55.835Z,13.80
2018-01-30T16:09:21.995Z,13.71
2018-01-30T16:11:48.163Z,13.67
2018-01-30T16:14:14.391Z,13.68
2018-01-30T16:16:40.606Z,13.68
2018-01-30T16:19:06.955Z,13.66
2018-01-30T16:21:33.238Z,13.66
2018-01-30T16:23:59.395Z,13.60
2018-01-30T16:26:25.559Z,13.49
2018-01-30T16:28:51.719Z,13.37
2018-01-30T16:31:17.937Z,13.22
2018-01-30T16:33:44.121Z,13.27
2018-01-30T16:36:10.295Z,13.35
2018-01-30T16:38:36.499Z,13.23
2018-01-30T16:41:02.667Z,13.31
2018-01-30T16:43:28.855Z,13.29
2018-01-30T16:45:55.084Z,13.35
2018-01-30T16:48:21.269Z,13.44
2018-01-30T16:50:47.522Z,13.46
2018-01-30T16:53:13.699Z,13.38
2018-01-30T16:55:39.904Z,13.36
2018-01-30T16:58:06.115Z,13.30
2018-01-30T17:00:33.923Z,13.43
2018-01-30T17:03:00.263Z,13.30
2018-01-30T17:05:26.471Z,13.23
2018-01-30T17:07:52.643Z,13.12
2018-01-30T17:10:18.817Z,13.16
2018-01-30T17:12:45.027Z,13.15
2018-01-30T17:15:11.199Z,13.19
2018-01-30T17:17:37.363Z,13.23
2018-01-30T17:20:03.579Z,13.20
2018-01-30T17:22:29.997Z,13.20
2018-01-30T17:24:56.428Z,13.05
2018-01-30T17:27:22.816Z,12.90
2018-01-30T17:29:49.007Z,12.83
2018-01-30T17:32:15.176Z,12.67
2018-01-30T17:34:41.389Z,12.60
2018-01-30T17:37:07.600Z,12.64
2018-01-30T17:39:33.773Z,12.59
2018-01-30T17:41:59.974Z,12.51
2018-01-30T17:44:26.136Z,12.30
2018-01-30T17:46:52.313Z,12.23
2018-01-30T17:49:18.566Z,12.32
2018-01-30T17:51:44.815Z,12.26
2018-01-30T17:54:11.012Z,12.26
2018-01-30T17:56:37.243Z,12.28
2018-01-30T17:59:03.436Z,12.32
2018-01-30T18:01:29.627Z,12.35
2018-01-30T18:03:55.880Z,12.33
2018-01-30T18:06:22.066Z,12.35
2018-01-30T18:08:48.244Z,12.38
2018-01-30T18:11:14.448Z,12.31
2018-01-30T18:13:40.643Z,12.35
2018-01-30T18:16:06.923Z,12.34
2018-01-30T18:18:33.138Z,12.29
2018-01-30T18:20:59.357Z,12.26
2018-01-30T18:23:25.619Z,12.30
2018-01-30T18:25:51.860Z,12.32
2018-01-30T18:28:18.232Z,12.32
2018-01-30T18:30:44.553Z,12.28
2018-01-30T18:33:10.844Z,12.34
2018-01-30T18:35:37.087Z,12.27
2018-01-30T18:38:03.367Z,12.23
2018-01-30T18:40:29.644Z,12.27
2018-01-30T18:42:55.969Z,12.27
2018-01-30T18:45:22.640Z,12.22
2018-01-30T18:47:48.932Z,12.21
2018-01-30T18:50:15.158Z,12.23
2018-01-30T18:52:41.383Z,12.19
2018-01-30T18:55:07.657Z,12.17
2018-01-30T18:57:33.905Z,12.14
2018-01-30T19:00:00.168Z,12.20
2018-01-30T19:02:26.459Z,12.21
2018-01-30T19:04:52.668Z,12.05
2018-01-30T19:07:18.909Z,12.09
2018-01-30T19:09:45.172Z,12.05
2018-01-30T19:12:11.500Z,12.09
2018-01-30T19:14:37.732Z,12.07
2018-01-30T19:17:03.972Z,12.11
2018-01-30T19:19:30.203Z,12.05
2018-01-30T19:21:56.453Z,12.04
2018-01-30T19:24:22.724Z,11.98
2018-01-30T19:26:49.065Z,12.03
2018-01-30T19:29:15.393Z,11.91
2018-01-30T19:31:41.828Z,11.80
2018-01-30T19:34:08.244Z,11.79
2018-01-30T19:36:34.594Z,11.79
2018-01-30T19:39:00.839Z,11.76
2018-01-30T19:41:27.223Z,11.77
2018-01-30T19:43:53.763Z,11.71
2018-01-30T19:46:19.995Z,11.69
2018-01-30T19:48:46.538Z,11.70
2018-01-30T19:51:12.810Z,11.67
2018-01-30T19:53:39.189Z,11.65
2018-01-30T19:56:06.447Z,11.62
2018-01-30T19:58:32.787Z,11.62
2018-01-30T20:00:59.236Z,11.66
2018-01-30T20:03:25.603Z,11.69
2018-01-30T20:05:51.891Z,11.70
2018-01-30T20:08:18.361Z,11.65
2018-01-30T20:10:44.811Z,11.65
2018-01-30T20:13:11.074Z,11.66
2018-01-30T20:15:37.404Z,11.67
2018-01-30T20:18:03.828Z,11.67
2018-01-30T20:20:30.173Z,11.63
2018-01-30T20:22:57.080Z,11.63
2018-01-30T20:25:23.557Z,11.65
2018-01-30T20:27:49.786Z,11.52
2018-01-30T20:30:16.045Z,11.45
2018-01-30T20:32:42.365Z,11.40
2018-01-30T20:35:08.636Z,11.44
2018-01-30T20:37:34.983Z,11.46
2018-01-30T20:40:01.453Z,11.43
2018-01-30T20:42:27.759Z,11.38
2018-01-30T20:44:54.081Z,11.42
2018-01-30T20:47:20.498Z,11.38
2018-01-30T20:49:46.976Z,11.37
2018-01-30T20:52:13.288Z,11.38
2018-01-30T20:54:39.636Z,11.24
2018-01-30T20:57:05.923Z,11.27
2018-01-30T20:59:32.190Z,11.28
2018-01-30T21:01:58.462Z,11.21
2018-01-30T21:04:24.965Z,11.22
2018-01-30T21:06:51.181Z,11.22
2018-01-30T21:09:17.483Z,11.13
2018-01-30T21:11:43.771Z,11.06
2018-01-30T21:14:10.021Z,11.07
2018-01-30T21:16:36.406Z,10.95
2018-01-30T21:19:02.684Z,10.91
2018-01-30T21:21:29.207Z,10.92
2018-01-30T21:23:55.477Z,10.95
2018-01-30T21:26:21.725Z,10.91
2018-01-30T21:28:48.039Z,10.87
2018-01-30T21:31:14.278Z,10.94
2018-01-30T21:33:40.547Z,10.94
2018-01-30T21:36:06.789Z,10.94
2018-01-30T21:38:33.003Z,10.96
2018-01-30T21:40:59.207Z,10.87
2018-01-30T21:43:25.416Z,10.86
2018-01-30T21:45:51.636Z,10.95
2018-01-30T21:48:17.988Z,10.96
2018-01-30T21:50:44.193Z,10.98
2018-01-30T21:53:10.627Z,10.94
2018-01-30T21:55:36.931Z,10.96
2018-01-30T21:58:03.143Z,10.87
2018-01-30T22:00:29.387Z,10.93
2018-01-30T22:02:55.665Z,10.94
2018-01-30T22:05:21.895Z,10.88
2018-01-30T22:07:48.098Z,10.88
2018-01-30T22:10:14.383Z,10.85
2018-01-30T22:12:40.666Z,10.80
2018-01-30T22:15:06.880Z,10.75
2018-01-30T22:17:33.131Z,10.73
2018-01-30T22:19:59.383Z,10.65
2018-01-30T22:22:25.699Z,10.63
2018-01-30T22:24:51.903Z,10.57
2018-01-30T22:27:18.124Z,10.53
2018-01-30T22:29:44.315Z,10.44
2018-01-30T22:32:10.562Z,10.42
2018-01-30T22:34:36.786Z,10.37
2018-01-30T22:37:03.031Z,10.34
2018-01-30T22:39:29.278Z,10.33
2018-01-30T22:41:55.499Z,10.24
2018-01-30T22:44:29.939Z,10.18
2018-01-30T22:46:47.957Z,10.12
