createdAt,value
2018-08-12T00:00:23.562Z,971.30
2018-08-12T00:01:23.517Z,971.32
2018-08-12T00:02:23.469Z,971.32
2018-08-12T00:03:23.414Z,971.31
2018-08-12T00:04:23.399Z,971.26
2018-08-12T00:05:23.318Z,971.26
2018-08-12T00:06:23.270Z,971.27
2018-08-12T00:07:23.255Z,971.24
2018-08-12T00:08:23.205Z,971.24
2018-08-12T00:09:23.124Z,971.21
2018-08-12T00:10:23.077Z,971.22
2018-08-12T00:11:23.030Z,971.17
2018-08-12T00:12:23.013Z,971.19
2018-08-12T00:13:22.926Z,971.18
2018-08-12T00:14:22.920Z,971.20
2018-08-12T00:15:22.917Z,971.18
2018-08-12T00:16:22.782Z,971.15
2018-08-12T00:17:22.733Z,971.16
2018-08-12T00:18:22.684Z,971.14
2018-08-12T00:19:22.678Z,971.11
2018-08-12T00:20:22.588Z,971.10
2018-08-12T00:21:22.538Z,971.11
2018-08-12T00:22:22.489Z,971.11
2018-08-12T00:23:22.444Z,971.14
2018-08-12T00:24:22.425Z,971.10
2018-08-12T00:25:22.344Z,971.16
2018-08-12T00:26:22.343Z,971.10
2018-08-12T00:27:22.246Z,971.17
2018-08-12T00:28:22.197Z,971.11
2018-08-12T00:29:22.146Z,971.14
2018-08-12T00:30:22.098Z,971.12
2018-08-12T00:31:22.091Z,971.14
2018-08-12T00:32:22.001Z,971.12
2018-08-12T00:33:21.952Z,971.13
2018-08-12T00:34:21.906Z,971.11
2018-08-12T00:35:21.855Z,971.14
2018-08-12T00:36:21.840Z,971.08
2018-08-12T00:37:21.790Z,971.10
2018-08-12T00:38:21.716Z,971.09
2018-08-12T00:39:21.659Z,971.09
2018-08-12T00:40:21.642Z,971.04
2018-08-12T00:41:21.559Z,971.09
2018-08-12T00:42:21.544Z,971.04
2018-08-12T00:43:21.514Z,971.06
2018-08-12T00:44:21.412Z,971.07
2018-08-12T00:45:21.367Z,971.06
2018-08-12T00:46:21.317Z,971.03
2018-08-12T00:47:21.268Z,971.03
2018-08-12T00:48:21.248Z,971.05
2018-08-12T00:49:21.168Z,971.05
2018-08-12T00:50:21.160Z,971.04
2018-08-12T00:51:21.072Z,971.04
2018-08-12T00:52:21.022Z,971.06
2018-08-12T00:53:20.972Z,971.05
2018-08-12T00:54:20.923Z,971.03
2018-08-12T00:55:20.907Z,971.04
2018-08-12T00:56:20.830Z,971.04
2018-08-12T00:57:20.776Z,971.03
2018-08-12T00:58:20.751Z,971.06
2018-08-12T00:59:20.679Z,971.04
2018-08-12T01:00:20.633Z,971.07
2018-08-12T01:01:20.612Z,971.07
2018-08-12T01:02:20.564Z,971.06
2018-08-12T01:03:20.514Z,970.96
2018-08-12T01:04:20.433Z,971.01
2018-08-12T01:05:20.384Z,970.96
2018-08-12T01:06:20.335Z,970.94
2018-08-12T01:07:20.287Z,970.93
2018-08-12T01:08:20.267Z,970.95
2018-08-12T01:09:20.186Z,971.00
2018-08-12T01:10:20.138Z,970.98
2018-08-12T01:11:20.090Z,970.99
2018-08-12T01:12:20.072Z,970.99
2018-08-12T01:13:20.023Z,970.99
2018-08-12T01:14:19.940Z,971.00
2018-08-12T01:15:19.893Z,971.03
2018-08-12T01:16:19.842Z,970.96
2018-08-12T01:17:19.846Z,970.94
2018-08-12T01:18:19.747Z,970.88
2018-08-12T01:19:19.699Z,970.89
2018-08-12T01:20:19.647Z,970.89
2018-08-12T01:21:19.598Z,970.89
2018-08-12T01:22:19.582Z,970.89
2018-08-12T01:23:19.501Z,970.87
2018-08-12T01:24:19.483Z,970.87
2018-08-12T01:25:19.403Z,970.85
2018-08-12T01:26:19.351Z,970.87
2018-08-12T01:27:19.302Z,970.84
2018-08-12T01:28:19.284Z,970.85
2018-08-12T01:29:19.206Z,970.87
2018-08-12T01:30:19.191Z,970.87
2018-08-12T01:31:19.107Z,970.86
2018-08-12T01:32:19.058Z,970.86
2018-08-12T01:33:19.009Z,970.85
2018-08-12T01:34:18.960Z,970.84
2018-08-12T01:35:18.942Z,970.80
2018-08-12T01:36:18.865Z,970.82
2018-08-12T01:37:18.813Z,970.81
2018-08-12T01:38:18.795Z,970.79
2018-08-12T01:39:18.715Z,970.77
2018-08-12T01:40:18.664Z,970.78
2018-08-12T01:41:18.614Z,970.76
2018-08-12T01:42:18.567Z,970.74
2018-08-12T01:43:18.553Z,970.75
2018-08-12T01:44:18.509Z,970.77
2018-08-12T01:45:18.420Z,970.75
2018-08-12T01:46:18.368Z,970.75
2018-08-12T01:47:18.319Z,970.76
2018-08-12T01:48:18.271Z,970.73
2018-08-12T01:49:18.265Z,970.73
2018-08-12T01:50:18.173Z,970.72
2018-08-12T01:51:18.124Z,970.73
2018-08-12T01:52:18.073Z,970.71
2018-08-12T01:53:18.025Z,970.71
2018-08-12T01:54:18.008Z,970.76
2018-08-12T01:55:17.950Z,970.71
2018-08-12T01:56:17.875Z,970.73
2018-08-12T01:57:17.826Z,970.71
2018-08-12T01:58:17.780Z,970.72
2018-08-12T01:59:17.729Z,970.73
2018-08-12T02:00:17.710Z,970.67
2018-08-12T02:01:17.666Z,970.71
2018-08-12T02:02:17.581Z,970.67
2018-08-12T02:03:17.531Z,970.70
2018-08-12T02:04:17.482Z,970.65
2018-08-12T02:05:17.466Z,970.64
2018-08-12T02:06:17.382Z,970.66
2018-08-12T02:07:17.343Z,970.61
2018-08-12T02:08:17.285Z,970.63
2018-08-12T02:09:17.236Z,970.57
2018-08-12T02:10:17.220Z,970.59
2018-08-12T02:11:17.139Z,970.62
2018-08-12T02:12:17.087Z,970.60
2018-08-12T02:13:17.040Z,970.56
2018-08-12T02:14:16.989Z,970.54
2018-08-12T02:15:16.982Z,970.54
2018-08-12T02:16:16.890Z,970.52
2018-08-12T02:17:16.844Z,970.55
2018-08-12T02:18:16.794Z,970.53
2018-08-12T02:19:16.744Z,970.55
2018-08-12T02:20:16.733Z,970.55
2018-08-12T02:21:16.644Z,970.55
2018-08-12T02:22:16.596Z,970.53
2018-08-12T02:23:16.547Z,970.54
2018-08-12T02:24:16.500Z,970.51
2018-08-12T02:25:16.482Z,970.54
2018-08-12T02:26:16.400Z,970.50
2018-08-12T02:27:16.352Z,970.50
2018-08-12T02:28:16.301Z,970.47
2018-08-12T02:29:16.256Z,970.48
2018-08-12T02:30:16.226Z,970.45
2018-08-12T02:31:16.159Z,970.46
2018-08-12T02:32:16.106Z,970.49
2018-08-12T02:33:16.099Z,970.45
2018-08-12T02:34:16.050Z,970.40
2018-08-12T02:35:15.958Z,970.41
2018-08-12T02:36:15.909Z,970.38
2018-08-12T02:37:15.861Z,970.40
2018-08-12T02:38:15.812Z,970.38
2018-08-12T02:39:15.803Z,970.36
2018-08-12T02:40:15.715Z,970.34
2018-08-12T02:41:15.665Z,970.32
2018-08-12T02:42:15.617Z,970.35
2018-08-12T02:43:15.566Z,970.34
2018-08-12T02:44:15.548Z,970.35
2018-08-12T02:45:15.468Z,970.30
2018-08-12T02:46:15.452Z,970.31
2018-08-12T02:47:15.370Z,970.35
2018-08-12T02:48:15.353Z,970.28
2018-08-12T02:49:15.272Z,970.30
2018-08-12T02:50:15.220Z,970.28
2018-08-12T02:51:15.176Z,970.23
2018-08-12T02:52:15.129Z,970.26
2018-08-12T02:53:15.111Z,970.23
2018-08-12T02:54:15.028Z,970.26
2018-08-12T02:55:14.976Z,970.22
2018-08-12T02:56:14.926Z,970.23
2018-08-12T02:57:14.880Z,970.22
2018-08-12T02:58:14.865Z,970.22
2018-08-12T02:59:14.778Z,970.22
2018-08-12T03:00:14.762Z,970.16
2018-08-12T03:01:14.680Z,970.18
2018-08-12T03:02:14.669Z,970.16
2018-08-12T03:03:14.583Z,970.11
2018-08-12T03:04:14.532Z,970.11
2018-08-12T03:05:14.486Z,970.13
2018-08-12T03:06:14.436Z,970.12
2018-08-12T03:07:14.424Z,970.09
2018-08-12T03:08:14.337Z,970.11
2018-08-12T03:09:14.287Z,970.13
2018-08-12T03:10:14.238Z,970.11
2018-08-12T03:11:14.187Z,970.07
2018-08-12T03:12:14.169Z,970.06
2018-08-12T03:13:14.088Z,970.07
2018-08-12T03:14:14.043Z,970.07
2018-08-12T03:15:13.991Z,970.06
2018-08-12T03:16:13.952Z,970.04
2018-08-12T03:17:13.923Z,970.01
2018-08-12T03:18:13.841Z,970.04
2018-08-12T03:19:13.824Z,969.97
2018-08-12T03:20:13.748Z,970.00
2018-08-12T03:21:13.698Z,969.97
2018-08-12T03:22:13.646Z,969.94
2018-08-12T03:23:13.627Z,969.95
2018-08-12T03:24:13.546Z,969.94
2018-08-12T03:25:13.499Z,969.92
2018-08-12T03:26:13.456Z,969.88
2018-08-12T03:27:13.399Z,969.91
2018-08-12T03:28:13.389Z,969.90
2018-08-12T03:29:13.300Z,969.83
2018-08-12T03:30:13.288Z,969.86
2018-08-12T03:31:13.205Z,969.85
2018-08-12T03:32:13.182Z,969.85
2018-08-12T03:33:13.101Z,969.83
2018-08-12T03:34:13.051Z,969.84
2018-08-12T03:35:13.036Z,969.81
2018-08-12T03:36:12.954Z,969.82
2018-08-12T03:37:12.903Z,969.79
2018-08-12T03:38:12.856Z,969.79
2018-08-12T03:39:12.808Z,969.78
2018-08-12T03:40:12.787Z,969.78
2018-08-12T03:41:12.708Z,969.76
2018-08-12T03:42:12.657Z,969.74
2018-08-12T03:43:12.608Z,969.74
2018-08-12T03:44:12.558Z,969.75
2018-08-12T03:45:12.539Z,969.72
2018-08-12T03:46:12.458Z,969.73
2018-08-12T03:47:12.410Z,969.76
2018-08-12T03:48:12.362Z,969.74
2018-08-12T03:49:12.313Z,969.70
2018-08-12T03:50:12.304Z,969.72
2018-08-12T03:51:12.212Z,969.76
2018-08-12T03:52:12.166Z,969.72
2018-08-12T03:53:12.113Z,969.70
2018-08-12T03:54:12.067Z,969.73
2018-08-12T03:55:12.047Z,969.74
2018-08-12T03:56:11.998Z,969.71
2018-08-12T03:57:11.918Z,969.71
2018-08-12T03:58:11.874Z,969.71
2018-08-12T03:59:11.820Z,969.69
2018-08-12T04:00:11.769Z,969.66
2018-08-12T04:01:11.760Z,969.70
2018-08-12T04:02:11.733Z,969.70
2018-08-12T04:03:11.622Z,969.68
2018-08-12T04:04:11.572Z,969.69
2018-08-12T04:05:11.521Z,969.68
2018-08-12T04:06:11.504Z,969.66
2018-08-12T04:07:11.456Z,969.64
2018-08-12T04:08:11.374Z,969.63
2018-08-12T04:09:11.324Z,969.67
2018-08-12T04:10:11.277Z,969.63
2018-08-12T04:11:11.228Z,969.59
2018-08-12T04:12:11.214Z,969.59
2018-08-12T04:13:11.129Z,969.57
2018-08-12T04:14:11.078Z,969.59
2018-08-12T04:15:11.036Z,969.58
2018-08-12T04:16:10.979Z,969.58
2018-08-12T04:17:10.970Z,969.59
2018-08-12T04:18:10.912Z,969.60
2018-08-12T04:19:10.834Z,969.61
2018-08-12T04:20:10.782Z,969.62
2018-08-12T04:21:10.737Z,969.62
2018-08-12T04:22:10.685Z,969.60
2018-08-12T04:23:10.766Z,969.62
2018-08-12T04:24:10.584Z,969.61
2018-08-12T04:25:10.536Z,969.59
2018-08-12T04:26:10.489Z,969.59
2018-08-12T04:27:10.441Z,969.59
2018-08-12T04:28:10.428Z,969.59
2018-08-12T04:29:10.339Z,969.58
2018-08-12T04:30:10.289Z,969.59
2018-08-12T04:31:10.240Z,969.60
2018-08-12T04:32:10.190Z,969.60
2018-08-12T04:33:10.181Z,969.61
2018-08-12T04:34:10.090Z,969.62
2018-08-12T04:35:10.044Z,969.57
2018-08-12T04:36:09.997Z,969.56
2018-08-12T04:37:09.943Z,969.53
2018-08-12T04:38:09.932Z,969.52
2018-08-12T04:39:09.848Z,969.50
2018-08-12T04:40:09.796Z,969.50
2018-08-12T04:41:09.787Z,969.52
2018-08-12T04:42:09.697Z,969.50
2018-08-12T04:43:09.650Z,969.51
2018-08-12T04:44:09.597Z,969.50
2018-08-12T04:45:09.551Z,969.50
2018-08-12T04:46:09.578Z,969.48
2018-08-12T04:47:09.453Z,969.49
2018-08-12T04:48:09.406Z,969.51
2018-08-12T04:49:09.351Z,969.49
2018-08-12T04:50:09.303Z,969.50
2018-08-12T04:51:09.284Z,969.46
2018-08-12T04:52:09.206Z,969.50
2018-08-12T04:53:09.155Z,969.45
2018-08-12T04:54:09.138Z,969.44
2018-08-12T04:55:09.061Z,969.45
2018-08-12T04:56:09.009Z,969.42
2018-08-12T04:57:08.989Z,969.45
2018-08-12T04:58:08.909Z,969.44
2018-08-12T04:59:08.861Z,969.49
2018-08-12T05:00:08.810Z,969.44
2018-08-12T05:01:08.794Z,969.45
2018-08-12T05:02:08.744Z,969.42
2018-08-12T05:03:08.666Z,969.43
2018-08-12T05:04:08.615Z,969.42
2018-08-12T05:05:08.599Z,969.46
2018-08-12T05:06:08.516Z,969.42
2018-08-12T05:07:08.468Z,969.45
2018-08-12T05:08:08.417Z,969.46
2018-08-12T05:09:08.399Z,969.44
2018-08-12T05:10:08.326Z,969.43
2018-08-12T05:11:08.272Z,969.42
2018-08-12T05:12:08.252Z,969.39
2018-08-12T05:13:08.173Z,969.42
2018-08-12T05:14:08.124Z,969.37
2018-08-12T05:15:08.108Z,969.42
2018-08-12T05:16:08.067Z,969.38
2018-08-12T05:17:07.978Z,969.40
2018-08-12T05:18:07.933Z,969.40
2018-08-12T05:19:07.893Z,969.38
2018-08-12T05:20:07.844Z,969.38
2018-08-12T05:21:07.811Z,969.38
2018-08-12T05:22:07.766Z,969.38
2018-08-12T05:23:07.693Z,969.36
2018-08-12T05:24:07.635Z,969.36
2018-08-12T05:25:07.588Z,969.35
2018-08-12T05:26:07.538Z,969.36
2018-08-12T05:27:07.522Z,969.38
2018-08-12T05:28:07.437Z,969.36
2018-08-12T05:29:07.392Z,969.36
2018-08-12T05:30:07.341Z,969.35
2018-08-12T05:31:07.296Z,969.34
2018-08-12T05:32:07.267Z,969.38
2018-08-12T05:33:07.197Z,969.38
2018-08-12T05:34:07.157Z,969.37
2018-08-12T05:35:07.131Z,969.35
2018-08-12T05:36:07.103Z,969.38
2018-08-12T05:37:06.999Z,969.39
2018-08-12T05:38:06.952Z,969.40
2018-08-12T05:39:06.901Z,969.41
2018-08-12T05:40:06.899Z,969.40
2018-08-12T05:41:06.804Z,969.40
2018-08-12T05:42:06.760Z,969.41
2018-08-12T05:43:06.738Z,969.39
2018-08-12T05:44:06.658Z,969.42
2018-08-12T05:45:06.644Z,969.40
2018-08-12T05:46:06.561Z,969.36
2018-08-12T05:47:06.520Z,969.34
2018-08-12T05:48:06.462Z,969.37
2018-08-12T05:49:06.446Z,969.40
2018-08-12T05:50:06.367Z,969.38
2018-08-12T05:51:06.362Z,969.36
2018-08-12T05:52:06.270Z,969.38
2018-08-12T05:53:06.221Z,969.34
2018-08-12T05:54:06.206Z,969.36
2018-08-12T05:55:06.126Z,969.37
2018-08-12T05:56:06.074Z,969.35
2018-08-12T05:57:06.049Z,969.35
2018-08-12T05:58:05.978Z,969.34
2018-08-12T05:59:05.968Z,969.34
2018-08-12T06:00:05.886Z,969.37
2018-08-12T06:01:05.833Z,969.34
2018-08-12T06:02:05.786Z,969.33
2018-08-12T06:03:05.739Z,969.30
2018-08-12T06:04:05.718Z,969.29
2018-08-12T06:05:05.645Z,969.27
2018-08-12T06:06:05.593Z,969.26
2018-08-12T06:07:05.543Z,969.29
2018-08-12T06:08:05.496Z,969.27
2018-08-12T06:09:05.508Z,969.22
2018-08-12T06:10:05.399Z,969.20
2018-08-12T06:11:05.350Z,969.22
2018-08-12T06:12:05.304Z,969.23
2018-08-12T06:13:05.253Z,969.22
2018-08-12T06:14:05.243Z,969.18
2018-08-12T06:15:05.157Z,969.15
2018-08-12T06:16:05.107Z,969.18
2018-08-12T06:17:05.063Z,969.17
2018-08-12T06:18:05.013Z,969.18
2018-08-12T06:19:05.017Z,969.19
2018-08-12T06:20:04.916Z,969.17
2018-08-12T06:21:04.869Z,969.17
2018-08-12T06:22:04.822Z,969.18
2018-08-12T06:23:04.775Z,969.21
2018-08-12T06:24:04.758Z,969.21
2018-08-12T06:25:04.677Z,969.20
2018-08-12T06:26:04.630Z,969.18
2018-08-12T06:27:04.583Z,969.19
2018-08-12T06:28:04.565Z,969.16
2018-08-12T06:29:04.487Z,969.15
2018-08-12T06:30:04.441Z,969.14
2018-08-12T06:31:04.393Z,969.15
2018-08-12T06:32:04.375Z,969.16
2018-08-12T06:33:04.306Z,969.12
2018-08-12T06:34:04.247Z,969.10
2018-08-12T06:35:04.200Z,969.12
2018-08-12T06:36:04.152Z,969.14
2018-08-12T06:37:04.136Z,969.13
2018-08-12T06:38:04.056Z,969.09
2018-08-12T06:39:04.011Z,969.07
2018-08-12T06:40:03.963Z,969.08
2018-08-12T06:41:03.914Z,969.04
2018-08-12T06:42:03.901Z,969.09
2018-08-12T06:43:03.821Z,969.08
2018-08-12T06:44:03.775Z,969.05
2018-08-12T06:45:03.727Z,969.09
2018-08-12T06:46:03.679Z,969.11
2018-08-12T06:47:03.687Z,969.14
2018-08-12T06:48:03.620Z,969.13
2018-08-12T06:49:03.539Z,969.16
2018-08-12T06:50:03.493Z,969.18
2018-08-12T06:51:03.446Z,969.19
2018-08-12T06:52:03.438Z,969.19
2018-08-12T06:53:03.394Z,969.22
2018-08-12T06:54:03.308Z,969.22
2018-08-12T06:55:03.258Z,969.24
2018-08-12T06:56:03.207Z,969.23
2018-08-12T06:57:03.162Z,969.21
2018-08-12T06:58:03.168Z,969.21
2018-08-12T06:59:03.070Z,969.22
2018-08-12T07:00:03.023Z,969.24
2018-08-12T07:01:03.000Z,969.25
2018-08-12T07:02:02.927Z,969.29
2018-08-12T07:03:02.882Z,969.29
2018-08-12T07:04:02.866Z,969.30
2018-08-12T07:05:02.789Z,969.30
2018-08-12T07:06:02.743Z,969.31
2018-08-12T07:07:02.696Z,969.27
2018-08-12T07:08:02.681Z,969.31
2018-08-12T07:09:02.603Z,969.27
2018-08-12T07:10:02.560Z,969.30
2018-08-12T07:11:02.509Z,969.28
2018-08-12T07:12:02.492Z,969.30
2018-08-12T07:13:02.423Z,969.24
2018-08-12T07:14:02.373Z,969.28
2018-08-12T07:15:02.322Z,969.24
2018-08-12T07:16:02.307Z,969.24
2018-08-12T07:17:02.234Z,969.20
2018-08-12T07:18:02.215Z,969.19
2018-08-12T07:19:02.138Z,969.20
2018-08-12T07:20:02.091Z,969.23
2018-08-12T07:21:02.043Z,969.21
2018-08-12T07:22:02.004Z,969.17
2018-08-12T07:23:01.986Z,969.18
2018-08-12T07:24:01.906Z,969.14
2018-08-12T07:25:01.858Z,969.19
2018-08-12T07:26:01.815Z,969.13
2018-08-12T07:27:01.766Z,969.16
2018-08-12T07:28:01.759Z,969.14
2018-08-12T07:29:01.674Z,969.18
2018-08-12T07:30:01.637Z,969.18
2018-08-12T07:31:01.586Z,969.15
2018-08-12T07:32:01.536Z,969.14
2018-08-12T07:33:01.534Z,969.15
2018-08-12T07:34:01.445Z,969.17
2018-08-12T07:35:01.398Z,969.16
2018-08-12T07:36:01.353Z,969.16
2018-08-12T07:37:01.306Z,969.17
2018-08-12T07:38:01.696Z,969.18
2018-08-12T07:39:01.216Z,969.18
2018-08-12T07:40:01.170Z,969.11
2018-08-12T07:41:01.124Z,969.07
2018-08-12T07:42:01.084Z,969.10
2018-08-12T07:43:01.066Z,969.09
2018-08-12T07:44:00.987Z,969.06
2018-08-12T07:45:00.943Z,969.07
2018-08-12T07:46:00.896Z,969.09
2018-08-12T07:47:00.882Z,969.03
2018-08-12T07:48:00.805Z,969.00
2018-08-12T07:49:00.758Z,968.97
2018-08-12T07:50:00.715Z,969.02
2018-08-12T07:51:00.701Z,969.04
2018-08-12T07:52:00.621Z,968.98
2018-08-12T07:53:00.612Z,969.00
2018-08-12T07:54:00.533Z,968.98
2018-08-12T07:55:00.488Z,969.02
2018-08-12T07:56:00.445Z,968.97
2018-08-12T07:57:00.400Z,968.98
2018-08-12T07:58:00.406Z,968.98
2018-08-12T07:59:00.308Z,968.97
2018-08-12T08:00:00.264Z,969.02
2018-08-12T08:01:00.219Z,969.01
2018-08-12T08:02:00.229Z,968.97
2018-08-12T08:03:00.160Z,968.95
2018-08-12T08:04:00.089Z,968.90
2018-08-12T08:05:00.040Z,968.94
2018-08-12T08:06:00.024Z,968.93
2018-08-12T08:06:59.949Z,968.91
2018-08-12T08:07:59.907Z,968.94
2018-08-12T08:08:59.899Z,968.98
2018-08-12T08:09:59.820Z,969.00
2018-08-12T08:10:59.779Z,969.02
2018-08-12T08:11:59.731Z,968.98
2018-08-12T08:12:59.681Z,968.99
2018-08-12T08:13:59.671Z,968.99
2018-08-12T08:14:59.598Z,969.01
2018-08-12T08:15:59.581Z,968.95
2018-08-12T08:16:59.512Z,968.98
2018-08-12T08:17:59.461Z,969.01
2018-08-12T08:18:59.422Z,969.03
2018-08-12T08:19:59.371Z,968.98
2018-08-12T08:20:59.359Z,968.99
2018-08-12T08:21:59.283Z,969.05
2018-08-12T08:22:59.240Z,969.03
2018-08-12T08:23:59.193Z,969.00
2018-08-12T08:24:59.199Z,969.02
2018-08-12T08:25:59.184Z,969.08
2018-08-12T08:26:59.070Z,969.06
2018-08-12T08:27:59.023Z,969.09
2018-08-12T08:28:58.998Z,969.10
2018-08-12T08:29:58.932Z,969.13
2018-08-12T08:30:58.924Z,969.19
2018-08-12T08:31:59.036Z,969.14
2018-08-12T08:32:58.802Z,969.19
2018-08-12T08:33:58.759Z,969.16
2018-08-12T08:34:58.715Z,969.08
2018-08-12T08:35:58.704Z,969.10
2018-08-12T08:36:58.632Z,969.10
2018-08-12T08:37:58.590Z,969.13
2018-08-12T08:38:58.543Z,969.16
2018-08-12T08:39:58.502Z,969.13
2018-08-12T08:40:58.504Z,969.13
2018-08-12T08:41:58.458Z,969.10
2018-08-12T08:42:58.376Z,969.13
2018-08-12T08:43:58.385Z,969.10
2018-08-12T08:44:58.295Z,969.16
2018-08-12T08:45:58.247Z,969.12
2018-08-12T08:46:58.245Z,969.12
2018-08-12T08:47:58.160Z,969.13
2018-08-12T08:48:58.122Z,969.14
2018-08-12T08:49:58.170Z,969.14
2018-08-12T08:50:58.038Z,969.10
2018-08-12T08:51:58.028Z,969.09
2018-08-12T08:52:57.955Z,969.13
2018-08-12T08:53:57.907Z,969.11
2018-08-12T08:54:57.867Z,969.16
2018-08-12T08:55:57.983Z,969.11
2018-08-12T08:56:57.825Z,969.14
2018-08-12T08:57:57.740Z,969.08
2018-08-12T08:58:57.699Z,969.11
2018-08-12T08:59:57.662Z,969.15
2018-08-12T09:00:57.623Z,969.14
2018-08-12T09:01:57.609Z,969.14
2018-08-12T09:02:57.531Z,969.13
2018-08-12T09:03:57.495Z,969.11
2018-08-12T09:04:57.449Z,969.07
2018-08-12T09:05:57.441Z,969.06
2018-08-12T09:06:57.365Z,969.06
2018-08-12T09:07:57.354Z,969.07
2018-08-12T09:08:57.455Z,969.01
2018-08-12T09:09:57.241Z,969.02
2018-08-12T09:10:57.200Z,969.05
2018-08-12T09:11:57.156Z,969.01
2018-08-12T09:12:57.116Z,968.98
2018-08-12T09:13:57.115Z,968.93
2018-08-12T09:14:57.036Z,968.97
2018-08-12T09:15:56.996Z,968.99
2018-08-12T09:16:56.952Z,969.02
2018-08-12T09:17:56.914Z,969.03
2018-08-12T09:18:56.972Z,968.98
2018-08-12T09:19:56.870Z,968.92
2018-08-12T09:20:56.790Z,968.90
2018-08-12T09:21:56.746Z,968.96
2018-08-12T09:22:56.761Z,968.97
2018-08-12T09:23:56.671Z,969.00
2018-08-12T09:24:56.656Z,969.01
2018-08-12T09:25:56.588Z,968.95
2018-08-12T09:26:56.546Z,968.92
2018-08-12T09:27:56.502Z,968.97
2018-08-12T09:28:56.501Z,968.95
2018-08-12T09:29:56.426Z,968.95
2018-08-12T09:30:56.384Z,968.94
2018-08-12T09:31:56.340Z,968.94
2018-08-12T09:32:56.306Z,968.98
2018-08-12T09:33:56.312Z,968.94
2018-08-12T09:34:56.221Z,968.94
2018-08-12T09:35:56.179Z,968.99
2018-08-12T09:36:56.138Z,969.02
2018-08-12T09:37:56.755Z,968.92
2018-08-12T09:38:56.109Z,968.87
2018-08-12T09:39:56.051Z,968.85
2018-08-12T09:40:57.687Z,968.88
2018-08-12T09:41:55.945Z,968.89
2018-08-12T09:42:57.154Z,968.85
2018-08-12T09:43:55.862Z,968.88
2018-08-12T09:44:55.861Z,968.93
2018-08-12T09:45:55.777Z,968.83
2018-08-12T09:46:55.797Z,968.85
2018-08-12T09:47:55.767Z,968.88
2018-08-12T09:48:55.658Z,968.87
2018-08-12T09:49:55.659Z,968.86
2018-08-12T09:50:55.578Z,968.83
2018-08-12T09:51:55.581Z,968.84
2018-08-12T09:52:56.180Z,968.83
2018-08-12T09:53:55.460Z,968.82
2018-08-12T09:54:55.452Z,968.88
2018-08-12T09:55:55.378Z,968.77
2018-08-12T09:56:55.341Z,968.74
2018-08-12T09:57:55.334Z,968.74
2018-08-12T09:58:56.842Z,968.64
2018-08-12T09:59:55.276Z,968.70
2018-08-12T10:00:55.220Z,968.68
2018-08-12T10:01:55.141Z,968.64
2018-08-12T10:02:55.099Z,968.61
2018-08-12T10:03:55.061Z,968.58
2018-08-12T10:04:55.023Z,968.56
2018-08-12T10:05:55.026Z,968.51
2018-08-12T10:06:54.941Z,968.50
2018-08-12T10:07:54.902Z,968.50
2018-08-12T10:08:54.863Z,968.51
2018-08-12T10:09:54.825Z,968.48
2018-08-12T10:10:54.822Z,968.48
2018-08-12T10:11:54.788Z,968.44
2018-08-12T10:12:54.706Z,968.50
2018-08-12T10:13:54.668Z,968.47
2018-08-12T10:14:54.630Z,968.40
2018-08-12T10:15:54.588Z,968.39
2018-08-12T10:16:54.585Z,968.43
2018-08-12T10:17:54.508Z,968.35
2018-08-12T10:18:54.470Z,968.38
2018-08-12T10:19:54.436Z,968.42
2018-08-12T10:20:54.423Z,968.37
2018-08-12T10:21:54.390Z,968.36
2018-08-12T10:22:54.314Z,968.33
2018-08-12T10:23:54.274Z,968.30
2018-08-12T10:24:54.239Z,968.32
2018-08-12T10:25:54.199Z,968.28
2018-08-12T10:26:54.189Z,968.32
2018-08-12T10:27:54.116Z,968.32
2018-08-12T10:28:54.078Z,968.31
2018-08-12T10:29:54.040Z,968.30
2018-08-12T10:30:54.032Z,968.30
2018-08-12T10:31:53.958Z,968.29
2018-08-12T10:32:53.920Z,968.29
2018-08-12T10:33:53.923Z,968.27
2018-08-12T10:34:53.845Z,968.23
2018-08-12T10:35:53.809Z,968.22
2018-08-12T10:36:53.764Z,968.27
2018-08-12T10:37:53.724Z,968.23
2018-08-12T10:38:53.728Z,968.20
2018-08-12T10:39:53.651Z,968.10
2018-08-12T10:40:53.609Z,968.10
2018-08-12T10:41:53.571Z,968.09
2018-08-12T10:42:53.529Z,968.06
2018-08-12T10:43:53.552Z,968.10
2018-08-12T10:44:53.452Z,968.05
2018-08-12T10:45:53.412Z,968.08
2018-08-12T10:46:53.406Z,968.08
2018-08-12T10:47:53.333Z,968.11
2018-08-12T10:48:53.295Z,968.04
2018-08-12T10:49:53.287Z,968.04
2018-08-12T10:50:53.308Z,968.04
2018-08-12T10:51:53.177Z,968.08
2018-08-12T10:52:53.190Z,968.00
2018-08-12T10:53:53.103Z,968.03
2018-08-12T10:54:53.060Z,968.00
2018-08-12T10:55:53.021Z,968.02
2018-08-12T10:56:52.981Z,967.99
2018-08-12T10:57:52.982Z,967.99
2018-08-12T10:58:52.912Z,968.00
2018-08-12T10:59:52.897Z,967.98
2018-08-12T11:00:52.828Z,967.98
2018-08-12T11:01:52.785Z,967.97
2018-08-12T11:02:52.787Z,967.95
2018-08-12T11:03:52.709Z,967.90
2018-08-12T11:04:52.674Z,967.95
2018-08-12T11:05:52.639Z,967.97
2018-08-12T11:06:52.593Z,967.97
2018-08-12T11:07:52.590Z,967.93
2018-08-12T11:08:52.513Z,967.95
2018-08-12T11:09:52.475Z,967.92
2018-08-12T11:10:52.476Z,967.85
2018-08-12T11:11:52.398Z,967.92
2018-08-12T11:12:52.454Z,968.01
2018-08-12T11:13:52.319Z,967.91
2018-08-12T11:14:52.283Z,967.91
2018-08-12T11:15:52.274Z,967.99
2018-08-12T11:16:52.206Z,967.85
2018-08-12T11:17:52.164Z,967.86
2018-08-12T11:18:52.126Z,967.84
2018-08-12T11:19:52.088Z,967.87
2018-08-12T11:20:52.080Z,967.85
2018-08-12T11:21:52.010Z,967.87
2018-08-12T11:22:52.005Z,967.85
2018-08-12T11:23:51.931Z,967.84
2018-08-12T11:24:51.899Z,967.79
2018-08-12T11:25:51.854Z,967.81
2018-08-12T11:26:51.816Z,967.81
2018-08-12T11:27:51.807Z,967.80
2018-08-12T11:28:51.738Z,967.73
2018-08-12T11:29:51.698Z,967.66
2018-08-12T11:30:51.666Z,967.76
2018-08-12T11:31:51.619Z,967.77
2018-08-12T11:32:51.617Z,967.74
2018-08-12T11:33:51.544Z,967.76
2018-08-12T11:34:51.572Z,967.69
2018-08-12T11:35:51.465Z,967.75
2018-08-12T11:36:51.429Z,967.77
2018-08-12T11:37:51.422Z,967.72
2018-08-12T11:38:51.350Z,967.75
2018-08-12T11:39:51.310Z,967.72
2018-08-12T11:40:51.274Z,967.76
2018-08-12T11:41:51.266Z,967.71
2018-08-12T11:42:51.199Z,967.70
2018-08-12T11:43:51.199Z,967.67
2018-08-12T11:44:51.123Z,967.68
2018-08-12T11:45:51.081Z,967.64
2018-08-12T11:46:51.045Z,967.66
2018-08-12T11:47:51.042Z,967.64
2018-08-12T11:48:50.999Z,967.61
2018-08-12T11:49:50.970Z,967.57
2018-08-12T11:50:50.889Z,967.66
2018-08-12T11:51:50.853Z,967.59
2018-08-12T11:52:50.813Z,967.59
2018-08-12T11:53:50.778Z,967.53
2018-08-12T11:54:50.774Z,967.59
2018-08-12T11:55:50.699Z,967.50
2018-08-12T11:56:50.675Z,967.52
2018-08-12T11:57:50.622Z,967.53
2018-08-12T11:58:50.586Z,967.45
2018-08-12T11:59:50.578Z,967.43
2018-08-12T12:00:50.541Z,967.41
2018-08-12T12:01:50.472Z,967.36
2018-08-12T12:02:50.436Z,967.42
2018-08-12T12:03:50.395Z,967.37
2018-08-12T12:04:50.360Z,967.37
2018-08-12T12:05:50.359Z,967.32
2018-08-12T12:06:50.281Z,967.36
2018-08-12T12:07:50.243Z,967.35
2018-08-12T12:08:50.205Z,967.37
2018-08-12T12:09:50.168Z,967.38
2018-08-12T12:10:50.167Z,967.35
2018-08-12T12:11:50.121Z,967.33
2018-08-12T12:12:50.054Z,967.33
2018-08-12T12:13:50.014Z,967.22
2018-08-12T12:14:49.980Z,967.30
2018-08-12T12:15:49.941Z,967.30
2018-08-12T12:16:49.939Z,967.31
2018-08-12T12:17:49.866Z,967.25
2018-08-12T12:18:49.824Z,967.24
2018-08-12T12:19:49.784Z,967.24
2018-08-12T12:20:49.752Z,967.21
2018-08-12T12:21:49.753Z,967.23
2018-08-12T12:22:49.673Z,967.20
2018-08-12T12:23:49.632Z,967.21
2018-08-12T12:24:49.600Z,967.09
2018-08-12T12:25:49.603Z,967.11
2018-08-12T12:26:49.558Z,967.07
2018-08-12T12:27:49.516Z,967.04