createdAt,value
2018-09-18T00:01:28.852Z,99.90
2018-09-18T00:03:57.305Z,99.90
2018-09-18T00:06:25.810Z,99.90
2018-09-18T00:08:54.178Z,99.90
2018-09-18T00:11:22.651Z,99.90
2018-09-18T00:13:51.072Z,99.90
2018-09-18T00:16:19.493Z,99.90
2018-09-18T00:18:47.856Z,99.90
2018-09-18T00:21:16.229Z,99.90
2018-09-18T00:23:45.205Z,99.90
2018-09-18T00:26:13.644Z,99.90
2018-09-18T00:28:42.077Z,99.90
2018-09-18T00:31:10.497Z,99.90
2018-09-18T00:33:39.488Z,99.90
2018-09-18T00:36:08.137Z,99.90
2018-09-18T00:38:36.573Z,99.90
2018-09-18T00:41:05.343Z,99.90
2018-09-18T00:43:33.815Z,99.90
2018-09-18T00:46:02.216Z,99.90
2018-09-18T00:48:30.749Z,99.90
2018-09-18T00:50:59.288Z,99.90
2018-09-18T00:53:27.831Z,99.90
2018-09-18T00:55:56.245Z,99.90
2018-09-18T00:58:24.911Z,99.90
2018-09-18T01:00:53.309Z,99.90
2018-09-18T01:03:21.723Z,99.90
2018-09-18T01:05:50.179Z,99.90
2018-09-18T01:08:18.511Z,99.90
2018-09-18T01:10:46.947Z,99.90
2018-09-18T01:13:15.376Z,99.90
2018-09-18T01:15:43.835Z,99.90
2018-09-18T01:18:12.507Z,99.90
2018-09-18T01:20:40.943Z,99.90
2018-09-18T01:23:09.419Z,99.90
2018-09-18T01:25:37.915Z,99.90
2018-09-18T01:28:06.326Z,99.90
2018-09-18T01:30:34.707Z,99.90
2018-09-18T01:33:03.160Z,99.90
2018-09-18T01:35:31.561Z,99.90
2018-09-18T01:37:59.944Z,99.90
2018-09-18T01:40:28.344Z,99.90
2018-09-18T01:42:56.714Z,99.90
2018-09-18T01:45:25.387Z,99.90
2018-09-18T01:47:54.004Z,99.90
2018-09-18T01:50:22.400Z,99.90
2018-09-18T01:52:50.794Z,99.90
2018-09-18T01:55:20.078Z,99.90
2018-09-18T01:57:48.663Z,99.90
2018-09-18T02:00:17.045Z,99.90
2018-09-18T02:02:45.430Z,99.90
2018-09-18T02:05:13.828Z,99.90
2018-09-18T02:07:42.302Z,99.90
2018-09-18T02:10:10.699Z,99.90
2018-09-18T02:12:39.115Z,99.90
2018-09-18T02:15:07.545Z,99.90
2018-09-18T02:17:35.967Z,99.90
2018-09-18T02:20:05.587Z,99.90
2018-09-18T02:22:34.107Z,99.90
2018-09-18T02:25:02.549Z,99.90
2018-09-18T02:27:31.149Z,99.90
2018-09-18T02:29:59.545Z,99.90
2018-09-18T02:32:27.969Z,99.90
2018-09-18T02:34:56.343Z,99.90
2018-09-18T02:37:24.771Z,99.90
2018-09-18T02:39:53.175Z,99.90
2018-09-18T02:42:22.054Z,99.90
2018-09-18T02:44:50.619Z,99.90
2018-09-18T02:47:19.011Z,99.90
2018-09-18T02:49:47.804Z,99.90
2018-09-18T02:52:16.199Z,99.90
2018-09-18T02:54:44.535Z,99.90
2018-09-18T02:57:14.107Z,99.90
2018-09-18T02:59:43.143Z,99.90
2018-09-18T03:02:11.923Z,99.90
2018-09-18T03:04:40.327Z,99.90
2018-09-18T03:07:08.815Z,99.90
2018-09-18T03:09:37.295Z,99.90
2018-09-18T03:12:05.951Z,99.90
2018-09-18T03:14:34.376Z,99.90
2018-09-18T03:17:02.966Z,99.90
2018-09-18T03:19:31.449Z,99.90
2018-09-18T03:21:59.807Z,99.90
2018-09-18T03:24:28.218Z,99.90
2018-09-18T03:26:56.616Z,99.90
2018-09-18T03:29:25.015Z,99.90
2018-09-18T03:31:53.414Z,99.90
2018-09-18T03:34:21.816Z,99.90
2018-09-18T03:36:50.212Z,99.90
2018-09-18T03:39:18.666Z,99.90
2018-09-18T03:41:47.542Z,99.90
2018-09-18T03:44:15.935Z,99.90
2018-09-18T03:46:44.307Z,99.90
2018-09-18T03:49:12.680Z,99.90
2018-09-18T03:51:41.089Z,99.90
2018-09-18T03:54:09.992Z,99.90
2018-09-18T03:56:38.319Z,99.90
2018-09-18T03:59:06.670Z,99.90
2018-09-18T04:01:35.038Z,99.90
2018-09-18T04:04:03.504Z,99.90
2018-09-18T04:06:31.908Z,99.90
2018-09-18T04:09:00.349Z,99.90
2018-09-18T04:11:28.705Z,99.90
2018-09-18T04:13:57.098Z,99.90
2018-09-18T04:16:25.492Z,99.90
2018-09-18T04:18:55.973Z,99.90
2018-09-18T04:21:37.227Z,99.90
2018-09-18T04:24:06.247Z,99.90
2018-09-18T04:26:34.689Z,99.90
2018-09-18T04:29:05.503Z,99.90
2018-09-18T04:31:34.223Z,99.90
2018-09-18T04:34:02.663Z,99.90
2018-09-18T04:39:11.793Z,99.90
2018-09-18T04:41:41.591Z,99.90
2018-09-18T04:44:10.796Z,99.90
2018-09-18T04:46:39.194Z,99.90
2018-09-18T04:49:07.677Z,99.90
2018-09-18T04:51:36.170Z,99.90
2018-09-18T04:54:04.559Z,99.90
2018-09-18T04:56:33.635Z,99.90
2018-09-18T04:59:02.007Z,99.90
2018-09-18T05:01:30.427Z,99.90
2018-09-18T05:03:58.814Z,99.90
2018-09-18T05:06:27.204Z,99.90
2018-09-18T05:08:55.610Z,99.90
2018-09-18T05:11:23.969Z,99.90
2018-09-18T05:13:52.368Z,99.90
2018-09-18T05:16:21.171Z,99.90
2018-09-18T05:18:49.956Z,99.90
2018-09-18T05:21:18.340Z,99.90
2018-09-18T05:23:46.726Z,99.90
2018-09-18T05:26:15.216Z,99.90
2018-09-18T05:28:43.624Z,99.90
2018-09-18T05:31:12.033Z,99.90
2018-09-18T05:33:40.451Z,99.90
2018-09-18T05:36:08.788Z,99.90
2018-09-18T05:38:37.252Z,99.90
2018-09-18T05:41:05.728Z,99.90
2018-09-18T05:43:34.110Z,99.90
2018-09-18T05:46:02.461Z,99.90
2018-09-18T05:48:34.792Z,99.90
2018-09-18T05:51:03.662Z,99.90
2018-09-18T05:53:32.028Z,99.90
2018-09-18T05:56:00.484Z,99.60
2018-09-18T05:58:29.502Z,99.90
2018-09-18T06:00:57.932Z,99.90
2018-09-18T06:03:26.674Z,99.90
2018-09-18T06:05:56.201Z,99.90
2018-09-18T06:08:24.794Z,99.70
2018-09-18T06:10:53.181Z,99.20
2018-09-18T06:13:21.509Z,99.30
2018-09-18T06:15:49.917Z,98.90
2018-09-18T06:18:18.279Z,98.20
2018-09-18T06:20:46.603Z,97.80
2018-09-18T06:23:14.966Z,97.90
2018-09-18T06:25:43.402Z,97.70
2018-09-18T06:28:11.723Z,97.80
2018-09-18T06:30:40.087Z,97.20
2018-09-18T06:33:08.657Z,97.00
2018-09-18T06:35:37.023Z,97.10
2018-09-18T06:38:05.604Z,96.70
2018-09-18T06:40:34.012Z,96.50
2018-09-18T06:43:03.098Z,96.30
2018-09-18T06:45:31.471Z,96.10
2018-09-18T06:47:59.881Z,96.10
2018-09-18T06:50:28.307Z,95.80
2018-09-18T06:52:56.711Z,95.40
2018-09-18T06:55:25.099Z,95.80
2018-09-18T06:57:53.477Z,95.70
2018-09-18T07:00:21.815Z,96.10
2018-09-18T07:02:50.195Z,95.50
2018-09-18T07:05:18.582Z,95.00
2018-09-18T07:07:47.043Z,94.60
2018-09-18T07:10:15.351Z,94.10
2018-09-18T07:12:43.778Z,94.10
2018-09-18T07:15:12.157Z,94.20
2018-09-18T07:17:40.473Z,94.70
2018-09-18T07:20:09.039Z,94.10
2018-09-18T07:22:37.389Z,93.60
2018-09-18T07:25:05.751Z,92.90
2018-09-18T07:27:34.417Z,91.90
2018-09-18T07:30:02.778Z,90.80
2018-09-18T07:32:31.109Z,90.40
2018-09-18T07:34:59.441Z,90.00
2018-09-18T07:37:27.907Z,89.30
2018-09-18T07:39:56.351Z,88.70
2018-09-18T07:42:24.712Z,87.70
2018-09-18T07:44:53.088Z,86.00
2018-09-18T07:47:21.432Z,86.90
2018-09-18T07:49:51.070Z,87.70
2018-09-18T07:52:19.509Z,87.50
2018-09-18T07:54:47.808Z,87.00
2018-09-18T07:57:16.132Z,87.60
2018-09-18T07:59:44.831Z,84.30
2018-09-18T08:02:13.209Z,84.70
2018-09-18T08:04:41.562Z,85.20
2018-09-18T08:07:09.967Z,85.40
2018-09-18T08:09:38.329Z,85.20
2018-09-18T08:12:06.375Z,87.50
2018-09-18T08:14:34.755Z,88.20
2018-09-18T08:17:03.245Z,86.10
2018-09-18T08:19:31.810Z,84.40
2018-09-18T08:22:00.224Z,83.40
2018-09-18T08:24:28.706Z,84.80
2018-09-18T08:26:57.163Z,84.80
2018-09-18T08:29:25.492Z,85.60
2018-09-18T08:31:53.899Z,83.60
2018-09-18T08:34:22.378Z,80.90
2018-09-18T08:36:50.782Z,81.00
2018-09-18T08:39:19.235Z,78.50
2018-09-18T08:41:47.626Z,79.50
2018-09-18T08:44:16.000Z,78.40
2018-09-18T08:46:44.354Z,78.50
2018-09-18T08:49:12.734Z,79.70
2018-09-18T08:51:41.110Z,77.40
2018-09-18T08:54:09.560Z,78.30
2018-09-18T08:56:38.952Z,79.00
2018-09-18T08:59:07.385Z,76.60
2018-09-18T09:01:35.794Z,78.90
2018-09-18T09:04:04.176Z,78.50
2018-09-18T09:06:32.635Z,78.20
2018-09-18T09:09:01.038Z,79.30
2018-09-18T09:11:29.399Z,77.50
2018-09-18T09:13:57.772Z,77.90
2018-09-18T09:16:26.152Z,77.60
2018-09-18T09:18:54.544Z,75.90
2018-09-18T09:21:23.013Z,77.30
2018-09-18T09:23:51.365Z,74.50
2018-09-18T09:26:19.780Z,74.70
2018-09-18T09:28:48.767Z,71.80
2018-09-18T09:31:17.190Z,71.10
2018-09-18T09:33:45.689Z,68.10
2018-09-18T09:36:14.086Z,71.80
2018-09-18T09:38:42.478Z,70.60
2018-09-18T09:41:10.828Z,72.20
2018-09-18T09:43:39.207Z,73.90
2018-09-18T09:46:07.598Z,71.30
2018-09-18T09:48:36.606Z,71.30
2018-09-18T09:51:05.692Z,69.10
2018-09-18T09:53:34.410Z,67.70
2018-09-18T09:56:02.772Z,70.00
2018-09-18T09:58:31.180Z,65.60
2018-09-18T10:01:04.830Z,64.90
2018-09-18T10:03:33.197Z,64.70
2018-09-18T10:06:01.565Z,67.00
2018-09-18T10:08:29.951Z,68.20
2018-09-18T10:10:58.469Z,70.40
2018-09-18T10:13:26.753Z,66.80
2018-09-18T10:15:55.176Z,65.20
2018-09-18T10:18:23.910Z,60.40
2018-09-18T10:20:52.274Z,62.30
2018-09-18T10:23:20.669Z,62.50
2018-09-18T10:25:49.025Z,61.60
2018-09-18T10:28:17.833Z,57.20
2018-09-18T10:30:46.214Z,57.00
2018-09-18T10:33:14.592Z,58.90
2018-09-18T10:35:43.011Z,57.80
2018-09-18T10:38:11.366Z,58.30
2018-09-18T10:40:39.700Z,57.00
2018-09-18T10:43:08.071Z,56.00
2018-09-18T10:45:36.459Z,57.80
2018-09-18T10:48:04.872Z,56.60
2018-09-18T10:50:33.292Z,54.10
2018-09-18T10:53:02.965Z,51.80
2018-09-18T10:55:31.436Z,50.40
2018-09-18T10:57:59.716Z,48.00
2018-09-18T11:00:28.166Z,51.00
2018-09-18T11:02:56.546Z,49.10
2018-09-18T11:05:25.076Z,50.80
2018-09-18T11:07:53.484Z,50.10
2018-09-18T11:10:21.910Z,46.80
2018-09-18T11:12:50.223Z,47.00
2018-09-18T11:15:18.706Z,50.10
2018-09-18T11:17:46.992Z,50.30
2018-09-18T11:20:15.768Z,50.80
2018-09-18T11:22:44.854Z,49.30
2018-09-18T11:25:13.306Z,50.00
2018-09-18T11:27:41.634Z,52.50
2018-09-18T11:30:10.054Z,50.90
2018-09-18T11:32:38.498Z,48.70
2018-09-18T11:35:06.854Z,46.70
2018-09-18T11:37:35.164Z,45.90
2018-09-18T11:40:03.873Z,43.90
2018-09-18T11:42:32.266Z,46.30
2018-09-18T11:45:01.839Z,44.00
2018-09-18T11:47:30.207Z,43.00
2018-09-18T11:49:58.928Z,43.70
2018-09-18T11:52:28.044Z,41.00
2018-09-18T11:54:56.461Z,39.80
2018-09-18T11:57:24.840Z,40.70
2018-09-18T11:59:53.221Z,40.90
2018-09-18T12:02:21.675Z,43.50
2018-09-18T12:04:50.257Z,41.80
2018-09-18T12:07:18.632Z,42.50
2018-09-18T12:09:47.009Z,42.80
2018-09-18T12:12:15.387Z,43.00
2018-09-18T12:14:43.933Z,41.80
2018-09-18T12:17:12.573Z,39.10
2018-09-18T12:19:41.001Z,39.60
2018-09-18T12:22:09.396Z,40.50
2018-09-18T12:24:37.735Z,41.60
2018-09-18T12:27:06.177Z,42.70
2018-09-18T12:29:34.676Z,41.80
2018-09-18T12:32:03.699Z,41.00
2018-09-18T12:34:32.109Z,41.20
2018-09-18T12:37:00.499Z,41.30
2018-09-18T12:39:28.892Z,42.10
2018-09-18T12:41:57.418Z,40.70
2018-09-18T12:44:25.696Z,41.30
2018-09-18T12:46:54.082Z,40.90
2018-09-18T12:49:22.524Z,40.40
2018-09-18T12:51:50.875Z,39.90
2018-09-18T12:54:19.300Z,40.00
2018-09-18T12:56:47.793Z,39.70
2018-09-18T12:59:16.139Z,40.40
2018-09-18T13:01:44.484Z,40.20
2018-09-18T13:04:13.595Z,39.10
2018-09-18T13:06:42.943Z,39.20
2018-09-18T13:09:13.211Z,38.90
2018-09-18T13:11:41.610Z,40.20
2018-09-18T13:14:10.085Z,39.80
2018-09-18T13:16:38.468Z,40.90
2018-09-18T13:19:07.938Z,40.40
2018-09-18T13:21:36.288Z,40.20
2018-09-18T13:24:04.625Z,41.20
2018-09-18T13:26:33.499Z,40.80
2018-09-18T13:29:01.843Z,40.50
2018-09-18T13:31:30.825Z,40.00
2018-09-18T13:33:59.187Z,39.30
2018-09-18T13:36:27.600Z,40.00
2018-09-18T13:38:55.916Z,40.90
2018-09-18T13:41:24.292Z,41.10
2018-09-18T13:43:52.848Z,41.40
2018-09-18T13:46:21.256Z,40.70
2018-09-18T13:48:50.201Z,40.70
2018-09-18T13:51:18.604Z,41.40
2018-09-18T13:53:46.983Z,42.40
2018-09-18T13:56:15.397Z,42.40
2018-09-18T13:58:43.741Z,41.70
2018-09-18T14:01:12.244Z,41.80
2018-09-18T14:03:40.539Z,42.20
2018-09-18T14:06:09.055Z,42.10
2018-09-18T14:08:37.400Z,42.30
2018-09-18T14:11:05.805Z,42.30
2018-09-18T14:13:34.169Z,43.00
2018-09-18T14:16:02.563Z,43.90
2018-09-18T14:18:31.035Z,43.60
2018-09-18T14:20:59.385Z,43.80
2018-09-18T14:23:27.812Z,43.90
2018-09-18T14:25:56.169Z,44.60
2018-09-18T14:28:24.714Z,44.60
2018-09-18T14:30:53.080Z,45.40
2018-09-18T14:33:21.452Z,45.40
2018-09-18T14:35:49.959Z,45.80
2018-09-18T14:38:18.473Z,46.80
2018-09-18T14:40:46.799Z,47.80
2018-09-18T14:43:15.257Z,48.20
2018-09-18T14:45:43.973Z,47.60
2018-09-18T14:48:12.342Z,48.00
2018-09-18T14:50:40.728Z,48.10
2018-09-18T14:53:09.174Z,48.70
2018-09-18T14:55:37.555Z,48.90
2018-09-18T14:58:05.919Z,48.60
2018-09-18T15:00:34.689Z,50.10
2018-09-18T15:03:03.077Z,50.70
2018-09-18T15:05:31.503Z,51.40
2018-09-18T15:07:59.887Z,52.00
2018-09-18T15:10:28.263Z,52.80
2018-09-18T15:12:56.667Z,53.30
2018-09-18T15:15:25.093Z,53.50
2018-09-18T15:17:53.942Z,53.90
2018-09-18T15:20:22.282Z,54.10
2018-09-18T15:22:50.604Z,54.60
2018-09-18T15:25:19.052Z,55.20
2018-09-18T15:27:47.639Z,55.90
2018-09-18T15:30:16.492Z,56.00
2018-09-18T15:32:44.892Z,55.60
2018-09-18T15:35:13.281Z,55.70
2018-09-18T15:37:41.663Z,55.40
2018-09-18T15:40:10.030Z,55.60
2018-09-18T15:42:38.371Z,55.50
2018-09-18T15:45:06.768Z,55.80
2018-09-18T15:47:35.159Z,56.10
2018-09-18T15:50:03.823Z,56.10
2018-09-18T15:52:32.196Z,56.30
2018-09-18T15:55:00.849Z,56.50
2018-09-18T15:57:29.522Z,56.20
2018-09-18T15:59:57.854Z,57.10
2018-09-18T16:02:26.296Z,57.00
2018-09-18T16:04:54.728Z,56.90
2018-09-18T16:07:23.554Z,56.70
2018-09-18T16:09:51.986Z,57.00
2018-09-18T16:12:20.411Z,57.20
2018-09-18T16:14:48.784Z,57.10
2018-09-18T16:17:17.899Z,57.60
2018-09-18T16:19:46.348Z,57.90
2018-09-18T16:22:15.599Z,58.30
2018-09-18T16:24:43.977Z,58.30
2018-09-18T16:27:12.688Z,58.30
2018-09-18T16:29:41.081Z,58.80
2018-09-18T16:32:09.475Z,58.80
2018-09-18T16:34:37.875Z,59.30
2018-09-18T16:37:06.387Z,59.90
2018-09-18T16:39:34.783Z,59.70
2018-09-18T16:42:03.176Z,60.30
2018-09-18T16:44:31.555Z,60.00
2018-09-18T16:47:00.007Z,60.60
2018-09-18T16:49:28.376Z,60.70
2018-09-18T16:51:56.807Z,60.90
2018-09-18T16:54:25.546Z,61.00
2018-09-18T16:56:54.476Z,61.30
2018-09-18T16:59:22.881Z,61.90
2018-09-18T17:01:52.971Z,62.10
2018-09-18T17:04:21.398Z,62.70
2018-09-18T17:06:49.900Z,63.50
2018-09-18T17:09:18.304Z,64.10
2018-09-18T17:11:46.714Z,64.50
2018-09-18T17:14:15.193Z,64.90
2018-09-18T17:16:43.562Z,65.50
2018-09-18T17:19:11.998Z,66.00
2018-09-18T17:21:40.416Z,67.10
2018-09-18T17:24:08.851Z,68.20
2018-09-18T17:26:37.557Z,68.90
2018-09-18T17:29:06.178Z,69.80
2018-09-18T17:31:35.073Z,70.10
2018-09-18T17:34:03.740Z,71.10
2018-09-18T17:36:32.138Z,71.30
2018-09-18T17:39:00.502Z,71.90
2018-09-18T17:41:29.194Z,72.60
2018-09-18T17:43:57.676Z,73.00
2018-09-18T17:46:26.862Z,73.80
2018-09-18T17:48:55.228Z,75.40
2018-09-18T17:51:23.582Z,75.00
2018-09-18T17:53:53.368Z,75.60
2018-09-18T17:56:22.013Z,76.30
2018-09-18T17:58:51.700Z,77.40
2018-09-18T18:01:20.059Z,77.40
2018-09-18T18:03:48.798Z,78.10
2018-09-18T18:06:18.438Z,78.20
2018-09-18T18:08:46.926Z,78.80
2018-09-18T18:11:15.323Z,79.10
2018-09-18T18:13:43.757Z,79.50
2018-09-18T18:16:12.143Z,79.70
2018-09-18T18:18:40.818Z,80.30
2018-09-18T18:21:09.237Z,80.30
2018-09-18T18:23:37.672Z,80.90
2018-09-18T18:26:06.311Z,80.80
2018-09-18T18:28:34.811Z,81.20
2018-09-18T18:31:03.238Z,81.90
2018-09-18T18:33:32.206Z,81.60
2018-09-18T18:36:00.830Z,81.40
2018-09-18T18:38:29.184Z,81.70
2018-09-18T18:40:57.892Z,82.00
2018-09-18T18:43:26.265Z,82.20
2018-09-18T18:45:54.723Z,82.40
2018-09-18T18:48:23.475Z,82.90
2018-09-18T18:50:52.473Z,83.40
2018-09-18T18:53:20.890Z,84.70
2018-09-18T18:55:49.337Z,83.80
2018-09-18T18:58:17.744Z,84.30
2018-09-18T19:00:46.298Z,84.80
2018-09-18T19:03:15.084Z,84.90
2018-09-18T19:05:43.689Z,85.30
2018-09-18T19:08:12.821Z,85.50
2018-09-18T19:10:41.243Z,85.90
2018-09-18T19:13:09.637Z,86.70
2018-09-18T19:15:38.080Z,87.20
2018-09-18T19:18:06.700Z,86.80
2018-09-18T19:20:35.112Z,87.60
2018-09-18T19:23:03.800Z,87.40
2018-09-18T19:25:32.281Z,87.70
2018-09-18T19:28:00.659Z,88.30
2018-09-18T19:30:29.075Z,88.20
2018-09-18T19:32:57.557Z,89.00
2018-09-18T19:35:25.946Z,89.40
2018-09-18T19:37:54.388Z,89.70
2018-09-18T19:40:22.855Z,90.00
2018-09-18T19:42:51.281Z,89.60
2018-09-18T19:45:19.777Z,90.20
2018-09-18T19:47:48.425Z,89.90
2018-09-18T19:50:18.362Z,90.00
2018-09-18T19:52:47.778Z,90.00
2018-09-18T19:55:16.797Z,90.00
2018-09-18T19:57:45.677Z,90.10
2018-09-18T20:00:14.295Z,90.90
2018-09-18T20:02:43.562Z,90.30
2018-09-18T20:05:12.344Z,90.40
2018-09-18T20:07:40.975Z,90.50
2018-09-18T20:10:09.396Z,90.50
2018-09-18T20:12:37.787Z,90.60
2018-09-18T20:15:06.443Z,91.00
2018-09-18T20:17:34.879Z,91.20
2018-09-18T20:20:03.299Z,91.10
2018-09-18T20:22:31.686Z,91.50
2018-09-18T20:25:00.057Z,91.40
2018-09-18T20:27:28.429Z,91.50
2018-09-18T20:29:56.882Z,91.40
2018-09-18T20:32:25.404Z,91.60
2018-09-18T20:34:53.892Z,91.60
2018-09-18T20:37:22.823Z,91.70
2018-09-18T20:39:51.203Z,91.90
2018-09-18T20:42:19.579Z,92.30
2018-09-18T20:44:47.963Z,92.20
2018-09-18T20:47:16.375Z,92.40
2018-09-18T20:49:44.785Z,92.70
2018-09-18T20:52:13.223Z,92.50
2018-09-18T20:54:41.621Z,92.60
2018-09-18T20:57:09.969Z,92.70
2018-09-18T20:59:38.375Z,92.90
2018-09-18T21:02:07.221Z,93.00
2018-09-18T21:04:35.551Z,93.00
2018-09-18T21:07:04.272Z,92.90
2018-09-18T21:09:32.678Z,93.10
2018-09-18T21:12:01.049Z,93.30
2018-09-18T21:14:29.483Z,93.30
2018-09-18T21:16:57.812Z,93.20
2018-09-18T21:19:26.170Z,93.30
2018-09-18T21:21:54.570Z,93.40
2018-09-18T21:24:23.400Z,93.50
2018-09-18T21:26:51.772Z,93.80
2018-09-18T21:29:21.049Z,93.80
2018-09-18T21:31:49.446Z,93.60
2018-09-18T21:34:18.436Z,93.50
2018-09-18T21:36:46.814Z,94.00
2018-09-18T21:39:15.145Z,93.90
2018-09-18T21:41:43.494Z,94.00
2018-09-18T21:44:12.510Z,94.10
2018-09-18T21:46:40.928Z,94.20
2018-09-18T21:49:09.348Z,94.40
2018-09-18T21:51:37.734Z,94.70
2018-09-18T21:54:06.243Z,94.40
2018-09-18T21:56:34.637Z,94.50
2018-09-18T21:59:03.208Z,94.50
2018-09-18T22:01:31.650Z,94.90
2018-09-18T22:03:59.966Z,94.80
2018-09-18T22:06:28.302Z,95.00
2018-09-18T22:08:56.718Z,95.20
2018-09-18T22:11:25.090Z,95.30
2018-09-18T22:13:53.458Z,95.70
2018-09-18T22:16:21.886Z,95.60
2018-09-18T22:18:50.284Z,95.60
2018-09-18T22:21:18.678Z,95.80
2018-09-18T22:23:47.044Z,95.80
2018-09-18T22:26:15.419Z,96.10
2018-09-18T22:28:43.749Z,96.00
2018-09-18T22:31:12.136Z,96.30
2018-09-18T22:33:40.578Z,96.20
2018-09-18T22:36:08.948Z,96.50
2018-09-18T22:38:37.280Z,96.40
2018-09-18T22:41:05.954Z,96.60
2018-09-18T22:43:34.381Z,96.60
2018-09-18T22:46:02.868Z,96.90
2018-09-18T22:48:31.209Z,97.00
2018-09-18T22:50:59.558Z,96.70
2018-09-18T22:53:28.767Z,97.20
2018-09-18T22:55:57.114Z,97.40
2018-09-18T22:58:25.514Z,97.10
2018-09-18T23:00:55.721Z,97.20
2018-09-18T23:03:24.132Z,97.30
2018-09-18T23:05:52.491Z,97.40
2018-09-18T23:08:20.857Z,97.40
2018-09-18T23:10:49.572Z,97.40
2018-09-18T23:13:17.947Z,97.50
2018-09-18T23:15:46.305Z,97.40
2018-09-18T23:18:14.703Z,97.40
2018-09-18T23:20:43.093Z,97.40
2018-09-18T23:23:11.473Z,97.50
2018-09-18T23:25:39.895Z,97.40
2018-09-18T23:28:08.609Z,97.40
2018-09-18T23:30:36.992Z,97.40
2018-09-18T23:33:05.568Z,97.60
2018-09-18T23:35:33.973Z,97.50
2018-09-18T23:38:02.367Z,97.50
2018-09-18T23:40:30.724Z,97.70
2018-09-18T23:42:59.053Z,97.70
2018-09-18T23:45:27.460Z,97.70
2018-09-18T23:47:55.810Z,97.90
2018-09-18T23:50:24.273Z,97.90
2018-09-18T23:52:53.080Z,98.00
2018-09-18T23:55:21.434Z,98.10
2018-09-18T23:57:50.133Z,98.10
