createdAt,value
2023-04-09T00:00:28.073Z,102452.13
2023-04-09T00:02:55.672Z,102455.47
2023-04-09T00:05:24.806Z,102450.00
2023-04-09T00:07:52.374Z,102449.16
2023-04-09T00:10:20.169Z,102443.47
2023-04-09T00:12:47.707Z,102448.63
2023-04-09T00:15:27.924Z,102443.16
2023-04-09T00:17:58.716Z,102447.34
2023-04-09T00:20:27.702Z,102443.75
2023-04-09T00:22:56.219Z,102439.97
2023-04-09T00:25:23.767Z,102440.38
2023-04-09T00:27:51.403Z,102446.25
2023-04-09T00:30:18.932Z,102442.63
2023-04-09T00:32:46.682Z,102440.09
2023-04-09T00:35:14.293Z,102443.22
2023-04-09T00:37:43.171Z,102441.22
2023-04-09T00:40:11.293Z,102432.28
2023-04-09T00:42:39.028Z,102428.09
2023-04-09T00:45:07.937Z,102436.75
2023-04-09T00:47:36.462Z,102430.88
2023-04-09T00:50:04.736Z,102434.97
2023-04-09T00:52:33.645Z,102440.16
2023-04-09T00:55:05.556Z,102427.59
2023-04-09T00:57:33.141Z,102430.41
2023-04-09T01:00:00.828Z,102429.97
2023-04-09T01:02:30.767Z,102433.31
2023-04-09T01:04:58.856Z,102432.31
2023-04-09T01:07:37.569Z,102430.22
2023-04-09T01:10:18.022Z,102430.34
2023-04-09T01:12:58.988Z,102429.28
2023-04-09T01:15:30.861Z,102432.47
2023-04-09T01:18:06.232Z,102437.34
2023-04-09T01:20:37.172Z,102434.22
2023-04-09T01:23:20.664Z,102437.97
2023-04-09T01:26:03.081Z,102435.75
2023-04-09T01:28:44.309Z,102440.81
2023-04-09T01:31:14.423Z,102435.19
2023-04-09T01:33:42.867Z,102440.22
2023-04-09T01:36:11.334Z,102440.22
2023-04-09T01:38:42.324Z,102438.22
2023-04-09T01:41:13.084Z,102435.88
2023-04-09T01:43:43.065Z,102432.06
2023-04-09T01:46:11.888Z,102432.63
2023-04-09T01:48:40.265Z,102424.63
2023-04-09T01:51:07.903Z,102426.25
2023-04-09T01:53:35.546Z,102426.25
2023-04-09T01:56:03.570Z,102419.22
2023-04-09T01:58:33.995Z,102426.25
2023-04-09T02:01:11.761Z,102427.47
2023-04-09T02:03:43.012Z,102423.00
2023-04-09T02:06:16.677Z,102422.81
2023-04-09T02:08:47.424Z,102425.66
2023-04-09T02:11:16.866Z,102419.69
2023-04-09T02:13:45.657Z,102417.97
2023-04-09T02:16:16.589Z,102415.97
2023-04-09T02:18:44.497Z,102411.94
2023-04-09T02:21:13.591Z,102415.00
2023-04-09T02:23:41.219Z,102415.00
2023-04-09T02:26:08.737Z,102406.88
2023-04-09T02:28:36.307Z,102408.09
2023-04-09T02:31:03.937Z,102401.50
2023-04-09T02:33:32.962Z,102402.94
2023-04-09T02:36:00.513Z,102410.91
2023-04-09T02:38:28.318Z,102411.22
2023-04-09T02:40:56.222Z,102406.88
2023-04-09T02:43:23.949Z,102408.09
2023-04-09T02:45:51.482Z,102404.59
2023-04-09T02:48:18.994Z,102403.75
2023-04-09T02:50:47.878Z,102394.41
2023-04-09T02:53:15.405Z,102396.09
2023-04-09T02:55:42.931Z,102401.25
2023-04-09T02:58:10.578Z,102385.13
2023-04-09T03:00:38.170Z,102382.25
2023-04-09T03:03:06.376Z,102378.06
2023-04-09T03:05:33.981Z,102378.06
2023-04-09T03:08:02.917Z,102378.06
2023-04-09T03:10:30.442Z,102374.41
2023-04-09T03:12:57.980Z,102375.50
2023-04-09T03:15:26.452Z,102375.31
2023-04-09T03:17:54.045Z,102376.34
2023-04-09T03:20:21.870Z,102365.22
2023-04-09T03:22:49.440Z,102372.84
2023-04-09T03:25:35.145Z,102375.31
2023-04-09T03:28:11.217Z,102366.84
2023-04-09T03:30:43.494Z,102369.03
2023-04-09T03:33:11.023Z,102368.19
2023-04-09T03:35:49.129Z,102367.22
2023-04-09T03:38:19.496Z,102372.53
2023-04-09T03:40:48.416Z,102371.53
2023-04-09T03:43:16.074Z,102372.00
2023-04-09T03:45:49.102Z,102369.28
2023-04-09T03:48:22.589Z,102372.06
2023-04-09T03:50:51.612Z,102372.22
2023-04-09T03:53:26.344Z,102374.06
2023-04-09T03:56:02.951Z,102368.19
2023-04-09T03:58:30.916Z,102371.81
2023-04-09T04:00:59.152Z,102376.47
2023-04-09T04:03:35.746Z,102376.09
2023-04-09T04:06:22.956Z,102381.41
2023-04-09T04:08:58.128Z,102377.78
2023-04-09T04:11:36.092Z,102383.91
2023-04-09T04:14:03.659Z,102379.97
2023-04-09T04:16:32.299Z,102383.91
2023-04-09T04:19:00.641Z,102378.75
2023-04-09T04:21:29.670Z,102379.44
2023-04-09T04:24:01.613Z,102381.72
2023-04-09T04:26:30.805Z,102375.41
2023-04-09T04:28:59.783Z,102381.72
2023-04-09T04:31:40.240Z,102376.09
2023-04-09T04:34:07.920Z,102380.44
2023-04-09T04:36:37.430Z,102379.72
2023-04-09T04:39:05.806Z,102384.38
2023-04-09T04:41:44.510Z,102389.00
2023-04-09T04:44:21.621Z,102384.66
2023-04-09T04:46:53.009Z,102384.38
2023-04-09T04:49:20.581Z,102385.63
2023-04-09T04:51:49.046Z,102391.66
2023-04-09T04:54:17.839Z,102390.13
2023-04-09T04:56:52.300Z,102395.97
2023-04-09T04:59:32.974Z,102394.03
2023-04-09T05:02:06.251Z,102390.38
2023-04-09T05:04:41.366Z,102396.28
2023-04-09T05:07:12.463Z,102385.63
2023-04-09T05:09:48.060Z,102397.78
2023-04-09T05:12:17.853Z,102391.50
2023-04-09T05:14:50.590Z,102394.03
2023-04-09T05:17:18.202Z,102395.97
2023-04-09T05:19:52.070Z,102395.84
2023-04-09T05:22:23.290Z,102393.19
2023-04-09T05:24:51.388Z,102395.69
2023-04-09T05:27:19.353Z,102395.38
2023-04-09T05:29:51.082Z,102386.56
2023-04-09T05:32:18.786Z,102401.78
2023-04-09T05:34:46.695Z,102401.25
2023-04-09T05:37:14.341Z,102402.78
2023-04-09T05:39:43.092Z,102405.13
2023-04-09T05:42:10.841Z,102402.16
2023-04-09T05:44:45.360Z,102401.34
2023-04-09T05:47:18.681Z,102405.38
2023-04-09T05:50:07.496Z,102404.09
2023-04-09T05:52:35.912Z,102411.31
2023-04-09T05:55:05.473Z,102403.63
2023-04-09T05:57:59.573Z,102409.75
2023-04-09T06:00:27.655Z,102412.41
2023-04-09T06:02:56.644Z,102407.75
2023-04-09T06:05:24.258Z,102409.63
2023-04-09T06:07:52.437Z,102408.19
2023-04-09T06:10:20.202Z,102410.19
2023-04-09T06:12:49.422Z,102411.16
2023-04-09T06:15:17.225Z,102413.81
2023-04-09T06:17:44.940Z,102416.72
2023-04-09T06:20:13.951Z,102418.53
2023-04-09T06:22:41.532Z,102413.63
2023-04-09T06:25:09.494Z,102423.78
2023-04-09T06:27:37.074Z,102423.25
2023-04-09T06:30:05.149Z,102424.63
2023-04-09T06:32:37.695Z,102423.66
2023-04-09T06:35:11.237Z,102413.31
2023-04-09T06:37:40.229Z,102420.81
2023-04-09T06:40:09.081Z,102421.72
2023-04-09T06:42:36.578Z,102423.84
2023-04-09T06:45:27.445Z,102418.09
2023-04-09T06:47:54.966Z,102420.81
2023-04-09T06:50:22.570Z,102407.84
2023-04-09T06:52:52.479Z,102419.56
2023-04-09T06:55:20.326Z,102418.59
2023-04-09T06:57:47.904Z,102413.88
2023-04-09T07:00:16.329Z,102425.59
2023-04-09T07:02:44.075Z,102418.38
2023-04-09T07:05:11.956Z,102421.72
2023-04-09T07:07:39.548Z,102424.13
2023-04-09T07:10:09.769Z,102430.31
2023-04-09T07:12:37.314Z,102430.84
2023-04-09T07:15:07.030Z,102433.06
2023-04-09T07:17:35.428Z,102425.53
2023-04-09T07:20:03.585Z,102429.88
2023-04-09T07:22:31.755Z,102428.09
2023-04-09T07:24:59.580Z,102426.63
2023-04-09T07:27:29.541Z,102437.97
2023-04-09T07:29:57.978Z,102436.22
2023-04-09T07:32:26.736Z,102435.31
2023-04-09T07:34:54.819Z,102429.22
2023-04-09T07:37:22.798Z,102431.56
2023-04-09T07:39:51.211Z,102430.41
2023-04-09T07:42:18.998Z,102436.09
2023-04-09T07:44:47.909Z,102434.81
2023-04-09T07:47:15.933Z,102428.84
2023-04-09T07:49:43.540Z,102430.91
2023-04-09T07:52:11.395Z,102432.97
2023-04-09T07:54:38.965Z,102424.69
2023-04-09T07:57:06.705Z,102430.38
2023-04-09T07:59:36.209Z,102417.91
2023-04-09T08:02:05.505Z,102429.25
2023-04-09T08:04:33.250Z,102430.78
2023-04-09T08:07:00.879Z,102432.06
2023-04-09T08:09:28.458Z,102426.63
2023-04-09T08:11:56.097Z,102433.88
2023-04-09T08:14:23.738Z,102423.13
2023-04-09T08:16:51.358Z,102426.00
2023-04-09T08:19:20.493Z,102425.50
2023-04-09T08:21:49.530Z,102434.03
2023-04-09T08:24:17.386Z,102437.81
2023-04-09T08:26:45.350Z,102428.84
2023-04-09T08:29:14.426Z,102429.19
2023-04-09T08:31:42.951Z,102429.81
2023-04-09T08:34:10.570Z,102435.31
2023-04-09T08:36:39.617Z,102432.53
2023-04-09T08:39:07.177Z,102426.22
2023-04-09T08:41:36.096Z,102431.22
2023-04-09T08:44:03.630Z,102434.88
2023-04-09T08:46:31.216Z,102430.19
2023-04-09T08:48:58.966Z,102441.25
2023-04-09T08:51:26.793Z,102433.06
2023-04-09T08:53:58.040Z,102432.91
2023-04-09T08:56:26.034Z,102430.38
2023-04-09T08:58:54.746Z,102436.22
2023-04-09T09:01:24.184Z,102432.53
2023-04-09T09:04:01.390Z,102437.00
2023-04-09T09:06:32.655Z,102439.38
2023-04-09T09:09:07.033Z,102439.88
2023-04-09T09:11:35.694Z,102441.56
2023-04-09T09:14:04.618Z,102445.34
2023-04-09T09:16:34.641Z,102445.19
2023-04-09T09:19:02.832Z,102448.50
2023-04-09T09:21:31.138Z,102442.84
2023-04-09T09:23:59.034Z,102446.31
2023-04-09T09:26:30.118Z,102441.50
2023-04-09T09:28:59.245Z,102448.34
2023-04-09T09:31:27.284Z,102439.84
2023-04-09T09:33:55.437Z,102447.88
2023-04-09T09:36:33.026Z,102440.50
2023-04-09T09:39:03.838Z,102440.53
2023-04-09T09:41:32.800Z,102431.88
2023-04-09T09:44:00.417Z,102432.75
2023-04-09T09:46:28.453Z,102436.59
2023-04-09T09:48:57.223Z,102434.28
2023-04-09T09:51:28.737Z,102432.09
2023-04-09T09:53:57.954Z,102432.63
2023-04-09T09:56:32.405Z,102429.63
2023-04-09T09:59:08.407Z,102430.00
2023-04-09T10:01:36.760Z,102426.97
2023-04-09T10:04:07.416Z,102435.66
2023-04-09T10:06:35.623Z,102424.31
2023-04-09T10:09:06.729Z,102429.66
2023-04-09T10:11:36.281Z,102427.69
2023-04-09T10:14:06.142Z,102423.00
2023-04-09T10:16:35.410Z,102428.66
2023-04-09T10:19:03.514Z,102426.19
2023-04-09T10:21:41.667Z,102426.50
2023-04-09T10:24:11.404Z,102424.00
2023-04-09T10:26:42.057Z,102421.00
2023-04-09T10:29:14.348Z,102424.50
2023-04-09T10:31:52.194Z,102415.16
2023-04-09T10:34:22.430Z,102421.28
2023-04-09T10:36:56.657Z,102409.09
2023-04-09T10:39:27.810Z,102410.47
2023-04-09T10:41:57.116Z,102406.09
2023-04-09T10:44:27.421Z,102406.63
2023-04-09T10:46:55.598Z,102402.44
2023-04-09T10:49:24.820Z,102410.28
2023-04-09T10:51:54.105Z,102403.47
2023-04-09T10:54:47.518Z,102410.63
2023-04-09T10:57:20.696Z,102408.28
2023-04-09T10:59:51.203Z,102410.97
2023-04-09T11:02:49.794Z,102404.63
2023-04-09T11:05:22.779Z,102402.13
2023-04-09T11:07:55.736Z,102403.28
2023-04-09T11:10:23.313Z,102400.63
2023-04-09T11:12:51.006Z,102403.31
2023-04-09T11:15:21.064Z,102405.63
2023-04-09T11:17:49.715Z,102405.31
2023-04-09T11:20:20.378Z,102394.28
2023-04-09T11:22:48.434Z,102396.78
2023-04-09T11:25:20.590Z,102392.25
2023-04-09T11:27:48.189Z,102391.75
2023-04-09T11:30:16.112Z,102397.25
2023-04-09T11:32:45.428Z,102391.75
2023-04-09T11:35:15.025Z,102393.56
2023-04-09T11:37:44.361Z,102392.53
2023-04-09T11:40:19.394Z,102397.72
2023-04-09T11:42:49.718Z,102386.84
2023-04-09T11:45:18.016Z,102390.16
2023-04-09T11:47:47.693Z,102386.56
2023-04-09T11:50:16.318Z,102390.31
2023-04-09T11:52:44.289Z,102385.34
2023-04-09T11:55:12.464Z,102380.47
2023-04-09T11:57:44.203Z,102372.97
2023-04-09T12:00:13.381Z,102371.72
2023-04-09T12:02:46.288Z,102369.88
2023-04-09T12:05:22.991Z,102373.63
2023-04-09T12:07:56.454Z,102363.75
2023-04-09T12:10:28.223Z,102366.38
2023-04-09T12:12:56.268Z,102365.38
2023-04-09T12:15:25.538Z,102361.22
2023-04-09T12:17:55.963Z,102371.16
2023-04-09T12:20:32.668Z,102358.91
2023-04-09T12:23:03.364Z,102362.22
2023-04-09T12:25:32.115Z,102357.75
2023-04-09T12:27:59.740Z,102350.06
2023-04-09T12:30:27.462Z,102347.88
2023-04-09T12:32:55.529Z,102347.84
2023-04-09T12:35:23.872Z,102347.59
2023-04-09T12:37:52.900Z,102344.69
2023-04-09T12:40:21.204Z,102345.66
2023-04-09T12:42:49.313Z,102347.78
2023-04-09T12:45:18.252Z,102341.50
2023-04-09T12:47:46.621Z,102340.50
2023-04-09T12:50:16.035Z,102343.75
2023-04-09T12:52:44.424Z,102343.59
2023-04-09T12:55:14.475Z,102337.00
2023-04-09T12:57:44.959Z,102335.88
2023-04-09T13:00:13.766Z,102336.06
2023-04-09T13:02:41.639Z,102335.22
2023-04-09T13:05:09.769Z,102328.63
2023-04-09T13:07:37.430Z,102330.22
2023-04-09T13:10:05.528Z,102324.47
2023-04-09T13:12:34.607Z,102320.53
2023-04-09T13:15:02.143Z,102318.22
2023-04-09T13:17:29.744Z,102308.00
2023-04-09T13:19:57.285Z,102307.66
2023-04-09T13:22:24.894Z,102303.81
2023-04-09T13:24:52.545Z,102304.72
2023-04-09T13:27:20.652Z,102299.19
2023-04-09T13:29:49.550Z,102303.50
2023-04-09T13:32:18.257Z,102299.41
2023-04-09T13:34:45.988Z,102307.63
2023-04-09T13:37:13.758Z,102308.41
2023-04-09T13:39:41.285Z,102304.16
2023-04-09T13:42:13.579Z,102302.06
2023-04-09T13:44:44.605Z,102303.72
2023-04-09T13:47:14.133Z,102297.41
2023-04-09T13:49:41.923Z,102296.25
2023-04-09T13:52:09.705Z,102291.50
2023-04-09T13:54:38.327Z,102280.72
2023-04-09T13:57:05.940Z,102282.06
2023-04-09T13:59:33.681Z,102283.25
2023-04-09T14:02:01.297Z,102278.13
2023-04-09T14:04:30.536Z,102273.66
2023-04-09T14:06:58.242Z,102277.25
2023-04-09T14:09:25.840Z,102276.03
2023-04-09T14:11:54.673Z,102271.41
2023-04-09T14:14:22.249Z,102272.41
2023-04-09T14:16:50.340Z,102270.00
2023-04-09T14:19:18.026Z,102278.59
2023-04-09T14:21:47.116Z,102272.47
2023-04-09T14:24:14.726Z,102273.84
2023-04-09T14:26:42.424Z,102273.34
2023-04-09T14:29:09.977Z,102268.34
2023-04-09T14:31:37.604Z,102267.66
2023-04-09T14:34:05.277Z,102269.34
2023-04-09T14:36:32.878Z,102271.34
2023-04-09T14:39:01.719Z,102265.31
2023-04-09T14:41:29.275Z,102265.38
2023-04-09T14:43:56.824Z,102262.53
2023-04-09T14:46:24.428Z,102253.88
2023-04-09T14:48:52.215Z,102269.59
2023-04-09T14:51:19.925Z,102263.16
2023-04-09T14:53:47.457Z,102261.97
2023-04-09T14:56:16.854Z,102256.50
2023-04-09T14:58:44.494Z,102254.09
2023-04-09T15:01:12.261Z,102245.38
2023-04-09T15:03:41.967Z,102238.78
2023-04-09T15:06:09.655Z,102236.25
2023-04-09T15:08:37.270Z,102237.44
2023-04-09T15:11:05.324Z,102220.88
2023-04-09T15:13:34.432Z,102224.78
2023-04-09T15:16:02.170Z,102230.88
2023-04-09T15:18:29.862Z,102218.88
2023-04-09T15:20:57.388Z,102216.88
2023-04-09T15:23:24.984Z,102208.97
2023-04-09T15:25:52.576Z,102206.59
2023-04-09T15:28:20.402Z,102209.75
2023-04-09T15:30:49.357Z,102215.53
2023-04-09T15:33:16.858Z,102217.19
2023-04-09T15:35:44.482Z,102206.38
2023-04-09T15:38:11.998Z,102208.94
2023-04-09T15:40:41.380Z,102210.50
2023-04-09T15:43:09.539Z,102209.28
2023-04-09T15:45:37.198Z,102212.59
2023-04-09T15:48:10.384Z,102216.06
2023-04-09T15:50:38.330Z,102214.19
2023-04-09T15:53:06.419Z,102212.94
2023-04-09T15:55:33.986Z,102202.19
2023-04-09T15:58:01.576Z,102196.44
2023-04-09T16:00:29.162Z,102192.13
2023-04-09T16:02:56.686Z,102199.31
2023-04-09T16:05:26.178Z,102197.47
2023-04-09T16:07:53.894Z,102196.53
2023-04-09T16:10:21.400Z,102199.22
2023-04-09T16:12:49.031Z,102194.88
2023-04-09T16:15:16.741Z,102198.78
2023-04-09T16:17:44.340Z,102193.09
2023-04-09T16:20:12.126Z,102200.75
2023-04-09T16:22:41.156Z,102202.84
2023-04-09T16:25:09.579Z,102196.50
2023-04-09T16:27:37.180Z,102205.88
2023-04-09T16:30:05.281Z,102186.97
2023-04-09T16:32:32.836Z,102188.25
2023-04-09T16:35:00.803Z,102189.69
2023-04-09T16:37:29.170Z,102189.94
2023-04-09T16:39:58.386Z,102190.63
2023-04-09T16:42:27.285Z,102191.75
2023-04-09T16:44:55.297Z,102189.47
2023-04-09T16:47:22.932Z,102189.03
2023-04-09T16:49:50.484Z,102188.22
2023-04-09T16:52:18.073Z,102193.53
2023-04-09T16:54:45.686Z,102186.19
2023-04-09T16:57:14.636Z,102177.06
2023-04-09T16:59:42.892Z,102184.66
2023-04-09T17:02:10.498Z,102190.22
2023-04-09T17:04:38.293Z,102191.06
2023-04-09T17:07:05.909Z,102192.38
2023-04-09T17:09:33.416Z,102194.50
2023-04-09T17:12:00.979Z,102200.84
2023-04-09T17:14:29.949Z,102190.41
2023-04-09T17:16:57.582Z,102183.91
2023-04-09T17:19:25.471Z,102190.94
2023-04-09T17:21:53.053Z,102189.06
2023-04-09T17:24:20.588Z,102191.88
2023-04-09T17:26:48.169Z,102186.97
2023-04-09T17:29:16.506Z,102183.56
2023-04-09T17:31:45.546Z,102173.72
2023-04-09T17:34:14.462Z,102182.78
2023-04-09T17:36:42.347Z,102184.38
2023-04-09T17:39:09.920Z,102181.44
2023-04-09T17:41:37.611Z,102185.09
2023-04-09T17:44:05.470Z,102192.72
2023-04-09T17:46:33.063Z,102185.75
2023-04-09T17:49:01.953Z,102193.34
2023-04-09T17:51:29.721Z,102190.69
2023-04-09T17:53:57.250Z,102193.09
2023-04-09T17:56:25.140Z,102186.72
2023-04-09T17:58:52.899Z,102194.59
2023-04-09T18:01:21.128Z,102196.16
2023-04-09T18:03:49.350Z,102193.94
2023-04-09T18:06:18.578Z,102195.56
2023-04-09T18:08:46.082Z,102198.31
2023-04-09T18:11:15.417Z,102195.25
2023-04-09T18:13:43.026Z,102199.09
2023-04-09T18:16:11.183Z,102198.16
2023-04-09T18:18:38.905Z,102201.31
2023-04-09T18:21:07.064Z,102204.28
2023-04-09T18:23:36.053Z,102202.00
2023-04-09T18:26:03.587Z,102206.09
2023-04-09T18:28:31.194Z,102194.72
2023-04-09T18:30:58.955Z,102194.91
2023-04-09T18:33:27.007Z,102200.78
2023-04-09T18:35:54.630Z,102195.97
2023-04-09T18:38:22.678Z,102199.38
2023-04-09T18:40:51.607Z,102203.19
2023-04-09T18:43:19.212Z,102212.41
2023-04-09T18:45:47.101Z,102208.88
2023-04-09T18:48:14.943Z,102209.75
2023-04-09T18:50:42.599Z,102205.59
2023-04-09T18:53:10.945Z,102210.81
2023-04-09T18:55:38.571Z,102223.00
2023-04-09T18:58:12.461Z,102219.34
2023-04-09T19:00:40.593Z,102211.19
2023-04-09T19:03:08.519Z,102218.03
2023-04-09T19:05:36.542Z,102221.06
2023-04-09T19:08:06.650Z,102228.56
2023-04-09T19:10:34.383Z,102237.56
2023-04-09T19:13:01.942Z,102239.59
2023-04-09T19:15:31.094Z,102236.75
2023-04-09T19:17:58.817Z,102245.94
2023-04-09T19:20:26.534Z,102246.44
2023-04-09T19:22:54.688Z,102245.44
2023-04-09T19:25:22.621Z,102249.59
2023-04-09T19:27:50.295Z,102243.94
2023-04-09T19:30:17.865Z,102244.75
2023-04-09T19:32:46.792Z,102248.44
2023-04-09T19:35:14.344Z,102248.75
2023-04-09T19:37:42.505Z,102250.63
2023-04-09T19:40:10.813Z,102254.09
2023-04-09T19:42:38.349Z,102246.78
2023-04-09T19:45:06.745Z,102252.41
2023-04-09T19:47:34.705Z,102251.75
2023-04-09T19:50:03.788Z,102250.78
2023-04-09T19:52:31.683Z,102244.25
2023-04-09T19:54:59.276Z,102241.75
2023-04-09T19:57:27.069Z,102237.06
2023-04-09T19:59:55.023Z,102245.91
2023-04-09T20:02:23.708Z,102238.06
2023-04-09T20:04:52.171Z,102232.06
2023-04-09T20:07:21.189Z,102240.38
2023-04-09T20:09:49.516Z,102246.03
2023-04-09T20:12:17.038Z,102243.69
2023-04-09T20:14:45.778Z,102250.66
2023-04-09T20:17:13.417Z,102244.81
2023-04-09T20:19:40.999Z,102250.13
2023-04-09T20:22:08.564Z,102242.75
2023-04-09T20:24:38.222Z,102234.63
2023-04-09T20:27:05.834Z,102238.13
2023-04-09T20:29:33.782Z,102235.44
2023-04-09T20:32:01.334Z,102239.41
2023-04-09T20:34:28.963Z,102228.75
2023-04-09T20:36:56.664Z,102221.91
2023-04-09T20:39:26.645Z,102224.56
2023-04-09T20:41:56.541Z,102233.22
2023-04-09T20:44:24.382Z,102228.69
2023-04-09T20:46:52.050Z,102235.81
2023-04-09T20:49:19.613Z,102233.47
2023-04-09T20:51:47.488Z,102225.47
2023-04-09T20:54:17.800Z,102227.47
2023-04-09T20:56:45.529Z,102228.31
2023-04-09T20:59:14.539Z,102221.28
2023-04-09T21:01:42.124Z,102225.78
2023-04-09T21:04:09.793Z,102226.56
2023-04-09T21:06:37.396Z,102220.09
2023-04-09T21:09:05.301Z,102217.09
2023-04-09T21:11:32.896Z,102213.72
2023-04-09T21:14:00.666Z,102210.41
2023-04-09T21:16:30.823Z,102207.38
2023-04-09T21:18:58.374Z,102209.88
2023-04-09T21:21:27.294Z,102209.22
2023-04-09T21:23:54.981Z,102197.38
2023-04-09T21:26:22.499Z,102204.34
2023-04-09T21:28:50.867Z,102201.84
2023-04-09T21:31:18.638Z,102207.94
2023-04-09T21:33:47.609Z,102209.81
2023-04-09T21:36:15.573Z,102207.22
2023-04-09T21:38:43.162Z,102216.88
2023-04-09T21:41:10.918Z,102207.59
2023-04-09T21:43:39.121Z,102208.53
2023-04-09T21:46:06.723Z,102202.22
2023-04-09T21:48:34.317Z,102207.84
2023-04-09T21:51:03.534Z,102204.53
2023-04-09T21:53:31.667Z,102215.50
2023-04-09T21:55:59.228Z,102212.44
2023-04-09T21:58:26.773Z,102208.75
2023-04-09T22:00:54.291Z,102203.13
2023-04-09T22:03:22.351Z,102208.44
2023-04-09T22:05:50.210Z,102206.75
2023-04-09T22:08:19.130Z,102210.63
2023-04-09T22:10:47.371Z,102220.38
2023-04-09T22:13:14.912Z,102215.41
2023-04-09T22:15:42.686Z,102208.44
2023-04-09T22:18:10.308Z,102208.75
2023-04-09T22:20:37.814Z,102206.75
2023-04-09T22:23:05.594Z,102200.75
2023-04-09T22:25:35.238Z,102203.72
2023-04-09T22:28:05.645Z,102201.13
2023-04-09T22:30:33.173Z,102194.75
2023-04-09T22:33:01.895Z,102196.94
2023-04-09T22:35:29.726Z,102194.44
2023-04-09T22:37:57.270Z,102194.81
2023-04-09T22:40:24.817Z,102189.50
2023-04-09T22:42:53.719Z,102189.63
2023-04-09T22:45:21.558Z,102187.47
2023-04-09T22:47:49.223Z,102189.81
2023-04-09T22:50:16.974Z,102184.81
2023-04-09T22:52:44.490Z,102188.75
2023-04-09T22:55:13.516Z,102185.13
2023-04-09T22:57:42.839Z,102191.72
2023-04-09T23:00:12.692Z,102184.41
2023-04-09T23:02:40.765Z,102186.94
2023-04-09T23:05:09.505Z,102189.59
2023-04-09T23:07:37.093Z,102186.94
2023-04-09T23:10:04.899Z,102183.28
2023-04-09T23:12:32.448Z,102181.09
2023-04-09T23:15:00.140Z,102182.44
2023-04-09T23:17:29.013Z,102184.09
2023-04-09T23:19:56.783Z,102180.78
2023-04-09T23:22:26.195Z,102186.09
2023-04-09T23:24:53.956Z,102181.75
2023-04-09T23:27:28.019Z,102179.41
2023-04-09T23:29:56.115Z,102179.09
2023-04-09T23:32:23.938Z,102181.63
2023-04-09T23:34:52.930Z,102190.97
2023-04-09T23:37:20.567Z,102195.56
2023-04-09T23:39:48.485Z,102192.06
2023-04-09T23:42:16.000Z,102197.91
2023-04-09T23:44:44.720Z,102185.75
2023-04-09T23:47:13.656Z,102194.34
2023-04-09T23:49:43.375Z,102193.22
2023-04-09T23:52:12.246Z,102190.56
2023-04-09T23:54:39.821Z,102190.91
2023-04-09T23:57:07.464Z,102188.25
2023-04-09T23:59:35.908Z,102187.94
