createdAt,value
2019-01-06T00:00:30.586Z,73.20
2019-01-06T00:03:40.313Z,73.30
2019-01-06T00:06:45.792Z,73.10
2019-01-06T00:10:03.431Z,73.20
2019-01-06T00:13:18.618Z,73.20
2019-01-06T00:16:36.897Z,73.20
2019-01-06T00:19:57.066Z,73.00
2019-01-06T00:23:11.209Z,73.00
2019-01-06T00:26:20.890Z,73.30
2019-01-06T00:29:31.126Z,73.40
2019-01-06T00:32:48.523Z,73.40
2019-01-06T00:36:03.179Z,73.10
2019-01-06T00:39:33.561Z,73.20
2019-01-06T00:42:39.428Z,73.40
2019-01-06T00:45:53.360Z,73.20
2019-01-06T00:49:10.755Z,73.10
2019-01-06T00:52:20.920Z,73.00
2019-01-06T00:55:31.144Z,73.00
2019-01-06T00:58:40.907Z,73.10
2019-01-06T01:02:00.990Z,73.20
2019-01-06T01:05:10.212Z,73.30
2019-01-06T01:08:30.805Z,73.40
2019-01-06T01:11:57.817Z,73.20
2019-01-06T01:15:11.961Z,73.10
2019-01-06T01:18:28.691Z,73.20
2019-01-06T01:21:58.061Z,73.20
2019-01-06T01:25:07.314Z,73.10
2019-01-06T01:28:26.724Z,73.00
2019-01-06T01:31:37.870Z,73.10
2019-01-06T01:34:48.551Z,72.90
2019-01-06T01:37:58.681Z,72.80
2019-01-06T01:41:07.860Z,72.90
2019-01-06T01:44:21.640Z,73.00
2019-01-06T01:47:45.421Z,73.10
2019-01-06T01:50:55.669Z,73.10
2019-01-06T01:54:12.605Z,73.20
2019-01-06T01:57:40.915Z,73.30
2019-01-06T02:00:52.168Z,73.30
2019-01-06T02:03:52.261Z,73.30
2019-01-06T02:07:11.843Z,73.50
2019-01-06T02:10:23.268Z,73.40
2019-01-06T02:13:33.125Z,73.40
2019-01-06T02:16:44.777Z,73.50
2019-01-06T02:20:08.177Z,73.60
2019-01-06T02:23:37.085Z,73.70
2019-01-06T02:27:00.855Z,73.70
2019-01-06T02:30:11.808Z,73.70
2019-01-06T02:33:21.919Z,73.80
2019-01-06T02:36:33.908Z,73.60
2019-01-06T02:39:47.146Z,73.70
2019-01-06T02:43:14.553Z,73.60
2019-01-06T02:46:45.382Z,73.90
2019-01-06T02:49:56.524Z,73.80
2019-01-06T02:53:06.252Z,73.80
2019-01-06T02:56:20.932Z,73.80
2019-01-06T02:59:41.113Z,74.10
2019-01-06T03:02:54.849Z,74.20
2019-01-06T03:06:05.222Z,74.10
2019-01-06T03:09:23.244Z,74.50
2019-01-06T03:12:34.513Z,74.20
2019-01-06T03:15:51.224Z,74.10
2019-01-06T03:19:01.368Z,74.10
2019-01-06T03:22:24.088Z,74.00
2019-01-06T03:25:35.299Z,74.30
2019-01-06T03:28:47.964Z,74.10
2019-01-06T03:32:00.677Z,74.60
2019-01-06T03:35:10.185Z,74.30
2019-01-06T03:38:24.206Z,74.20
2019-01-06T03:41:33.110Z,74.90
2019-01-06T03:45:02.284Z,74.00
2019-01-06T03:48:11.721Z,74.40
2019-01-06T03:51:25.266Z,74.40
2019-01-06T03:54:35.597Z,74.00
2019-01-06T03:57:46.978Z,73.90
2019-01-06T04:00:56.715Z,74.10
2019-01-06T04:04:06.868Z,73.80
2019-01-06T04:07:17.042Z,73.30
2019-01-06T04:10:30.178Z,73.20
2019-01-06T04:13:47.661Z,74.30
2019-01-06T04:16:57.882Z,73.70
2019-01-06T04:20:24.682Z,74.10
2019-01-06T04:23:51.216Z,74.30
2019-01-06T04:27:21.301Z,74.40
2019-01-06T04:30:42.819Z,73.90
2019-01-06T04:33:55.017Z,73.50
2019-01-06T04:37:04.914Z,74.40
2019-01-06T04:40:17.917Z,74.40
2019-01-06T04:43:35.858Z,74.80
2019-01-06T04:46:50.371Z,74.40
2019-01-06T04:50:04.625Z,74.30
2019-01-06T04:53:16.334Z,74.20
2019-01-06T04:56:37.708Z,73.40
2019-01-06T05:00:02.529Z,74.10
2019-01-06T05:03:16.078Z,74.50
2019-01-06T05:06:26.606Z,74.80
2019-01-06T05:09:50.454Z,74.90
2019-01-06T05:13:08.147Z,74.80
2019-01-06T05:16:18.631Z,74.70
2019-01-06T05:19:33.208Z,75.00
2019-01-06T05:22:54.009Z,75.00
2019-01-06T05:26:06.734Z,75.20
2019-01-06T05:29:34.262Z,75.10
2019-01-06T05:32:49.115Z,75.20
2019-01-06T05:36:19.253Z,75.20
2019-01-06T05:39:30.884Z,75.30
2019-01-06T05:42:45.709Z,75.10
2019-01-06T05:46:11.015Z,75.20
2019-01-06T05:49:23.498Z,75.10
2019-01-06T05:52:39.970Z,75.20
2019-01-06T05:55:57.842Z,75.20
2019-01-06T05:59:15.963Z,75.20
2019-01-06T06:02:21.756Z,75.30
2019-01-06T06:05:30.595Z,75.30
2019-01-06T06:08:50.014Z,75.00
2019-01-06T06:12:20.489Z,75.00
2019-01-06T06:15:40.317Z,75.10
2019-01-06T06:18:49.637Z,75.20
2019-01-06T06:22:11.999Z,75.10
2019-01-06T06:25:21.541Z,75.90
2019-01-06T06:28:41.450Z,75.30
2019-01-06T06:31:51.620Z,75.40
2019-01-06T06:35:03.373Z,75.30
2019-01-06T06:38:12.161Z,75.40
2019-01-06T06:41:22.429Z,75.50
2019-01-06T06:44:32.102Z,75.50
2019-01-06T06:47:43.543Z,75.60
2019-01-06T06:51:06.551Z,75.60
2019-01-06T06:54:30.290Z,75.50
2019-01-06T06:58:14.300Z,75.70
2019-01-06T07:01:27.464Z,75.60
2019-01-06T07:04:38.370Z,75.60
2019-01-06T07:07:48.324Z,75.70
2019-01-06T07:10:58.691Z,75.90
2019-01-06T07:14:14.626Z,75.90
2019-01-06T07:17:39.818Z,75.80
2019-01-06T07:21:01.094Z,75.70
2019-01-06T07:24:11.579Z,75.60
2019-01-06T07:27:42.022Z,75.50
2019-01-06T07:30:42.603Z,75.60
2019-01-06T07:33:56.622Z,75.60
2019-01-06T07:37:06.632Z,75.70
2019-01-06T07:40:16.443Z,75.60
2019-01-06T07:43:28.363Z,75.50
2019-01-06T07:46:38.692Z,75.50
2019-01-06T07:49:41.779Z,75.60
2019-01-06T07:52:51.600Z,75.60
2019-01-06T07:56:15.372Z,75.60
2019-01-06T07:59:24.588Z,75.60
2019-01-06T08:02:34.917Z,75.70
2019-01-06T08:05:52.503Z,75.80
2019-01-06T08:09:16.556Z,75.90
2019-01-06T08:12:26.881Z,75.90
2019-01-06T08:15:37.125Z,76.00
2019-01-06T08:18:49.068Z,76.00
2019-01-06T08:22:00.518Z,76.10
2019-01-06T08:25:19.934Z,76.10
2019-01-06T08:28:49.792Z,76.00
2019-01-06T08:32:06.986Z,76.00
2019-01-06T08:35:18.352Z,76.10
2019-01-06T08:38:29.030Z,76.00
2019-01-06T08:41:39.011Z,76.10
2019-01-06T08:44:53.752Z,75.80
2019-01-06T08:48:11.787Z,75.80
2019-01-06T08:51:22.087Z,75.90
2019-01-06T08:54:33.626Z,76.00
2019-01-06T08:57:48.093Z,75.80
2019-01-06T09:00:59.790Z,75.70
2019-01-06T09:04:14.791Z,75.60
2019-01-06T09:07:31.139Z,75.60
2019-01-06T09:10:52.101Z,75.60
2019-01-06T09:14:12.433Z,75.60
2019-01-06T09:17:22.857Z,75.60
2019-01-06T09:20:33.022Z,75.60
2019-01-06T09:23:43.464Z,75.60
2019-01-06T09:26:53.568Z,75.50
2019-01-06T09:30:09.542Z,75.50
2019-01-06T09:33:21.305Z,75.60
2019-01-06T09:36:50.408Z,75.60
2019-01-06T09:40:01.936Z,75.80
2019-01-06T09:43:08.860Z,74.50
2019-01-06T09:46:19.800Z,74.30
2019-01-06T09:49:30.139Z,73.80
2019-01-06T09:52:40.377Z,73.50
2019-01-06T09:56:07.245Z,72.10
2019-01-06T09:59:19.937Z,71.60
2019-01-06T10:02:28.915Z,71.70
2019-01-06T10:05:52.714Z,70.70
2019-01-06T10:09:02.477Z,70.30
2019-01-06T10:12:17.256Z,70.30
2019-01-06T10:15:27.462Z,71.00
2019-01-06T10:18:45.050Z,72.00
2019-01-06T10:22:00.005Z,69.90
2019-01-06T10:25:26.144Z,68.60
2019-01-06T10:28:36.303Z,67.80
2019-01-06T10:31:48.043Z,67.90
2019-01-06T10:34:57.848Z,67.60
2019-01-06T10:38:08.933Z,67.40
2019-01-06T10:41:27.875Z,67.40
2019-01-06T10:44:54.076Z,67.30
2019-01-06T10:48:15.660Z,67.20
2019-01-06T10:51:37.108Z,67.10
2019-01-06T10:54:47.008Z,67.00
2019-01-06T10:58:04.922Z,67.00
2019-01-06T11:01:32.233Z,67.00
2019-01-06T11:04:42.124Z,66.80
2019-01-06T11:07:52.284Z,67.00
2019-01-06T11:11:02.407Z,66.70
2019-01-06T11:14:14.309Z,66.70
2019-01-06T11:17:24.606Z,66.60
2019-01-06T11:20:51.692Z,66.70
2019-01-06T11:24:00.728Z,66.80
2019-01-06T11:27:10.674Z,66.70
2019-01-06T11:30:38.664Z,66.70
2019-01-06T11:33:59.366Z,66.80
2019-01-06T11:37:18.815Z,66.90
2019-01-06T11:40:45.600Z,66.80
2019-01-06T11:43:55.489Z,66.90
2019-01-06T11:47:12.874Z,67.00
2019-01-06T11:50:23.084Z,67.00
2019-01-06T11:53:34.282Z,66.90
2019-01-06T11:56:48.864Z,66.90
2019-01-06T11:59:57.371Z,67.00
2019-01-06T12:03:24.510Z,67.00
2019-01-06T12:06:36.751Z,67.10
2019-01-06T12:09:57.859Z,67.20
2019-01-06T12:13:10.613Z,67.20
2019-01-06T12:16:31.280Z,67.30
2019-01-06T12:19:44.898Z,67.30
2019-01-06T12:22:55.042Z,67.40
2019-01-06T12:26:07.087Z,67.60
2019-01-06T12:29:31.075Z,67.70
2019-01-06T12:33:01.333Z,67.80
2019-01-06T12:36:10.795Z,67.90
2019-01-06T12:39:26.166Z,68.20
2019-01-06T12:42:52.809Z,68.40
2019-01-06T12:46:03.095Z,68.80
2019-01-06T12:49:13.621Z,69.90
2019-01-06T12:52:37.643Z,71.80
2019-01-06T12:55:59.018Z,72.80
2019-01-06T12:59:11.073Z,72.80
2019-01-06T13:02:28.390Z,71.40
2019-01-06T13:05:39.695Z,70.40
2019-01-06T13:09:00.702Z,70.10
2019-01-06T13:12:16.034Z,69.80
2019-01-06T13:15:40.421Z,69.70
2019-01-06T13:18:52.549Z,70.00
2019-01-06T13:22:23.115Z,70.30
2019-01-06T13:25:53.233Z,70.30
2019-01-06T13:29:06.926Z,71.20
2019-01-06T13:32:39.550Z,71.30
2019-01-06T13:35:50.509Z,71.30
2019-01-06T13:39:02.259Z,71.20
2019-01-06T13:42:14.312Z,71.60
2019-01-06T13:45:24.793Z,72.90
2019-01-06T13:48:35.308Z,73.90
2019-01-06T13:51:48.041Z,74.50
2019-01-06T13:55:03.336Z,74.70
2019-01-06T13:58:13.370Z,74.80
2019-01-06T14:01:29.570Z,74.80
2019-01-06T14:04:41.629Z,74.60
2019-01-06T14:07:53.342Z,74.10
2019-01-06T14:11:17.067Z,73.90
2019-01-06T14:14:27.234Z,74.00
2019-01-06T14:17:54.511Z,73.10
2019-01-06T14:21:09.666Z,72.50
2019-01-06T14:24:21.336Z,72.80
2019-01-06T14:27:34.871Z,73.50
2019-01-06T14:30:45.610Z,73.00
2019-01-06T14:34:04.338Z,72.20
2019-01-06T14:37:17.139Z,71.80
2019-01-06T14:40:26.673Z,72.10
2019-01-06T14:43:36.840Z,72.40
2019-01-06T14:46:48.528Z,72.30
2019-01-06T14:50:08.933Z,71.70
2019-01-06T14:53:18.915Z,71.60
2019-01-06T14:56:30.324Z,71.60
2019-01-06T14:59:40.094Z,71.80
2019-01-06T15:02:50.077Z,72.20
2019-01-06T15:06:07.500Z,72.70
2019-01-06T15:09:18.838Z,72.40
2019-01-06T15:12:29.399Z,72.30
2019-01-06T15:15:47.274Z,72.20
2019-01-06T15:19:05.546Z,72.60
2019-01-06T15:22:17.250Z,73.20
2019-01-06T15:25:35.173Z,73.60
2019-01-06T15:28:45.415Z,73.30
2019-01-06T15:32:01.349Z,72.90
2019-01-06T15:35:19.068Z,72.80
2019-01-06T15:38:33.251Z,72.80
2019-01-06T15:42:04.448Z,72.90
2019-01-06T15:45:14.493Z,73.20
2019-01-06T15:48:24.647Z,73.80
2019-01-06T15:51:31.789Z,74.30
2019-01-06T15:54:42.559Z,74.50
2019-01-06T15:58:09.840Z,74.80
2019-01-06T16:01:28.731Z,75.10
2019-01-06T16:04:58.492Z,75.40
2019-01-06T16:08:05.270Z,75.50
2019-01-06T16:11:23.245Z,75.70
2019-01-06T16:14:44.088Z,75.70
2019-01-06T16:17:58.187Z,75.90
2019-01-06T16:21:09.516Z,75.90
2019-01-06T16:24:20.225Z,75.90
2019-01-06T16:27:44.949Z,76.00
2019-01-06T16:31:12.029Z,75.90
2019-01-06T16:34:25.786Z,75.90
2019-01-06T16:37:40.626Z,76.00
2019-01-06T16:40:56.402Z,76.10
2019-01-06T16:44:08.146Z,76.00
2019-01-06T16:47:37.980Z,76.00
2019-01-06T16:50:48.244Z,76.10
2019-01-06T16:54:00.098Z,76.10
2019-01-06T16:57:10.471Z,76.10
2019-01-06T17:00:20.505Z,76.80
2019-01-06T17:03:30.346Z,76.10
2019-01-06T17:07:05.197Z,76.20
2019-01-06T17:10:22.622Z,76.10
2019-01-06T17:13:33.672Z,76.20
2019-01-06T17:16:46.915Z,76.10
2019-01-06T17:19:57.449Z,76.20
2019-01-06T17:23:15.031Z,76.20
2019-01-06T17:26:26.692Z,76.20
2019-01-06T17:29:36.772Z,76.20
2019-01-06T17:32:51.315Z,76.20
2019-01-06T17:36:01.390Z,76.30
2019-01-06T17:39:28.290Z,76.20
2019-01-06T17:42:53.734Z,76.20
2019-01-06T17:46:20.990Z,76.10
2019-01-06T17:49:31.442Z,76.00
2019-01-06T17:52:40.544Z,76.00
2019-01-06T17:55:48.646Z,76.00
2019-01-06T17:59:02.003Z,76.00
2019-01-06T18:02:16.798Z,76.00
2019-01-06T18:05:36.685Z,76.00
2019-01-06T18:08:58.459Z,76.10
2019-01-06T18:12:07.889Z,76.00
2019-01-06T18:15:22.531Z,76.00
2019-01-06T18:18:32.686Z,76.00
2019-01-06T18:21:43.398Z,76.00
2019-01-06T18:24:54.518Z,76.00
2019-01-06T18:28:05.974Z,75.90
2019-01-06T18:31:16.639Z,75.90
2019-01-06T18:34:33.248Z,75.80
2019-01-06T18:38:00.200Z,75.70
2019-01-06T18:41:11.430Z,75.70
2019-01-06T18:44:24.339Z,75.60
2019-01-06T18:47:38.865Z,75.60
2019-01-06T18:50:49.334Z,75.50
2019-01-06T18:53:59.989Z,75.60
2019-01-06T18:57:17.298Z,75.30
2019-01-06T19:00:25.900Z,75.30
2019-01-06T19:03:50.888Z,75.30
2019-01-06T19:07:02.307Z,75.10
2019-01-06T19:10:13.876Z,75.20
2019-01-06T19:13:31.207Z,75.30
2019-01-06T19:16:51.883Z,75.50
2019-01-06T19:20:03.397Z,75.30
2019-01-06T19:23:17.867Z,75.30
2019-01-06T19:26:38.502Z,75.30
2019-01-06T19:29:52.591Z,75.40
2019-01-06T19:32:58.293Z,75.40
2019-01-06T19:36:08.838Z,75.50
2019-01-06T19:39:26.602Z,75.50
2019-01-06T19:42:36.364Z,75.30
2019-01-06T19:45:47.945Z,75.40
2019-01-06T19:49:00.593Z,75.60
2019-01-06T19:52:14.398Z,75.50
2019-01-06T19:55:29.131Z,75.40
2019-01-06T19:58:49.124Z,75.30
2019-01-06T20:02:08.748Z,75.30
2019-01-06T20:05:20.333Z,75.10
2019-01-06T20:08:31.726Z,74.80
2019-01-06T20:11:42.295Z,74.80
2019-01-06T20:14:52.565Z,74.80
2019-01-06T20:18:16.369Z,74.70
2019-01-06T20:21:36.641Z,74.30
2019-01-06T20:24:47.173Z,74.70
2019-01-06T20:28:00.134Z,74.70
2019-01-06T20:31:16.481Z,74.50
2019-01-06T20:34:34.630Z,74.40
2019-01-06T20:37:44.593Z,74.00
2019-01-06T20:41:05.447Z,74.20
2019-01-06T20:44:32.724Z,73.80
2019-01-06T20:47:42.330Z,73.30
2019-01-06T20:51:13.082Z,73.80
2019-01-06T20:54:22.316Z,73.50
2019-01-06T20:57:28.613Z,73.70
2019-01-06T21:00:39.563Z,73.60
2019-01-06T21:03:55.509Z,73.20
2019-01-06T21:07:06.647Z,73.80
2019-01-06T21:10:31.220Z,73.20
2019-01-06T21:13:40.478Z,72.70
2019-01-06T21:16:50.548Z,73.10
2019-01-06T21:20:05.499Z,73.30
2019-01-06T21:23:14.626Z,73.20
2019-01-06T21:26:24.793Z,73.40
2019-01-06T21:29:35.927Z,73.50
2019-01-06T21:32:52.892Z,73.60
2019-01-06T21:36:22.354Z,73.30
2019-01-06T21:39:31.885Z,74.20
2019-01-06T21:42:45.210Z,73.50
2019-01-06T21:46:03.156Z,73.90
2019-01-06T21:49:13.397Z,74.00
2019-01-06T21:52:24.220Z,73.70
2019-01-06T21:55:38.542Z,73.80
2019-01-06T21:58:59.122Z,73.80
2019-01-06T22:02:22.647Z,74.00
2019-01-06T22:05:49.469Z,74.40
2019-01-06T22:09:01.432Z,74.00
2019-01-06T22:12:15.937Z,73.80
2019-01-06T22:15:40.045Z,74.10
2019-01-06T22:19:03.839Z,73.90
2019-01-06T22:22:21.570Z,73.70
2019-01-06T22:25:28.634Z,74.30
2019-01-06T22:28:38.853Z,74.40
2019-01-06T22:31:56.458Z,74.00
2019-01-06T22:35:07.952Z,73.80
2019-01-06T22:38:25.396Z,73.80
2019-01-06T22:41:40.804Z,74.30
2019-01-06T22:45:01.206Z,74.00
2019-01-06T22:48:12.322Z,73.70
2019-01-06T22:51:29.301Z,73.90
2019-01-06T22:54:57.614Z,74.00
2019-01-06T22:58:18.045Z,73.70
2019-01-06T23:01:29.655Z,74.10
2019-01-06T23:04:46.822Z,73.70
2019-01-06T23:08:09.852Z,74.00
2019-01-06T23:11:24.658Z,73.50
2019-01-06T23:14:39.078Z,74.70
2019-01-06T23:17:48.532Z,73.90
2019-01-06T23:20:59.739Z,73.70
2019-01-06T23:24:11.368Z,73.90
2019-01-06T23:27:20.176Z,73.80
2019-01-06T23:30:30.689Z,73.00
2019-01-06T23:33:42.639Z,74.50
2019-01-06T23:36:57.193Z,73.70
2019-01-06T23:40:12.103Z,74.70
2019-01-06T23:43:20.306Z,73.90
2019-01-06T23:46:30.653Z,74.00
2019-01-06T23:49:42.398Z,73.80
2019-01-06T23:53:00.315Z,73.20
2019-01-06T23:56:19.974Z,73.90
2019-01-06T23:59:37.614Z,73.70
