createdAt,value
2018-12-23T00:01:32.411Z,11.86
2018-12-23T00:04:06.439Z,11.92
2018-12-23T00:06:37.780Z,11.96
2018-12-23T00:09:09.093Z,12.02
2018-12-23T00:11:38.682Z,11.99
2018-12-23T00:14:07.529Z,11.93
2018-12-23T00:16:39.545Z,11.89
2018-12-23T00:19:08.157Z,11.96
2018-12-23T00:21:36.437Z,11.90
2018-12-23T00:24:10.564Z,11.94
2018-12-23T00:26:47.950Z,12.00
2018-12-23T00:29:21.066Z,11.93
2018-12-23T00:31:53.970Z,11.87
2018-12-23T00:34:24.226Z,11.83
2018-12-23T00:36:57.643Z,11.81
2018-12-23T00:39:29.413Z,11.81
2018-12-23T00:41:58.334Z,11.93
2018-12-23T00:44:29.660Z,11.87
2018-12-23T00:47:03.477Z,11.99
2018-12-23T00:49:36.612Z,11.99
2018-12-23T00:52:06.652Z,12.02
2018-12-23T00:54:41.114Z,11.99
2018-12-23T00:57:13.658Z,11.95
2018-12-23T00:59:47.182Z,11.91
2018-12-23T01:02:18.875Z,11.87
2018-12-23T01:04:49.798Z,11.86
2018-12-23T01:07:24.630Z,11.91
2018-12-23T01:10:00.348Z,11.84
2018-12-23T01:12:38.618Z,11.87
2018-12-23T01:15:14.655Z,11.66
2018-12-23T01:17:49.505Z,11.63
2018-12-23T01:20:18.954Z,11.66
2018-12-23T01:22:49.072Z,11.73
2018-12-23T01:25:20.290Z,11.64
2018-12-23T01:27:51.790Z,11.56
2018-12-23T01:30:24.177Z,11.48
2018-12-23T01:32:55.048Z,11.09
2018-12-23T01:35:26.748Z,11.51
2018-12-23T01:37:57.887Z,11.47
2018-12-23T01:40:27.843Z,11.42
2018-12-23T01:43:00.630Z,11.42
2018-12-23T01:45:34.743Z,11.42
2018-12-23T01:48:05.719Z,11.37
2018-12-23T01:50:39.628Z,11.31
2018-12-23T01:53:12.073Z,11.28
2018-12-23T01:55:42.807Z,11.30
2018-12-23T01:58:22.663Z,11.26
2018-12-23T02:00:52.836Z,11.25
2018-12-23T02:03:31.384Z,11.25
2018-12-23T02:06:02.547Z,11.28
2018-12-23T02:08:34.452Z,11.27
2018-12-23T02:11:07.440Z,11.21
2018-12-23T02:13:42.615Z,11.18
2018-12-23T02:16:12.916Z,11.24
2018-12-23T02:18:46.541Z,11.20
2018-12-23T02:21:17.172Z,11.14
2018-12-23T02:23:52.897Z,11.09
2018-12-23T02:26:26.321Z,11.13
2018-12-23T02:28:57.149Z,11.14
2018-12-23T02:31:36.875Z,11.09
2018-12-23T02:34:09.393Z,11.06
2018-12-23T02:36:39.933Z,11.09
2018-12-23T02:39:11.767Z,11.05
2018-12-23T02:41:46.584Z,11.11
2018-12-23T02:44:17.230Z,11.20
2018-12-23T02:46:48.051Z,11.10
2018-12-23T02:49:22.203Z,11.20
2018-12-23T02:51:53.564Z,11.17
2018-12-23T02:54:32.869Z,11.16
2018-12-23T02:57:04.732Z,10.47
2018-12-23T02:59:36.409Z,11.15
2018-12-23T03:02:07.959Z,11.18
2018-12-23T03:04:38.971Z,11.20
2018-12-23T03:07:11.363Z,11.26
2018-12-23T03:09:43.360Z,11.31
2018-12-23T03:12:13.152Z,11.41
2018-12-23T03:14:45.052Z,11.40
2018-12-23T03:17:17.036Z,11.30
2018-12-23T03:19:47.844Z,11.34
2018-12-23T03:22:18.398Z,11.43
2018-12-23T03:24:50.226Z,11.45
2018-12-23T03:27:21.402Z,11.40
2018-12-23T03:29:50.492Z,11.42
2018-12-23T03:32:23.070Z,11.51
2018-12-23T03:34:53.652Z,11.52
2018-12-23T03:37:23.746Z,11.45
2018-12-23T03:39:55.290Z,11.45
2018-12-23T03:45:09.500Z,11.40
2018-12-23T03:56:45.885Z,11.45
2018-12-23T03:59:45.895Z,11.41
2018-12-23T04:05:07.982Z,11.57
2018-12-23T04:07:42.295Z,11.54
2018-12-23T04:10:47.558Z,11.50
2018-12-23T04:13:27.100Z,11.45
2018-12-23T04:22:00.838Z,11.39
2018-12-23T04:33:59.040Z,11.28
2018-12-23T04:47:49.672Z,11.38
2018-12-23T04:50:50.055Z,11.36
2018-12-23T05:05:02.354Z,11.29
2018-12-23T05:11:08.866Z,11.45
2018-12-23T05:17:22.340Z,11.50
2018-12-23T05:29:40.316Z,11.63
2018-12-23T05:32:24.100Z,11.77
2018-12-23T05:40:30.430Z,11.72
2018-12-23T05:52:40.394Z,11.66
2018-12-23T05:57:49.220Z,11.73
2018-12-23T06:35:43.272Z,12.13
2018-12-23T06:38:22.223Z,12.18
2018-12-23T06:44:27.740Z,12.28
2018-12-23T06:47:27.847Z,12.20
2018-12-23T06:52:59.148Z,12.24
2018-12-23T07:16:43.621Z,12.23
2018-12-23T07:31:37.442Z,12.31
2018-12-23T07:51:15.567Z,12.48
2018-12-23T07:57:03.310Z,12.52
2018-12-23T08:02:51.279Z,12.43
2018-12-23T08:14:08.579Z,12.43
2018-12-23T08:20:03.888Z,12.41
2018-12-23T08:23:03.435Z,12.54
2018-12-23T08:26:04.191Z,12.56
2018-12-23T08:36:21.345Z,12.73
2018-12-23T08:38:52.652Z,12.61
2018-12-23T08:43:42.266Z,12.67
2018-12-23T08:49:45.741Z,12.56
2018-12-23T08:52:13.804Z,12.71
2018-12-23T09:07:23.393Z,12.75
2018-12-23T09:13:12.430Z,12.77
2018-12-23T09:16:18.114Z,12.67
2018-12-23T09:19:05.986Z,12.84
2018-12-23T09:24:47.220Z,12.94
2018-12-23T09:34:00.619Z,13.04
2018-12-23T09:36:51.321Z,13.10
2018-12-23T09:44:48.241Z,13.24
2018-12-23T09:50:21.606Z,12.99
2018-12-23T09:53:10.751Z,12.99
2018-12-23T09:56:03.966Z,13.00
2018-12-23T10:02:00.418Z,12.71
2018-12-23T10:04:54.465Z,13.24
2018-12-23T10:07:42.754Z,13.13
2018-12-23T10:10:38.992Z,13.16
2018-12-23T10:22:10.140Z,12.96
2018-12-23T10:24:58.107Z,13.06
2018-12-23T10:48:21.739Z,13.15
2018-12-23T10:50:54.125Z,13.18
2018-12-23T10:53:34.057Z,13.06
2018-12-23T10:59:31.400Z,12.83
2018-12-23T11:02:19.796Z,12.82
2018-12-23T11:16:11.205Z,12.99
2018-12-23T11:18:48.023Z,13.09
2018-12-23T11:21:43.989Z,13.08
2018-12-23T11:24:13.264Z,12.90
2018-12-23T11:26:48.272Z,12.68
2018-12-23T11:29:19.649Z,12.61
2018-12-23T11:35:14.598Z,12.57
2018-12-23T11:38:35.229Z,12.61
2018-12-23T11:50:57.373Z,12.28
2018-12-23T12:00:53.861Z,12.62
2018-12-23T12:12:51.956Z,12.57
2018-12-23T12:15:44.637Z,12.50
2018-12-23T12:27:40.982Z,12.67
2018-12-23T12:37:14.023Z,12.82
2018-12-23T12:43:20.079Z,12.84
2018-12-23T12:58:27.271Z,12.98
2018-12-23T13:02:02.847Z,12.89
2018-12-23T13:10:53.915Z,12.86
2018-12-23T13:16:10.762Z,12.09
2018-12-23T13:18:51.200Z,12.62
2018-12-23T13:25:16.464Z,12.65
2018-12-23T13:34:37.815Z,12.70
2018-12-23T13:56:07.149Z,13.24
2018-12-23T14:05:54.853Z,12.98
2018-12-23T14:35:27.159Z,12.41
2018-12-23T14:41:13.869Z,12.80
2018-12-23T14:43:47.263Z,12.81
2018-12-23T14:46:40.304Z,12.82
2018-12-23T14:49:41.983Z,12.74
2018-12-23T14:55:59.430Z,12.55
2018-12-23T14:58:53.516Z,12.49
2018-12-23T15:10:56.323Z,12.39
2018-12-23T15:25:20.242Z,11.98
2018-12-23T15:32:32.295Z,12.10
2018-12-23T15:35:12.969Z,11.83
2018-12-23T15:37:47.304Z,11.83
2018-12-23T15:40:31.699Z,11.86
2018-12-23T15:43:02.874Z,11.97
2018-12-23T15:45:57.131Z,12.11
2018-12-23T15:49:09.889Z,12.07
2018-12-23T15:51:47.316Z,11.85
2018-12-23T15:54:30.161Z,11.90
2018-12-23T15:57:03.420Z,11.88
2018-12-23T15:59:36.105Z,11.88
2018-12-23T16:02:24.682Z,12.04
2018-12-23T16:04:54.973Z,12.08
2018-12-23T16:07:30.182Z,12.00
2018-12-23T16:13:49.271Z,12.00
2018-12-23T16:16:27.595Z,11.91
2018-12-23T16:19:35.608Z,11.76
2018-12-23T16:22:17.392Z,11.77
2018-12-23T16:24:54.494Z,11.93
2018-12-23T16:27:30.319Z,11.93
2018-12-23T16:30:14.498Z,11.78
2018-12-23T16:32:55.504Z,11.78
2018-12-23T16:35:25.036Z,11.89
2018-12-23T16:38:01.766Z,11.87
2018-12-23T16:43:45.903Z,11.97
2018-12-23T16:46:20.044Z,11.87
2018-12-23T16:49:19.029Z,11.97
2018-12-23T16:51:55.862Z,11.66
2018-12-23T16:54:28.897Z,11.96
2018-12-23T16:57:18.600Z,11.82
2018-12-23T16:59:46.545Z,11.98
2018-12-23T17:02:31.779Z,12.02
2018-12-23T17:05:06.281Z,11.90
2018-12-23T17:10:45.482Z,11.87
2018-12-23T17:13:30.416Z,11.93
2018-12-23T17:16:10.832Z,12.02
2018-12-23T17:18:55.696Z,11.97
2018-12-23T17:21:28.943Z,11.83
2018-12-23T17:24:05.649Z,11.85
2018-12-23T17:26:44.710Z,11.88
2018-12-23T17:29:46.647Z,11.93
2018-12-23T17:32:26.615Z,11.87
2018-12-23T17:35:28.957Z,11.16
2018-12-23T17:38:09.167Z,11.16
2018-12-23T17:43:56.815Z,10.82
2018-12-23T17:46:40.103Z,10.67
2018-12-23T17:49:50.205Z,10.86
2018-12-23T17:52:43.620Z,10.67
2018-12-23T17:55:24.828Z,10.95
2018-12-23T17:58:42.685Z,10.93
2018-12-23T18:01:43.098Z,11.14
2018-12-23T18:04:43.761Z,11.06
2018-12-23T18:07:56.681Z,11.29
2018-12-23T18:10:38.624Z,11.30
2018-12-23T18:13:35.492Z,11.63
2018-12-23T18:16:16.883Z,11.69
2018-12-23T18:19:12.612Z,11.91
2018-12-23T18:22:01.327Z,11.94
2018-12-23T18:24:44.906Z,11.56
2018-12-23T18:30:33.540Z,11.44
2018-12-23T18:33:27.670Z,11.43
2018-12-23T18:36:21.922Z,11.29
2018-12-23T18:39:18.392Z,11.27
2018-12-23T18:41:57.997Z,11.44
2018-12-23T18:44:34.955Z,11.44
2018-12-23T18:47:19.544Z,11.42
2018-12-23T18:50:15.920Z,11.35
2018-12-23T18:53:01.427Z,11.33
2018-12-23T18:55:53.369Z,11.19
2018-12-23T18:58:39.929Z,11.27
2018-12-23T19:01:16.878Z,11.37
2018-12-23T19:03:48.682Z,11.50
2018-12-23T19:06:26.437Z,11.76
2018-12-23T19:09:09.241Z,11.79
2018-12-23T19:12:02.760Z,11.84
2018-12-23T19:14:59.316Z,11.80
2018-12-23T19:17:49.224Z,12.00
2018-12-23T19:20:56.680Z,12.01
2018-12-23T19:23:38.690Z,12.13
2018-12-23T19:26:28.397Z,12.16
2018-12-23T19:29:28.962Z,12.28
2018-12-23T19:32:31.150Z,12.34
2018-12-23T19:35:46.474Z,12.34
2018-12-23T19:38:54.727Z,12.33
2018-12-23T19:42:10.836Z,12.30
2018-12-23T19:45:14.495Z,12.25
2018-12-23T19:48:06.905Z,12.07
2018-12-23T19:51:02.806Z,12.21
2018-12-23T19:53:58.282Z,12.29
2018-12-23T19:56:49.869Z,12.28
2018-12-23T20:08:34.283Z,12.22
2018-12-23T20:14:47.717Z,12.17
2018-12-23T20:20:32.690Z,12.19
2018-12-23T20:26:08.038Z,12.18
2018-12-23T20:28:59.486Z,12.09
2018-12-23T20:34:19.416Z,12.06
2018-12-23T20:43:09.806Z,11.88
2018-12-23T20:49:21.218Z,11.83
2018-12-23T20:58:17.764Z,11.61
2018-12-23T21:01:35.714Z,11.50
2018-12-23T21:07:42.512Z,11.39
2018-12-23T21:10:31.845Z,11.36
2018-12-23T21:13:20.633Z,11.22
2018-12-23T21:15:58.468Z,11.05
2018-12-23T21:18:58.605Z,10.92
2018-12-23T21:21:35.739Z,10.75
2018-12-23T21:27:21.926Z,10.82
2018-12-23T21:43:02.444Z,10.37
2018-12-23T21:48:35.464Z,10.30
2018-12-23T21:51:36.445Z,10.28
2018-12-23T22:09:27.156Z,10.38
2018-12-23T22:17:59.914Z,10.29
2018-12-23T22:23:53.671Z,10.40
2018-12-23T22:27:04.296Z,10.27
2018-12-23T22:29:57.272Z,10.27
2018-12-23T22:32:10.628Z,10.27
2018-12-23T22:34:44.150Z,10.24
2018-12-23T22:37:33.759Z,10.18
2018-12-23T22:43:03.438Z,10.22
2018-12-23T22:45:53.662Z,10.23
2018-12-23T22:48:22.867Z,10.15
2018-12-23T22:50:57.858Z,10.13
2018-12-23T22:53:51.011Z,10.11
2018-12-23T22:56:39.015Z,10.07
2018-12-23T22:59:26.785Z,9.96
2018-12-23T23:02:23.435Z,10.04
2018-12-23T23:13:53.448Z,9.93
2018-12-23T23:19:39.211Z,9.92
2018-12-23T23:28:42.506Z,9.91
2018-12-23T23:37:30.225Z,9.99
2018-12-23T23:43:10.899Z,9.99
2018-12-23T23:48:58.270Z,10.00
2018-12-23T23:51:27.081Z,9.93
2018-12-23T23:53:57.845Z,9.85
2018-12-23T23:56:26.939Z,9.92
2018-12-23T23:58:55.975Z,10.03
