createdAt,value
2022-08-14T00:02:31.494Z,8.30
2022-08-14T00:07:34.667Z,10.90
2022-08-14T00:12:56.608Z,7.85
2022-08-14T00:17:58.344Z,9.27
2022-08-14T00:23:14.659Z,6.90
2022-08-14T00:28:21.219Z,17.60
2022-08-14T00:33:22.126Z,13.10
2022-08-14T00:38:52.921Z,6.43
2022-08-14T00:43:53.917Z,8.32
2022-08-14T00:48:58.342Z,8.45
2022-08-14T00:53:59.887Z,7.40
2022-08-14T00:59:01.227Z,7.82
2022-08-14T01:04:05.571Z,10.18
2022-08-14T01:09:06.870Z,11.65
2022-08-14T01:14:25.670Z,9.90
2022-08-14T01:19:47.992Z,10.73
2022-08-14T01:24:51.118Z,9.30
2022-08-14T01:30:04.329Z,12.35
2022-08-14T01:35:18.631Z,10.77
2022-08-14T01:40:49.606Z,8.20
2022-08-14T01:45:57.791Z,12.10
2022-08-14T01:51:19.375Z,8.13
2022-08-14T01:56:40.582Z,8.30
2022-08-14T02:01:57.872Z,7.70
2022-08-14T02:07:02.055Z,8.25
2022-08-14T02:12:09.308Z,9.68
2022-08-14T02:17:12.731Z,9.98
2022-08-14T02:22:32.808Z,12.55
2022-08-14T02:28:25.513Z,11.23
2022-08-14T02:34:14.715Z,10.40
2022-08-14T02:39:22.991Z,13.23
2022-08-14T02:44:29.715Z,10.15
2022-08-14T02:49:34.393Z,7.80
2022-08-14T02:54:35.416Z,7.28
2022-08-14T02:59:38.572Z,10.15
2022-08-14T03:04:40.061Z,11.32
2022-08-14T03:10:24.379Z,11.15
2022-08-14T03:15:28.401Z,8.43
2022-08-14T03:20:29.440Z,9.80
2022-08-14T03:25:32.704Z,8.25
2022-08-14T03:30:39.014Z,9.07
2022-08-14T03:36:05.331Z,14.70
2022-08-14T03:42:35.689Z,9.10
2022-08-14T03:47:50.468Z,13.50
2022-08-14T03:53:00.959Z,10.43
2022-08-14T03:58:02.245Z,9.60
2022-08-14T04:03:07.468Z,13.73
2022-08-14T04:08:22.864Z,10.43
2022-08-14T04:13:33.975Z,8.73
2022-08-14T04:18:39.091Z,10.32
2022-08-14T04:23:41.350Z,11.27
2022-08-14T04:29:07.677Z,9.93
2022-08-14T04:34:24.240Z,11.82
2022-08-14T04:39:47.463Z,9.52
2022-08-14T04:45:00.797Z,9.82
2022-08-14T04:50:04.499Z,9.18
2022-08-14T04:55:05.884Z,10.57
2022-08-14T05:00:16.208Z,8.73
2022-08-14T05:05:20.333Z,9.97
2022-08-14T05:10:25.474Z,9.93
2022-08-14T05:15:28.855Z,9.98
2022-08-14T05:21:59.454Z,10.63
2022-08-14T05:27:02.553Z,8.82
2022-08-14T05:32:06.712Z,11.12
2022-08-14T05:37:07.665Z,11.35
2022-08-14T05:42:09.848Z,13.62
2022-08-14T05:47:23.584Z,10.52
2022-08-14T05:52:38.658Z,12.13
2022-08-14T05:57:59.399Z,11.48
2022-08-14T06:03:06.825Z,11.25
2022-08-14T06:09:10.227Z,8.98
2022-08-14T06:14:12.500Z,11.32
2022-08-14T06:19:23.354Z,11.07
2022-08-14T06:24:24.855Z,13.20
2022-08-14T06:29:27.095Z,9.68
2022-08-14T06:35:03.661Z,9.77
2022-08-14T06:40:25.352Z,11.80
2022-08-14T06:45:30.474Z,10.10
2022-08-14T06:50:31.374Z,9.23
2022-08-14T06:55:37.072Z,10.05
2022-08-14T07:01:01.729Z,9.70
2022-08-14T07:06:03.058Z,12.55
2022-08-14T07:11:13.250Z,10.07
2022-08-14T07:16:14.127Z,13.38
2022-08-14T07:21:20.101Z,9.70
2022-08-14T07:26:20.948Z,10.65
2022-08-14T07:31:23.085Z,10.55
2022-08-14T07:36:27.036Z,12.40
2022-08-14T07:41:35.685Z,11.18
2022-08-14T07:46:37.334Z,13.85
2022-08-14T07:51:41.315Z,12.07
2022-08-14T07:56:47.029Z,13.05
2022-08-14T08:01:52.768Z,10.75
2022-08-14T08:06:54.280Z,15.50
2022-08-14T08:11:57.352Z,12.43
2022-08-14T08:16:59.626Z,10.10
2022-08-14T08:22:02.942Z,10.25
2022-08-14T08:27:16.711Z,10.00
2022-08-14T08:32:18.774Z,13.60
2022-08-14T08:37:20.268Z,10.88
2022-08-14T08:42:31.773Z,10.93
2022-08-14T08:47:40.177Z,9.10
2022-08-14T08:52:52.192Z,9.87
2022-08-14T08:57:54.860Z,9.82
2022-08-14T09:03:11.273Z,10.00
2022-08-14T09:08:30.424Z,8.68
2022-08-14T09:13:33.913Z,9.55
2022-08-14T09:18:35.263Z,15.00
2022-08-14T09:24:28.504Z,11.57
2022-08-14T09:29:33.883Z,12.15
2022-08-14T09:37:36.753Z,10.05
2022-08-14T09:43:00.608Z,8.48
2022-08-14T09:48:01.873Z,9.07
2022-08-14T09:53:05.904Z,9.82
2022-08-14T09:58:23.175Z,10.30
2022-08-14T10:03:33.065Z,7.47
2022-08-14T10:10:27.720Z,6.57
2022-08-14T10:15:45.317Z,12.80
2022-08-14T10:20:57.900Z,12.02
2022-08-14T10:26:05.196Z,11.52
2022-08-14T10:31:26.956Z,9.48
2022-08-14T10:36:45.685Z,9.52
2022-08-14T10:42:02.591Z,8.07
2022-08-14T10:47:39.281Z,9.10
2022-08-14T10:53:08.067Z,10.73
2022-08-14T11:03:26.463Z,6.97
2022-08-14T11:08:32.900Z,6.57
2022-08-14T11:13:37.540Z,9.25
2022-08-14T11:18:40.329Z,5.95
2022-08-14T11:23:45.114Z,5.50
2022-08-14T11:28:49.916Z,6.72
2022-08-14T11:33:56.996Z,6.87
2022-08-14T11:38:58.062Z,5.67
2022-08-14T11:43:59.030Z,5.22
2022-08-14T11:49:03.945Z,4.87
2022-08-14T11:54:08.190Z,4.18
2022-08-14T11:59:26.374Z,7.75
2022-08-14T12:04:34.485Z,7.78
2022-08-14T12:09:38.079Z,6.22
2022-08-14T12:14:57.276Z,5.87
2022-08-14T12:20:05.049Z,8.27
2022-08-14T12:25:11.611Z,8.23
2022-08-14T12:30:14.613Z,6.80
2022-08-14T12:35:25.191Z,7.78
2022-08-14T12:40:28.215Z,9.95
2022-08-14T12:45:33.150Z,6.45
2022-08-14T12:50:39.362Z,8.32
2022-08-14T12:56:21.790Z,4.57
2022-08-14T13:02:00.301Z,5.57
2022-08-14T13:07:09.987Z,4.75
2022-08-14T13:12:32.661Z,4.30
2022-08-14T13:17:47.596Z,7.00
2022-08-14T13:22:54.123Z,8.05
2022-08-14T13:27:59.191Z,4.20
2022-08-14T13:33:01.183Z,5.32
2022-08-14T13:38:02.584Z,4.70
2022-08-14T13:43:05.415Z,6.78
2022-08-14T13:48:06.271Z,5.43
2022-08-14T13:53:12.672Z,5.97
2022-08-14T13:58:34.058Z,5.07
2022-08-14T14:03:38.611Z,4.37
2022-08-14T14:08:47.868Z,6.20
2022-08-14T14:13:55.482Z,3.97
2022-08-14T14:19:06.701Z,5.70
2022-08-14T14:24:14.865Z,6.97
2022-08-14T14:29:26.210Z,4.68
2022-08-14T14:34:30.813Z,4.80
2022-08-14T14:39:37.665Z,5.75
2022-08-14T14:45:54.825Z,4.68
2022-08-14T14:51:00.997Z,5.80
2022-08-14T14:56:49.987Z,6.80
2022-08-14T15:01:58.681Z,5.62
2022-08-14T15:06:59.904Z,4.50
2022-08-14T15:12:02.093Z,5.72
2022-08-14T15:17:17.943Z,4.30
2022-08-14T15:27:26.534Z,4.82
2022-08-14T15:32:29.137Z,6.55
2022-08-14T15:37:42.432Z,6.65
2022-08-14T15:42:45.427Z,5.53
2022-08-14T15:47:46.292Z,7.57
2022-08-14T15:52:52.167Z,5.10
2022-08-14T15:58:03.111Z,6.12
2022-08-14T16:03:10.840Z,4.80
2022-08-14T16:08:24.348Z,5.70
2022-08-14T16:13:41.261Z,3.92
2022-08-14T16:18:43.834Z,6.68
2022-08-14T16:23:46.070Z,5.87
2022-08-14T16:29:04.863Z,7.65
2022-08-14T16:34:44.434Z,10.88
2022-08-14T16:39:48.816Z,6.03
2022-08-14T16:44:51.611Z,4.82
2022-08-14T16:50:04.562Z,10.50
2022-08-14T16:55:11.842Z,4.78
2022-08-14T17:00:43.600Z,4.87
2022-08-14T17:05:46.960Z,5.93
2022-08-14T17:11:10.581Z,7.45
2022-08-14T17:16:25.280Z,4.35
2022-08-14T17:21:41.219Z,3.72
2022-08-14T17:26:45.545Z,4.45
2022-08-14T17:32:02.244Z,3.22
2022-08-14T17:37:03.670Z,10.95
2022-08-14T17:42:13.398Z,4.70
2022-08-14T17:47:18.189Z,3.35
2022-08-14T17:52:36.017Z,4.20
2022-08-14T17:57:42.552Z,4.20
2022-08-14T18:02:51.189Z,4.15
2022-08-14T18:08:31.123Z,4.07
2022-08-14T18:13:51.204Z,3.25
2022-08-14T18:18:54.138Z,5.25
2022-08-14T18:23:55.685Z,7.53
2022-08-14T18:28:59.396Z,11.07
2022-08-14T18:34:31.016Z,3.65
2022-08-14T18:40:02.791Z,3.15
2022-08-14T18:45:15.358Z,3.10
2022-08-14T18:50:26.423Z,4.37
2022-08-14T18:55:53.433Z,4.55
2022-08-14T19:00:58.774Z,3.78
2022-08-14T19:06:05.185Z,6.18
2022-08-14T19:11:44.258Z,3.17
2022-08-14T19:16:48.338Z,3.92
2022-08-14T19:21:56.057Z,3.28
2022-08-14T19:27:22.966Z,4.68
2022-08-14T19:32:40.484Z,4.05
2022-08-14T19:37:54.635Z,6.55
2022-08-14T19:42:58.326Z,3.40
2022-08-14T19:48:03.867Z,5.80
2022-08-14T19:53:12.061Z,3.25
2022-08-14T19:58:26.036Z,6.87
2022-08-14T20:04:00.469Z,3.28
2022-08-14T20:11:04.010Z,4.28
2022-08-14T20:16:20.943Z,5.68
2022-08-14T20:21:36.463Z,3.33
2022-08-14T20:27:21.773Z,4.18
2022-08-14T20:32:31.950Z,3.25
2022-08-14T20:37:36.062Z,2.95
2022-08-14T20:42:55.598Z,4.12
2022-08-14T20:48:01.875Z,4.32
2022-08-14T20:56:41.718Z,8.02
2022-08-14T21:01:45.133Z,2.80
2022-08-14T21:07:23.161Z,3.95
2022-08-14T21:12:34.379Z,3.45
2022-08-14T21:17:37.589Z,3.15
2022-08-14T21:22:42.773Z,2.78
2022-08-14T21:27:56.725Z,2.65
2022-08-14T21:32:58.952Z,2.45
2022-08-14T21:38:01.005Z,3.17
2022-08-14T21:43:01.856Z,3.67
2022-08-14T21:48:10.540Z,2.40
2022-08-14T21:53:13.714Z,4.45
2022-08-14T21:58:52.254Z,4.12
2022-08-14T22:03:59.274Z,6.62
2022-08-14T22:09:00.989Z,3.60
2022-08-14T22:14:25.219Z,4.25
2022-08-14T22:19:34.693Z,3.12
2022-08-14T22:24:53.513Z,3.77
2022-08-14T22:30:04.098Z,2.87
2022-08-14T22:35:09.259Z,4.28
2022-08-14T22:40:48.395Z,2.85
2022-08-14T22:46:14.965Z,4.50
2022-08-14T22:51:22.826Z,4.03
2022-08-14T22:56:30.118Z,4.25
2022-08-14T23:01:55.763Z,3.83
2022-08-14T23:07:03.096Z,5.50
2022-08-14T23:12:27.658Z,4.43
2022-08-14T23:17:38.970Z,2.87
2022-08-14T23:22:42.242Z,3.90
2022-08-14T23:28:02.669Z,5.20
2022-08-14T23:33:04.723Z,2.97
2022-08-14T23:38:05.613Z,3.95
2022-08-14T23:43:14.801Z,4.18
2022-08-14T23:48:24.819Z,3.72
2022-08-14T23:53:48.794Z,5.43
2022-08-14T23:58:52.873Z,2.60
