createdAt,value
2018-07-23T00:00:35.806Z,22.68
2018-07-23T00:01:35.623Z,22.68
2018-07-23T00:02:35.782Z,22.68
2018-07-23T00:03:35.810Z,22.68
2018-07-23T00:04:35.821Z,22.68
2018-07-23T00:05:35.795Z,22.68
2018-07-23T00:06:35.925Z,22.68
2018-07-23T00:07:35.656Z,22.68
2018-07-23T00:08:35.677Z,22.67
2018-07-23T00:09:35.811Z,22.68
2018-07-23T00:10:35.588Z,22.68
2018-07-23T00:11:35.544Z,22.68
2018-07-23T00:12:35.604Z,22.68
2018-07-23T00:13:35.879Z,22.67
2018-07-23T00:14:35.830Z,22.67
2018-07-23T00:15:35.763Z,22.67
2018-07-23T00:16:35.704Z,22.68
2018-07-23T00:17:35.586Z,22.67
2018-07-23T00:18:35.660Z,22.68
2018-07-23T00:19:35.855Z,22.67
2018-07-23T00:20:35.688Z,22.66
2018-07-23T00:21:35.859Z,22.68
2018-07-23T00:22:35.825Z,22.68
2018-07-23T00:23:35.641Z,22.67
2018-07-23T00:24:36.057Z,22.67
2018-07-23T00:25:35.613Z,22.68
2018-07-23T00:26:35.787Z,22.67
2018-07-23T00:27:35.774Z,22.67
2018-07-23T00:28:35.682Z,22.67
2018-07-23T00:29:35.720Z,22.67
2018-07-23T00:30:35.708Z,22.67
2018-07-23T00:31:35.685Z,22.67
2018-07-23T00:32:35.858Z,22.67
2018-07-23T00:33:35.800Z,22.67
2018-07-23T00:34:35.780Z,22.67
2018-07-23T00:35:35.679Z,22.67
2018-07-23T00:36:35.645Z,22.67
2018-07-23T00:37:35.597Z,22.67
2018-07-23T00:38:35.717Z,22.67
2018-07-23T00:39:35.600Z,22.67
2018-07-23T00:40:35.804Z,22.67
2018-07-23T00:41:35.713Z,22.67
2018-07-23T00:42:35.644Z,22.67
2018-07-23T00:43:35.609Z,22.67
2018-07-23T00:44:35.606Z,22.66
2018-07-23T00:45:35.776Z,22.67
2018-07-23T00:46:35.601Z,22.67
2018-07-23T00:47:35.739Z,22.65
2018-07-23T00:48:35.688Z,22.67
2018-07-23T00:49:35.610Z,22.67
2018-07-23T00:50:35.628Z,22.66
2018-07-23T00:51:35.688Z,22.67
2018-07-23T00:52:35.811Z,22.67
2018-07-23T00:53:35.893Z,22.67
2018-07-23T00:54:35.652Z,22.67
2018-07-23T00:55:35.567Z,22.66
2018-07-23T00:56:35.660Z,22.66
2018-07-23T00:57:35.719Z,22.66
2018-07-23T00:58:35.782Z,22.66
2018-07-23T00:59:35.594Z,22.66
2018-07-23T01:00:35.616Z,22.67
2018-07-23T01:01:35.598Z,22.67
2018-07-23T01:02:35.840Z,22.66
2018-07-23T01:03:35.720Z,22.67
2018-07-23T01:04:35.575Z,22.66
2018-07-23T01:05:35.627Z,22.67
2018-07-23T01:06:36.038Z,22.66
2018-07-23T01:07:35.762Z,22.67
2018-07-23T01:08:35.722Z,22.66
2018-07-23T01:09:35.759Z,22.66
2018-07-23T01:10:35.662Z,22.66
2018-07-23T01:11:35.597Z,22.66
2018-07-23T01:12:35.726Z,22.66
2018-07-23T01:13:35.541Z,22.65
2018-07-23T01:14:35.616Z,22.66
2018-07-23T01:15:35.837Z,22.65
2018-07-23T01:16:35.768Z,22.66
2018-07-23T01:17:35.848Z,22.65
2018-07-23T01:18:35.653Z,22.65
2018-07-23T01:19:35.738Z,22.66
2018-07-23T01:20:35.820Z,22.66
2018-07-23T01:21:35.558Z,22.65
2018-07-23T01:22:35.564Z,22.65
2018-07-23T01:23:35.740Z,22.64
2018-07-23T01:24:35.828Z,22.64
2018-07-23T01:25:35.672Z,22.65
2018-07-23T01:26:35.912Z,22.65
2018-07-23T01:27:35.603Z,22.65
2018-07-23T01:28:35.668Z,22.66
2018-07-23T01:29:35.750Z,22.65
2018-07-23T01:30:35.662Z,22.65
2018-07-23T01:31:35.576Z,22.64
2018-07-23T01:32:35.967Z,22.65
2018-07-23T01:33:35.696Z,22.65
2018-07-23T01:34:35.648Z,22.64
2018-07-23T01:35:35.753Z,22.65
2018-07-23T01:36:35.931Z,22.65
2018-07-23T01:37:35.844Z,22.64
2018-07-23T01:38:35.674Z,22.65
2018-07-23T01:39:35.843Z,22.65
2018-07-23T01:40:35.516Z,22.65
2018-07-23T01:41:35.673Z,22.64
2018-07-23T01:42:35.612Z,22.65
2018-07-23T01:43:35.735Z,22.64
2018-07-23T01:44:35.766Z,22.63
2018-07-23T01:45:35.596Z,22.64
2018-07-23T01:46:35.726Z,22.65
2018-07-23T01:47:35.859Z,22.64
2018-07-23T01:48:35.585Z,22.64
2018-07-23T01:49:35.662Z,22.64
2018-07-23T01:50:35.696Z,22.63
2018-07-23T01:51:35.579Z,22.64
2018-07-23T01:52:35.749Z,22.63
2018-07-23T01:53:35.773Z,22.63
2018-07-23T01:54:35.680Z,22.63
2018-07-23T01:55:35.709Z,22.64
2018-07-23T01:56:35.717Z,22.64
2018-07-23T01:57:35.621Z,22.63
2018-07-23T01:58:35.535Z,22.64
2018-07-23T01:59:35.770Z,22.64
2018-07-23T02:00:35.555Z,22.64
2018-07-23T02:01:35.573Z,22.64
2018-07-23T02:02:35.613Z,22.63
2018-07-23T02:03:35.820Z,22.63
2018-07-23T02:04:35.590Z,22.64
2018-07-23T02:05:35.645Z,22.63
2018-07-23T02:06:35.704Z,22.64
2018-07-23T02:07:35.723Z,22.64
2018-07-23T02:08:35.772Z,22.64
2018-07-23T02:09:35.723Z,22.63
2018-07-23T02:10:35.775Z,22.63
2018-07-23T02:11:35.659Z,22.62
2018-07-23T02:12:35.731Z,22.63
2018-07-23T02:13:35.714Z,22.63
2018-07-23T02:14:35.729Z,22.62
2018-07-23T02:15:35.771Z,22.63
2018-07-23T02:16:35.536Z,22.62
2018-07-23T02:17:35.826Z,22.63
2018-07-23T02:18:35.866Z,22.63
2018-07-23T02:19:35.620Z,22.63
2018-07-23T02:20:35.831Z,22.63
2018-07-23T02:21:35.682Z,22.63
2018-07-23T02:22:35.784Z,22.63
2018-07-23T02:23:35.773Z,22.61
2018-07-23T02:24:35.605Z,22.63
2018-07-23T02:25:35.538Z,22.62
2018-07-23T02:26:36.264Z,22.62
2018-07-23T02:27:35.552Z,22.62
2018-07-23T02:28:36.322Z,22.63
2018-07-23T02:29:35.783Z,22.62
2018-07-23T02:30:35.586Z,22.61
2018-07-23T02:31:36.019Z,22.62
2018-07-23T02:32:35.663Z,22.61
2018-07-23T02:33:35.652Z,22.62
2018-07-23T02:34:35.505Z,22.62
2018-07-23T02:35:35.660Z,22.62
2018-07-23T02:36:35.705Z,22.62
2018-07-23T02:37:35.602Z,22.62
2018-07-23T02:38:35.571Z,22.61
2018-07-23T02:39:35.661Z,22.62
2018-07-23T02:40:35.662Z,22.62
2018-07-23T02:41:35.615Z,22.62
2018-07-23T02:42:35.707Z,22.59
2018-07-23T02:43:36.008Z,22.62
2018-07-23T02:44:35.640Z,22.61
2018-07-23T02:45:35.689Z,22.61
2018-07-23T02:46:35.655Z,22.6
2018-07-23T02:47:35.624Z,22.6
2018-07-23T02:48:35.722Z,22.59
2018-07-23T02:49:35.635Z,22.6
2018-07-23T02:50:35.834Z,22.6
2018-07-23T02:51:35.665Z,22.6
2018-07-23T02:52:35.551Z,22.6
2018-07-23T02:53:35.761Z,22.59
2018-07-23T02:54:35.567Z,22.62
2018-07-23T02:55:35.745Z,22.6
2018-07-23T02:56:35.702Z,22.59
2018-07-23T02:57:35.683Z,22.6
2018-07-23T02:58:35.593Z,22.59
2018-07-23T02:59:35.634Z,22.59
2018-07-23T03:00:35.647Z,22.58
2018-07-23T03:01:35.696Z,22.59
2018-07-23T03:02:35.640Z,22.59
2018-07-23T03:03:35.903Z,22.59
2018-07-23T03:04:35.485Z,22.59
2018-07-23T03:05:35.791Z,22.59
2018-07-23T03:06:35.564Z,22.59
2018-07-23T03:07:35.853Z,22.58
2018-07-23T03:08:35.844Z,22.59
2018-07-23T03:09:35.682Z,22.59
2018-07-23T03:10:35.512Z,22.59
2018-07-23T03:11:35.646Z,22.59
2018-07-23T03:12:35.679Z,22.59
2018-07-23T03:13:35.642Z,22.59
2018-07-23T03:14:35.526Z,22.59
2018-07-23T03:15:35.581Z,22.59
2018-07-23T03:16:35.658Z,22.6
2018-07-23T03:17:35.578Z,22.58
2018-07-23T03:18:35.760Z,22.58
2018-07-23T03:19:35.516Z,22.59
2018-07-23T03:20:35.688Z,22.58
2018-07-23T03:21:35.694Z,22.61
2018-07-23T03:22:35.527Z,22.58
2018-07-23T03:23:35.531Z,22.58
2018-07-23T03:24:35.705Z,22.58
2018-07-23T03:25:35.568Z,22.58
2018-07-23T03:26:35.635Z,22.58
2018-07-23T03:27:35.663Z,22.59
2018-07-23T03:28:35.525Z,22.59
2018-07-23T03:29:35.574Z,22.58
2018-07-23T03:30:35.687Z,22.59
2018-07-23T03:31:35.673Z,22.58
2018-07-23T03:32:35.543Z,22.58
2018-07-23T03:33:35.910Z,22.59
2018-07-23T03:34:35.723Z,22.58
2018-07-23T03:35:35.500Z,22.58
2018-07-23T03:36:35.656Z,22.59
2018-07-23T03:37:35.675Z,22.57
2018-07-23T03:38:35.739Z,22.58
2018-07-23T03:39:35.527Z,22.58
2018-07-23T03:40:35.584Z,22.58
2018-07-23T03:41:35.782Z,22.58
2018-07-23T03:42:35.591Z,22.58
2018-07-23T03:43:35.618Z,22.58
2018-07-23T03:44:35.595Z,22.58
2018-07-23T03:45:35.591Z,22.57
2018-07-23T03:46:35.630Z,22.57
2018-07-23T03:47:35.630Z,22.57
2018-07-23T03:48:35.589Z,22.58
2018-07-23T03:49:35.469Z,22.57
2018-07-23T03:50:35.780Z,22.58
2018-07-23T03:51:35.535Z,22.57
2018-07-23T03:52:35.835Z,22.57
2018-07-23T03:53:35.645Z,22.57
2018-07-23T03:54:35.731Z,22.58
2018-07-23T03:55:35.519Z,22.57
2018-07-23T03:56:35.739Z,22.57
2018-07-23T03:57:35.616Z,22.57
2018-07-23T03:58:35.819Z,22.56
2018-07-23T03:59:35.633Z,22.57
2018-07-23T04:00:35.648Z,22.57
2018-07-23T04:01:35.579Z,22.57
2018-07-23T04:02:35.578Z,22.58
2018-07-23T04:03:36.071Z,22.57
2018-07-23T04:04:35.528Z,22.57
2018-07-23T04:05:35.724Z,22.57
2018-07-23T04:06:35.687Z,22.57
2018-07-23T04:07:35.965Z,22.56
2018-07-23T04:08:35.608Z,22.56
2018-07-23T04:09:35.778Z,22.58
2018-07-23T04:10:35.618Z,22.57
2018-07-23T04:11:35.510Z,22.57
2018-07-23T04:12:35.648Z,22.57
2018-07-23T04:13:35.582Z,22.56
2018-07-23T04:14:35.498Z,22.56
2018-07-23T04:15:35.517Z,22.56
2018-07-23T04:16:35.667Z,22.57
2018-07-23T04:17:35.744Z,22.57
2018-07-23T04:18:35.553Z,22.56
2018-07-23T04:19:35.636Z,22.56
2018-07-23T04:20:35.742Z,22.56
2018-07-23T04:21:35.656Z,22.57
2018-07-23T04:22:35.529Z,22.56
2018-07-23T04:23:35.710Z,22.56
2018-07-23T04:24:35.680Z,22.56
2018-07-23T04:25:35.666Z,22.57
2018-07-23T04:26:35.805Z,22.56
2018-07-23T04:27:35.742Z,22.56
2018-07-23T04:28:35.553Z,22.56
2018-07-23T04:29:35.644Z,22.56
2018-07-23T04:30:35.537Z,22.55
2018-07-23T04:31:35.487Z,22.56
2018-07-23T04:32:35.523Z,22.55
2018-07-23T04:33:35.621Z,22.57
2018-07-23T04:34:35.593Z,22.55
2018-07-23T04:35:35.705Z,22.56
2018-07-23T04:36:35.778Z,22.55
2018-07-23T04:37:35.688Z,22.56
2018-07-23T04:38:35.675Z,22.55
2018-07-23T04:39:35.699Z,22.55
2018-07-23T04:40:35.474Z,22.55
2018-07-23T04:41:35.705Z,22.55
2018-07-23T04:42:35.522Z,22.55
2018-07-23T04:43:35.478Z,22.55
2018-07-23T04:44:35.543Z,22.55
2018-07-23T04:45:35.737Z,22.55
2018-07-23T04:46:35.484Z,22.56
2018-07-23T04:47:35.583Z,22.55
2018-07-23T04:48:35.806Z,22.55
2018-07-23T04:49:35.536Z,22.55
2018-07-23T04:50:35.743Z,22.54
2018-07-23T04:51:35.708Z,22.55
2018-07-23T04:52:35.683Z,22.55
2018-07-23T04:53:35.591Z,22.55
2018-07-23T04:54:35.633Z,22.55
2018-07-23T04:55:35.520Z,22.55
2018-07-23T04:56:35.607Z,22.54
2018-07-23T04:57:35.581Z,22.55
2018-07-23T04:58:35.686Z,22.55
2018-07-23T04:59:35.552Z,22.55
2018-07-23T05:00:35.716Z,22.54
2018-07-23T05:01:35.624Z,22.55
2018-07-23T05:02:35.805Z,22.55
2018-07-23T05:03:35.633Z,22.55
2018-07-23T05:04:35.774Z,22.54
2018-07-23T05:05:35.708Z,22.55
2018-07-23T05:06:35.670Z,22.55
2018-07-23T05:07:35.537Z,22.55
2018-07-23T05:08:35.708Z,22.54
2018-07-23T05:09:35.724Z,22.55
2018-07-23T05:10:35.616Z,22.54
2018-07-23T05:11:35.491Z,22.55
2018-07-23T05:12:35.768Z,22.55
2018-07-23T05:13:35.827Z,22.54
2018-07-23T05:14:35.477Z,22.55
2018-07-23T05:15:35.729Z,22.54
2018-07-23T05:16:35.794Z,22.54
2018-07-23T05:17:35.556Z,22.55
2018-07-23T05:18:35.611Z,22.55
2018-07-23T05:19:35.511Z,22.55
2018-07-23T05:20:35.590Z,22.54
2018-07-23T05:21:35.664Z,22.55
2018-07-23T05:22:35.713Z,22.55
2018-07-23T05:23:35.477Z,22.55
2018-07-23T05:24:35.618Z,22.54
2018-07-23T05:25:35.581Z,22.54
2018-07-23T05:26:35.718Z,22.54
2018-07-23T05:27:35.687Z,22.55
2018-07-23T05:28:35.582Z,22.55
2018-07-23T05:29:35.678Z,22.54
2018-07-23T05:30:35.611Z,22.55
2018-07-23T05:31:35.751Z,22.54
2018-07-23T05:32:35.712Z,22.54
2018-07-23T05:33:35.603Z,22.54
2018-07-23T05:34:35.649Z,22.54
2018-07-23T05:35:35.672Z,22.54
2018-07-23T05:36:35.619Z,22.54
2018-07-23T05:37:35.538Z,22.54
2018-07-23T05:38:35.588Z,22.54
2018-07-23T05:39:35.594Z,22.54
2018-07-23T05:40:35.528Z,22.54
2018-07-23T05:41:35.612Z,22.54
2018-07-23T05:42:35.591Z,22.53
2018-07-23T05:43:35.503Z,22.53
2018-07-23T05:44:35.519Z,22.54
2018-07-23T05:45:35.621Z,22.54
2018-07-23T05:46:35.676Z,22.54
2018-07-23T05:47:35.629Z,22.54
2018-07-23T05:48:35.514Z,22.54
2018-07-23T05:49:35.662Z,22.54
2018-07-23T05:50:35.699Z,22.54
2018-07-23T05:51:35.726Z,22.53
2018-07-23T05:52:35.485Z,22.54
2018-07-23T05:53:35.527Z,22.54
2018-07-23T05:54:35.390Z,22.53
2018-07-23T05:55:35.642Z,22.54
2018-07-23T05:56:35.618Z,22.54
2018-07-23T05:57:35.673Z,22.54
2018-07-23T05:58:35.567Z,22.53
2018-07-23T05:59:35.854Z,22.53
2018-07-23T06:00:35.550Z,22.53
2018-07-23T06:01:35.470Z,22.54
2018-07-23T06:02:35.571Z,22.54
2018-07-23T06:03:35.787Z,22.53
2018-07-23T06:04:35.661Z,22.53
2018-07-23T06:05:35.783Z,22.53
2018-07-23T06:06:35.609Z,22.53
2018-07-23T06:07:35.620Z,22.54
2018-07-23T06:08:35.939Z,22.53
2018-07-23T06:09:35.553Z,22.53
2018-07-23T06:10:35.601Z,22.53
2018-07-23T06:11:35.631Z,22.53
2018-07-23T06:12:35.604Z,22.53
2018-07-23T06:13:35.817Z,22.54
2018-07-23T06:14:35.680Z,22.53
2018-07-23T06:15:35.738Z,22.53
2018-07-23T06:16:35.545Z,22.54
2018-07-23T06:17:35.580Z,22.52
2018-07-23T06:18:35.610Z,22.52
2018-07-23T06:19:35.617Z,22.54
2018-07-23T06:20:35.603Z,22.53
2018-07-23T06:21:35.592Z,22.53
2018-07-23T06:22:35.555Z,22.53
2018-07-23T06:23:35.582Z,22.53
2018-07-23T06:24:35.593Z,22.52
2018-07-23T06:25:35.592Z,22.54
2018-07-23T06:26:35.537Z,22.52
2018-07-23T06:27:35.914Z,22.53
2018-07-23T06:28:35.445Z,22.53
2018-07-23T06:29:35.652Z,22.52
2018-07-23T06:30:35.660Z,22.53
2018-07-23T06:31:35.642Z,22.53
2018-07-23T06:32:35.677Z,22.52
2018-07-23T06:33:35.656Z,22.52
2018-07-23T06:34:36.044Z,22.53
2018-07-23T06:35:35.564Z,22.52
2018-07-23T06:36:35.550Z,22.52
2018-07-23T06:37:35.475Z,22.53
2018-07-23T06:38:35.602Z,22.52
2018-07-23T06:39:35.579Z,22.53
2018-07-23T06:40:35.648Z,22.54
2018-07-23T06:41:35.797Z,22.52
2018-07-23T06:42:35.437Z,22.52
2018-07-23T06:43:35.696Z,22.52
2018-07-23T06:44:35.522Z,22.52
2018-07-23T06:45:35.576Z,22.53
2018-07-23T06:46:35.679Z,22.53
2018-07-23T06:47:35.559Z,22.52
2018-07-23T06:48:35.550Z,22.52
2018-07-23T06:49:35.535Z,22.52
2018-07-23T06:50:35.676Z,22.52
2018-07-23T06:51:35.749Z,22.52
2018-07-23T06:52:35.572Z,22.52
2018-07-23T06:53:35.517Z,22.52
2018-07-23T06:54:35.645Z,22.52
2018-07-23T06:55:35.508Z,22.53
2018-07-23T06:56:35.528Z,22.52
2018-07-23T06:57:35.646Z,22.53
2018-07-23T06:58:35.583Z,22.52
2018-07-23T06:59:35.640Z,22.52
2018-07-23T07:00:35.551Z,22.53
2018-07-23T07:01:35.491Z,22.53
2018-07-23T07:02:35.789Z,22.52
2018-07-23T07:03:35.500Z,22.52
2018-07-23T07:04:35.417Z,22.53
2018-07-23T07:05:35.573Z,22.53
2018-07-23T07:06:35.506Z,22.52
2018-07-23T07:07:35.460Z,22.52
2018-07-23T07:08:35.506Z,22.53
2018-07-23T07:09:35.578Z,22.53
2018-07-23T07:10:35.606Z,22.52
2018-07-23T07:11:35.472Z,22.52
2018-07-23T07:12:35.534Z,22.52
2018-07-23T07:13:35.543Z,22.52
2018-07-23T07:14:35.529Z,22.53
2018-07-23T07:15:35.554Z,22.53
2018-07-23T07:16:35.508Z,22.53
2018-07-23T07:17:35.533Z,22.53
2018-07-23T07:18:35.562Z,22.53
2018-07-23T07:19:35.502Z,22.53
2018-07-23T07:20:35.679Z,22.52
2018-07-23T07:21:35.631Z,22.52
2018-07-23T07:22:35.470Z,22.5
2018-07-23T07:23:35.587Z,22.53
2018-07-23T07:24:35.391Z,22.54
2018-07-23T07:25:35.540Z,22.54
2018-07-23T07:26:35.558Z,22.56
2018-07-23T07:27:35.655Z,22.58
2018-07-23T07:28:35.523Z,22.57
2018-07-23T07:29:35.541Z,22.56
2018-07-23T07:30:35.645Z,22.57
2018-07-23T07:31:35.681Z,22.58
2018-07-23T07:32:35.635Z,22.59
2018-07-23T07:33:35.821Z,22.61
2018-07-23T07:34:35.526Z,22.62
2018-07-23T07:35:35.368Z,22.62
2018-07-23T07:36:35.582Z,22.64
2018-07-23T07:37:35.547Z,22.65
2018-07-23T07:38:35.623Z,22.66
2018-07-23T07:39:35.621Z,22.66
2018-07-23T07:40:35.517Z,22.67
2018-07-23T07:41:35.612Z,22.67
2018-07-23T07:42:35.569Z,22.69
2018-07-23T07:43:35.576Z,22.68
2018-07-23T07:44:35.633Z,22.69
2018-07-23T07:45:35.703Z,22.68
2018-07-23T07:46:35.659Z,22.68
2018-07-23T07:47:35.485Z,22.68
2018-07-23T07:48:35.667Z,22.68
2018-07-23T07:49:35.707Z,22.68
2018-07-23T07:50:35.612Z,22.68
2018-07-23T07:51:35.757Z,22.66
2018-07-23T07:52:35.556Z,22.67
2018-07-23T07:53:35.645Z,22.66
2018-07-23T07:54:35.701Z,22.67
2018-07-23T07:55:35.572Z,22.66
2018-07-23T07:56:35.747Z,22.67
2018-07-23T07:57:35.554Z,22.66
2018-07-23T07:58:35.702Z,22.66
2018-07-23T07:59:35.555Z,22.66
2018-07-23T08:00:35.647Z,22.66
2018-07-23T08:01:35.557Z,22.65
2018-07-23T08:02:35.680Z,22.65
2018-07-23T08:03:35.576Z,22.64
2018-07-23T08:04:35.513Z,22.65
2018-07-23T08:05:35.582Z,22.64
2018-07-23T08:06:35.449Z,22.63
2018-07-23T08:07:35.502Z,22.64
2018-07-23T08:08:35.539Z,22.64
2018-07-23T08:09:35.665Z,22.64
2018-07-23T08:10:35.615Z,22.64
2018-07-23T08:11:35.588Z,22.63
2018-07-23T08:12:35.740Z,22.63
2018-07-23T08:13:35.385Z,22.63
2018-07-23T08:14:35.997Z,22.64
2018-07-23T08:15:35.433Z,22.63
2018-07-23T08:16:35.484Z,22.63
2018-07-23T08:17:35.603Z,22.62
2018-07-23T08:18:35.624Z,22.62
2018-07-23T08:19:35.602Z,22.63
2018-07-23T08:20:35.633Z,22.63
2018-07-23T08:21:35.708Z,22.62
2018-07-23T08:22:35.681Z,22.63
2018-07-23T08:23:35.514Z,22.62
2018-07-23T08:24:35.558Z,22.61
2018-07-23T08:25:35.470Z,22.62
2018-07-23T08:26:35.602Z,22.63
2018-07-23T08:27:35.633Z,22.6
2018-07-23T08:28:35.531Z,22.62
2018-07-23T08:29:35.515Z,22.6
2018-07-23T08:30:35.593Z,22.6
2018-07-23T08:31:35.602Z,22.62
2018-07-23T08:32:35.743Z,22.61
2018-07-23T08:33:35.574Z,22.59
2018-07-23T08:34:35.502Z,22.59
2018-07-23T08:35:35.498Z,22.59
2018-07-23T08:36:35.372Z,22.59
2018-07-23T08:37:35.470Z,22.61
2018-07-23T08:38:35.714Z,22.61
2018-07-23T08:39:35.616Z,22.61
2018-07-23T08:40:35.541Z,22.6
2018-07-23T08:41:35.661Z,22.59
2018-07-23T08:42:35.482Z,22.6
2018-07-23T08:43:35.407Z,22.59
2018-07-23T08:44:35.614Z,22.59
2018-07-23T08:45:35.578Z,22.6
2018-07-23T08:46:35.618Z,22.59
2018-07-23T08:47:35.770Z,22.6
2018-07-23T08:48:35.628Z,22.58
2018-07-23T08:49:35.506Z,22.6
2018-07-23T08:50:35.567Z,22.59
2018-07-23T08:51:35.546Z,22.59
2018-07-23T08:52:45.622Z,22.59
2018-07-23T08:53:35.645Z,22.59
2018-07-23T08:54:35.862Z,22.59
2018-07-23T08:55:35.308Z,22.59
2018-07-23T08:56:35.567Z,22.59
2018-07-23T08:57:35.584Z,22.6
2018-07-23T08:58:35.563Z,22.59
2018-07-23T08:59:35.552Z,22.59
2018-07-23T09:00:35.657Z,22.59
2018-07-23T09:01:35.380Z,22.6
2018-07-23T09:02:35.661Z,22.59
2018-07-23T09:03:35.462Z,22.59
2018-07-23T09:04:35.394Z,22.59
2018-07-23T09:05:35.841Z,22.59
2018-07-23T09:06:35.466Z,22.59
2018-07-23T09:07:35.702Z,22.59
2018-07-23T09:08:35.413Z,22.59
2018-07-23T09:09:35.670Z,22.59
2018-07-23T09:10:35.467Z,22.58
2018-07-23T09:11:35.558Z,22.59
2018-07-23T09:12:35.625Z,22.58
2018-07-23T09:13:35.763Z,22.59
2018-07-23T09:14:35.770Z,22.59
2018-07-23T09:15:35.717Z,22.6
2018-07-23T09:16:35.711Z,22.58
2018-07-23T09:17:35.688Z,22.59
2018-07-23T09:18:35.627Z,22.59
2018-07-23T09:19:45.608Z,22.59
2018-07-23T09:20:35.564Z,22.59
2018-07-23T09:21:35.382Z,22.61
2018-07-23T09:22:35.675Z,22.61
2018-07-23T09:23:35.695Z,22.61
2018-07-23T09:24:35.650Z,22.6
2018-07-23T09:25:35.570Z,22.6
2018-07-23T09:26:35.741Z,22.59
2018-07-23T09:27:35.547Z,22.58
2018-07-23T09:28:35.316Z,22.59
2018-07-23T09:29:35.517Z,22.59
2018-07-23T09:30:35.580Z,22.59
2018-07-23T09:31:35.579Z,22.59
2018-07-23T09:32:35.501Z,22.59
2018-07-23T09:33:35.540Z,22.6
2018-07-23T09:34:35.623Z,22.59
2018-07-23T09:35:35.568Z,22.59
2018-07-23T09:36:35.820Z,22.59
2018-07-23T09:37:35.315Z,22.58
2018-07-23T09:38:36.220Z,22.59
2018-07-23T09:39:35.511Z,22.58
2018-07-23T09:40:35.708Z,22.59
2018-07-23T09:41:35.465Z,22.58
2018-07-23T09:42:35.495Z,22.59
2018-07-23T09:43:35.777Z,22.6
2018-07-23T09:44:35.509Z,22.61
2018-07-23T09:45:35.564Z,22.61
2018-07-23T09:46:35.508Z,22.58
2018-07-23T09:47:35.431Z,22.58
2018-07-23T09:48:35.573Z,22.58
2018-07-23T09:49:35.588Z,22.59
2018-07-23T09:50:35.536Z,22.59
2018-07-23T09:51:35.579Z,22.59
2018-07-23T09:52:35.847Z,22.59
2018-07-23T09:53:35.465Z,22.59
2018-07-23T09:54:35.911Z,22.61
2018-07-23T09:55:35.386Z,22.58
2018-07-23T09:56:35.556Z,22.58
2018-07-23T09:57:35.489Z,22.58
2018-07-23T09:58:35.841Z,22.6
2018-07-23T09:59:35.567Z,22.58
2018-07-23T10:00:35.614Z,22.59
2018-07-23T10:01:35.627Z,22.59
2018-07-23T10:02:35.697Z,22.62
2018-07-23T10:03:35.655Z,22.63
2018-07-23T10:04:35.489Z,22.62
2018-07-23T10:05:35.655Z,22.59
2018-07-23T10:06:35.811Z,22.59
2018-07-23T10:07:35.824Z,22.6
2018-07-23T10:08:35.572Z,22.62
2018-07-23T10:09:35.575Z,22.61
2018-07-23T10:10:35.605Z,22.62
2018-07-23T10:11:35.664Z,22.6
2018-07-23T10:12:35.454Z,22.62
2018-07-23T10:13:35.399Z,22.62
2018-07-23T10:14:35.719Z,22.62
2018-07-23T10:15:35.836Z,22.61
2018-07-23T10:16:35.791Z,22.6
2018-07-23T10:17:35.669Z,22.62
2018-07-23T10:18:35.446Z,22.61
2018-07-23T10:19:35.806Z,22.62
2018-07-23T10:20:35.488Z,22.61
2018-07-23T10:21:35.734Z,22.59
2018-07-23T10:22:35.532Z,22.6
2018-07-23T10:23:35.800Z,22.59
2018-07-23T10:24:36.650Z,22.6
2018-07-23T10:25:36.154Z,22.59
2018-07-23T10:26:35.814Z,22.61
2018-07-23T10:27:36.281Z,22.6
2018-07-23T10:28:36.471Z,22.61
2018-07-23T10:29:35.914Z,22.59
2018-07-23T10:30:35.864Z,22.59
2018-07-23T10:31:35.825Z,22.59
2018-07-23T10:32:35.808Z,22.6
2018-07-23T10:33:36.121Z,22.6
2018-07-23T10:34:36.044Z,22.59
2018-07-23T10:35:35.636Z,22.59
2018-07-23T10:36:35.540Z,22.59
2018-07-23T10:37:37.096Z,22.59
2018-07-23T10:38:35.577Z,22.59
2018-07-23T10:39:35.698Z,22.6
2018-07-23T10:40:35.332Z,22.59
2018-07-23T10:41:35.575Z,22.59
2018-07-23T10:42:35.567Z,22.59
2018-07-23T10:43:35.548Z,22.58
2018-07-23T10:44:35.665Z,22.58
2018-07-23T10:45:35.605Z,22.59
2018-07-23T10:46:35.392Z,22.58
2018-07-23T10:47:35.369Z,22.58
2018-07-23T10:48:35.412Z,22.58
2018-07-23T10:49:35.425Z,22.58
2018-07-23T10:50:35.507Z,22.59
2018-07-23T10:51:35.554Z,22.58
2018-07-23T10:52:35.580Z,22.59
2018-07-23T10:53:35.660Z,22.59
2018-07-23T10:54:35.446Z,22.57
2018-07-23T10:55:35.455Z,22.58
2018-07-23T10:56:35.509Z,22.58
2018-07-23T10:57:35.479Z,22.58
2018-07-23T10:58:35.328Z,22.57
2018-07-23T10:59:35.553Z,22.58
2018-07-23T11:00:35.556Z,22.57
2018-07-23T11:01:35.540Z,22.56
2018-07-23T11:02:35.609Z,22.56
2018-07-23T11:03:35.349Z,22.57
2018-07-23T11:04:35.698Z,22.58
2018-07-23T11:05:35.508Z,22.55
2018-07-23T11:06:35.592Z,22.56
2018-07-23T11:07:35.626Z,22.6
2018-07-23T11:08:35.553Z,22.6
2018-07-23T11:09:35.550Z,22.61
2018-07-23T11:10:35.291Z,22.63
2018-07-23T11:11:35.660Z,22.6
2018-07-23T11:12:37.019Z,22.63
2018-07-23T11:13:35.635Z,22.63
2018-07-23T11:14:35.532Z,22.64
2018-07-23T11:15:35.450Z,22.64
2018-07-23T11:16:35.475Z,22.64
2018-07-23T11:17:35.541Z,22.65
2018-07-23T11:18:35.543Z,22.65
2018-07-23T11:19:35.921Z,22.66
2018-07-23T11:20:35.780Z,22.67
2018-07-23T11:21:35.469Z,22.68
2018-07-23T11:22:35.586Z,22.68
2018-07-23T11:23:35.421Z,22.68
2018-07-23T11:24:35.747Z,22.69
2018-07-23T11:25:39.525Z,22.69
2018-07-23T11:26:35.770Z,22.69
2018-07-23T11:27:35.613Z,22.69
2018-07-23T11:28:35.542Z,22.7
2018-07-23T11:29:35.690Z,22.68
2018-07-23T11:30:35.910Z,22.69
2018-07-23T11:31:35.593Z,22.7
2018-07-23T11:32:35.801Z,22.72
2018-07-23T11:33:35.944Z,22.72
2018-07-23T11:34:35.348Z,22.71
2018-07-23T11:35:35.528Z,22.7
2018-07-23T11:36:35.497Z,22.71
2018-07-23T11:37:35.814Z,22.7
2018-07-23T11:38:35.791Z,22.7
2018-07-23T11:39:35.655Z,22.71
2018-07-23T11:40:35.457Z,22.71
2018-07-23T11:41:35.524Z,22.71
2018-07-23T11:42:35.575Z,22.71
2018-07-23T11:43:35.226Z,22.7
2018-07-23T11:44:35.341Z,22.68
2018-07-23T11:45:35.791Z,22.69
2018-07-23T11:46:35.407Z,22.7
2018-07-23T11:47:35.428Z,22.69
2018-07-23T11:48:35.623Z,22.69
2018-07-23T11:49:35.493Z,22.7
2018-07-23T11:50:35.467Z,22.69
2018-07-23T11:51:35.737Z,22.69
2018-07-23T11:52:35.295Z,22.69
2018-07-23T11:53:35.693Z,22.69
2018-07-23T11:54:35.543Z,22.68
2018-07-23T11:55:35.396Z,22.69
2018-07-23T11:56:35.605Z,22.68
2018-07-23T11:57:35.486Z,22.67
2018-07-23T11:58:35.694Z,22.68
2018-07-23T11:59:35.534Z,22.67
2018-07-23T12:00:35.708Z,22.68
2018-07-23T12:01:35.302Z,22.69
2018-07-23T12:02:35.407Z,22.69
2018-07-23T12:03:35.622Z,22.71
2018-07-23T12:04:35.745Z,22.7
2018-07-23T12:05:35.528Z,22.7
2018-07-23T12:06:35.439Z,22.7
2018-07-23T12:07:35.407Z,22.7
2018-07-23T12:08:35.510Z,22.7
2018-07-23T12:09:35.583Z,22.71
2018-07-23T12:10:35.310Z,22.71
2018-07-23T12:11:35.486Z,22.7
2018-07-23T12:12:35.516Z,22.71
2018-07-23T12:13:35.261Z,22.7
2018-07-23T12:14:35.538Z,22.7
2018-07-23T12:15:35.646Z,22.7
2018-07-23T12:16:35.361Z,22.7
2018-07-23T12:17:35.532Z,22.7
2018-07-23T12:18:35.524Z,22.7
2018-07-23T12:19:35.288Z,22.7
2018-07-23T12:20:35.441Z,22.69
2018-07-23T12:21:35.318Z,22.69
2018-07-23T12:22:35.603Z,22.69
2018-07-23T12:23:35.599Z,22.68
2018-07-23T12:24:35.503Z,22.7
2018-07-23T12:25:35.573Z,22.69
2018-07-23T12:26:35.415Z,22.68
2018-07-23T12:27:35.384Z,22.69
2018-07-23T12:28:35.329Z,22.69
2018-07-23T12:29:35.543Z,22.68
2018-07-23T12:30:35.636Z,22.68
2018-07-23T12:31:35.800Z,22.68
2018-07-23T12:32:35.589Z,22.68
2018-07-23T12:33:35.608Z,22.68
2018-07-23T12:34:35.474Z,22.68
2018-07-23T12:35:35.560Z,22.68
2018-07-23T12:36:35.669Z,22.68
2018-07-23T12:37:35.327Z,22.68
2018-07-23T12:38:35.552Z,22.67
2018-07-23T12:39:35.545Z,22.67
2018-07-23T12:40:35.376Z,22.68
2018-07-23T12:41:35.484Z,22.68
2018-07-23T12:42:35.407Z,22.68
2018-07-23T12:43:35.509Z,22.68
2018-07-23T12:44:35.310Z,22.67
2018-07-23T12:45:35.495Z,22.67
2018-07-23T12:46:35.598Z,22.68
2018-07-23T12:47:35.347Z,22.67
2018-07-23T12:48:35.539Z,22.67
2018-07-23T12:49:35.764Z,22.67
2018-07-23T12:50:35.483Z,22.66
2018-07-23T12:51:35.705Z,22.66
2018-07-23T12:52:35.539Z,22.66
2018-07-23T12:53:35.575Z,22.65
2018-07-23T12:54:35.623Z,22.66