createdAt,value
2022-09-20T00:01:08.871Z,2.47
2022-09-20T00:03:38.205Z,2.40
2022-09-20T00:06:07.396Z,2.35
2022-09-20T00:08:34.629Z,2.35
2022-09-20T00:11:07.607Z,2.95
2022-09-20T00:13:35.322Z,2.45
2022-09-20T00:16:09.470Z,2.70
2022-09-20T00:18:37.073Z,2.72
2022-09-20T00:21:05.038Z,2.72
2022-09-20T00:23:32.803Z,3.03
2022-09-20T00:26:01.839Z,2.53
2022-09-20T00:28:29.690Z,2.78
2022-09-20T00:30:57.135Z,2.38
2022-09-20T00:33:26.310Z,2.30
2022-09-20T00:35:53.095Z,2.85
2022-09-20T00:38:19.897Z,2.40
2022-09-20T00:40:46.663Z,2.55
2022-09-20T00:43:17.817Z,2.80
2022-09-20T00:45:47.318Z,2.78
2022-09-20T00:48:24.563Z,2.63
2022-09-20T00:51:07.833Z,2.38
2022-09-20T00:53:40.772Z,3.63
2022-09-20T00:56:09.604Z,3.22
2022-09-20T00:58:42.511Z,3.25
2022-09-20T01:01:10.133Z,2.92
2022-09-20T01:03:39.129Z,2.75
2022-09-20T01:06:10.912Z,2.70
2022-09-20T01:08:39.633Z,2.67
2022-09-20T01:11:06.436Z,2.45
2022-09-20T01:13:33.245Z,2.40
2022-09-20T01:16:02.644Z,2.58
2022-09-20T01:18:32.219Z,2.58
2022-09-20T01:21:01.231Z,2.60
2022-09-20T01:23:30.843Z,2.20
2022-09-20T01:26:12.719Z,2.45
2022-09-20T01:28:44.492Z,2.70
2022-09-20T01:31:26.442Z,2.60
2022-09-20T01:34:23.798Z,2.88
2022-09-20T01:36:56.740Z,2.80
2022-09-20T01:39:47.299Z,2.60
2022-09-20T01:42:15.094Z,2.90
2022-09-20T01:44:53.603Z,2.67
2022-09-20T01:47:32.997Z,2.83
2022-09-20T01:50:14.748Z,2.70
2022-09-20T01:52:59.560Z,3.30
2022-09-20T01:55:38.105Z,3.00
2022-09-20T01:58:10.917Z,3.28
2022-09-20T02:00:55.803Z,3.00
2022-09-20T02:03:36.032Z,3.05
2022-09-20T02:06:14.768Z,2.88
2022-09-20T02:09:11.531Z,2.60
2022-09-20T02:12:06.013Z,2.25
2022-09-20T02:14:47.280Z,3.17
2022-09-20T02:17:36.716Z,3.15
2022-09-20T02:20:40.477Z,3.22
2022-09-20T02:23:40.914Z,3.55
2022-09-20T02:26:50.979Z,4.72
2022-09-20T02:29:25.460Z,3.03
2022-09-20T02:32:14.824Z,3.42
2022-09-20T02:35:00.143Z,4.35
2022-09-20T02:37:45.707Z,3.67
2022-09-20T02:40:24.352Z,3.92
2022-09-20T02:43:03.781Z,3.63
2022-09-20T02:46:01.814Z,3.85
2022-09-20T02:48:45.622Z,4.47
2022-09-20T02:51:31.169Z,3.10
2022-09-20T02:54:27.172Z,4.47
2022-09-20T02:57:06.099Z,3.80
2022-09-20T02:59:49.560Z,4.32
2022-09-20T03:02:40.465Z,4.25
2022-09-20T03:05:11.484Z,3.60
2022-09-20T03:07:56.346Z,3.80
2022-09-20T03:10:28.424Z,4.00
2022-09-20T03:15:57.996Z,3.90
2022-09-20T03:18:34.298Z,4.03
2022-09-20T03:21:31.943Z,4.05
2022-09-20T03:24:27.646Z,3.72
2022-09-20T03:27:24.649Z,4.35
2022-09-20T03:29:59.441Z,4.03
2022-09-20T03:32:34.426Z,4.25
2022-09-20T03:35:19.712Z,4.38
2022-09-20T03:37:54.453Z,3.95
2022-09-20T03:40:59.604Z,4.25
2022-09-20T03:43:43.917Z,3.70
2022-09-20T03:46:18.629Z,4.15
2022-09-20T03:49:10.419Z,4.32
2022-09-20T03:51:40.232Z,4.40
2022-09-20T03:54:37.798Z,5.00
2022-09-20T03:57:10.497Z,5.43
2022-09-20T04:00:16.407Z,4.13
2022-09-20T04:02:50.840Z,4.28
2022-09-20T04:05:35.410Z,5.50
2022-09-20T04:08:21.524Z,4.75
2022-09-20T04:11:27.337Z,5.13
2022-09-20T04:14:35.000Z,4.72
2022-09-20T04:17:35.965Z,4.40
2022-09-20T04:20:23.972Z,5.00
2022-09-20T04:22:54.334Z,4.53
2022-09-20T04:25:33.651Z,4.78
2022-09-20T04:28:09.437Z,5.25
2022-09-20T04:30:44.061Z,5.55
2022-09-20T04:33:22.139Z,4.97
2022-09-20T04:36:24.584Z,4.82
2022-09-20T04:39:16.907Z,4.90
2022-09-20T04:41:57.636Z,5.43
2022-09-20T04:44:42.945Z,5.25
2022-09-20T04:47:35.752Z,5.38
2022-09-20T04:50:26.485Z,5.20
2022-09-20T04:53:18.455Z,5.30
2022-09-20T04:56:22.684Z,5.20
2022-09-20T04:59:08.968Z,6.80
2022-09-20T05:02:24.363Z,12.20
2022-09-20T05:05:16.070Z,6.88
2022-09-20T05:08:03.832Z,18.80
2022-09-20T05:10:49.423Z,8.50
2022-09-20T05:13:44.573Z,10.30
2022-09-20T05:16:45.059Z,8.07
2022-09-20T05:19:26.652Z,8.48
2022-09-20T05:22:18.445Z,8.30
2022-09-20T05:24:57.343Z,6.28
2022-09-20T05:27:46.545Z,6.53
2022-09-20T05:30:26.436Z,5.90
2022-09-20T05:33:21.492Z,5.53
2022-09-20T05:35:51.081Z,7.50
2022-09-20T05:38:34.600Z,6.65
2022-09-20T05:41:09.301Z,6.30
2022-09-20T05:43:49.380Z,5.90
2022-09-20T05:46:34.516Z,5.70
2022-09-20T05:49:16.678Z,6.05
2022-09-20T05:51:52.248Z,5.68
2022-09-20T05:54:34.278Z,6.82
2022-09-20T05:57:48.528Z,5.30
2022-09-20T06:00:21.498Z,7.15
2022-09-20T06:03:07.444Z,6.15
2022-09-20T06:05:54.217Z,5.88
2022-09-20T06:08:58.002Z,6.50
2022-09-20T06:11:45.829Z,6.18
2022-09-20T06:14:37.779Z,6.20
2022-09-20T06:17:13.556Z,7.03
2022-09-20T06:19:46.745Z,6.20
2022-09-20T06:22:28.455Z,6.78
2022-09-20T06:25:07.494Z,5.93
2022-09-20T06:27:52.662Z,6.78
2022-09-20T06:30:30.095Z,7.10
2022-09-20T06:33:10.263Z,6.25
2022-09-20T06:35:43.371Z,6.85
2022-09-20T06:38:56.714Z,6.28
2022-09-20T06:41:28.634Z,6.97
2022-09-20T06:44:00.047Z,6.38
2022-09-20T06:46:28.972Z,6.50
2022-09-20T06:48:57.078Z,6.40
2022-09-20T06:51:26.269Z,7.05
2022-09-20T06:53:55.258Z,6.90
2022-09-20T06:56:26.775Z,7.18
2022-09-20T06:58:53.881Z,7.32
2022-09-20T07:01:29.742Z,6.70
2022-09-20T07:03:57.129Z,7.30
2022-09-20T07:06:23.913Z,7.00
2022-09-20T07:08:50.969Z,7.88
2022-09-20T07:11:18.456Z,7.40
2022-09-20T07:13:49.841Z,7.05
2022-09-20T07:16:16.991Z,6.70
2022-09-20T07:18:44.075Z,7.00
2022-09-20T07:21:16.240Z,7.13
2022-09-20T07:26:31.903Z,7.05
2022-09-20T07:29:00.322Z,7.25
2022-09-20T07:31:29.205Z,6.65
2022-09-20T07:33:56.174Z,6.10
2022-09-20T07:36:23.127Z,6.22
2022-09-20T07:38:52.422Z,6.63
2022-09-20T07:41:20.288Z,6.10
2022-09-20T07:43:47.189Z,6.88
2022-09-20T07:46:14.121Z,5.82
2022-09-20T07:48:41.917Z,6.75
2022-09-20T07:51:12.739Z,6.35
2022-09-20T07:53:40.646Z,6.38
2022-09-20T07:56:14.349Z,5.97
2022-09-20T07:58:42.069Z,6.57
2022-09-20T08:01:11.521Z,6.53
2022-09-20T08:03:39.216Z,5.65
2022-09-20T08:06:11.187Z,5.45
2022-09-20T08:08:40.669Z,5.45
2022-09-20T08:11:16.222Z,5.63
2022-09-20T08:14:17.841Z,5.57
2022-09-20T08:16:43.145Z,5.53
2022-09-20T08:19:23.594Z,6.55
2022-09-20T08:21:53.341Z,4.78
2022-09-20T08:24:20.518Z,5.68
2022-09-20T08:26:48.444Z,4.80
2022-09-20T08:29:15.456Z,5.40
2022-09-20T08:31:42.780Z,5.28
2022-09-20T08:34:12.240Z,4.75
2022-09-20T08:36:41.541Z,4.50
2022-09-20T08:42:20.069Z,3.90
2022-09-20T08:44:58.735Z,3.70
2022-09-20T08:47:31.254Z,4.47
2022-09-20T08:49:59.347Z,3.05
2022-09-20T08:52:35.840Z,3.10
2022-09-20T08:55:17.751Z,3.20
2022-09-20T08:57:49.309Z,3.13
2022-09-20T09:00:21.823Z,3.28
2022-09-20T09:02:54.183Z,2.90
2022-09-20T09:05:33.006Z,3.42
2022-09-20T09:08:05.047Z,3.35
2022-09-20T09:10:42.537Z,3.22
2022-09-20T09:13:26.614Z,3.78
2022-09-20T09:15:59.526Z,3.70
2022-09-20T09:18:42.541Z,3.05
2022-09-20T09:21:17.266Z,3.45
2022-09-20T09:24:01.196Z,4.22
2022-09-20T09:26:35.138Z,3.83
2022-09-20T09:29:16.768Z,3.28
2022-09-20T09:31:45.536Z,3.40
2022-09-20T09:34:28.380Z,3.20
2022-09-20T09:36:56.616Z,3.05
2022-09-20T09:39:33.882Z,3.67
2022-09-20T09:42:01.330Z,3.00
2022-09-20T09:44:35.632Z,3.92
2022-09-20T09:47:02.592Z,3.30
2022-09-20T09:49:34.134Z,3.30
2022-09-20T09:52:06.094Z,2.20
2022-09-20T09:57:21.357Z,2.13
2022-09-20T10:00:19.569Z,2.28
2022-09-20T10:03:25.353Z,3.22
2022-09-20T10:06:09.804Z,2.10
2022-09-20T10:08:39.511Z,2.00
2022-09-20T10:11:34.326Z,2.92
2022-09-20T10:14:29.779Z,3.47
2022-09-20T10:17:12.832Z,3.08
2022-09-20T10:19:57.901Z,2.70
2022-09-20T10:23:06.822Z,2.50
2022-09-20T10:25:43.272Z,2.20
2022-09-20T10:28:50.815Z,2.50
2022-09-20T10:31:41.673Z,2.10
2022-09-20T10:34:44.115Z,2.58
2022-09-20T10:39:46.330Z,3.45
2022-09-20T10:42:50.183Z,2.90
2022-09-20T10:46:03.807Z,1.77
2022-09-20T10:48:45.005Z,1.48
2022-09-20T10:51:19.825Z,1.77
2022-09-20T10:53:57.751Z,1.33
2022-09-20T10:56:45.066Z,2.45
2022-09-20T10:59:47.307Z,1.75
2022-09-20T11:02:42.306Z,2.83
2022-09-20T11:05:31.051Z,2.65
2022-09-20T11:08:12.056Z,3.13
2022-09-20T11:10:50.688Z,3.70
2022-09-20T11:13:56.877Z,3.15
2022-09-20T11:16:42.005Z,4.30
2022-09-20T11:19:14.835Z,3.42
2022-09-20T11:22:02.920Z,3.45
2022-09-20T11:24:56.692Z,3.20
2022-09-20T11:27:32.548Z,3.83
2022-09-20T11:30:15.101Z,3.35
2022-09-20T11:32:46.559Z,2.80
2022-09-20T11:35:16.092Z,2.25
2022-09-20T11:37:49.084Z,2.88
2022-09-20T11:40:37.057Z,2.88
2022-09-20T11:43:08.087Z,2.65
2022-09-20T11:45:37.855Z,2.75
2022-09-20T11:48:10.137Z,2.47
2022-09-20T11:50:51.281Z,2.50
2022-09-20T11:53:45.643Z,2.57
2022-09-20T11:56:25.766Z,2.45
2022-09-20T11:59:04.805Z,1.63
2022-09-20T12:01:33.320Z,2.53
2022-09-20T12:04:31.286Z,2.65
2022-09-20T12:07:25.945Z,1.90
2022-09-20T12:10:08.538Z,1.92
2022-09-20T12:12:37.624Z,2.90
2022-09-20T12:15:24.732Z,2.20
2022-09-20T12:17:52.502Z,3.95
2022-09-20T12:20:34.741Z,2.00
2022-09-20T12:23:42.482Z,4.18
2022-09-20T12:26:21.820Z,9.25
2022-09-20T12:28:54.031Z,1.00
2022-09-20T12:31:31.793Z,1.58
2022-09-20T12:34:00.278Z,1.30
2022-09-20T12:36:56.316Z,1.50
2022-09-20T12:39:30.078Z,1.90
2022-09-20T12:42:01.521Z,1.77
2022-09-20T12:44:37.397Z,1.38
2022-09-20T12:47:20.607Z,1.42
2022-09-20T12:50:05.943Z,1.20
2022-09-20T12:52:51.284Z,1.50
2022-09-20T12:55:27.456Z,1.65
2022-09-20T12:58:15.466Z,1.30
2022-09-20T13:00:45.416Z,1.15
2022-09-20T13:03:15.401Z,1.25
2022-09-20T13:05:52.637Z,1.98
2022-09-20T13:08:31.488Z,2.20
2022-09-20T13:11:07.520Z,1.40
2022-09-20T13:13:44.584Z,1.35
2022-09-20T13:16:20.171Z,2.00
2022-09-20T13:18:48.948Z,2.42
2022-09-20T13:21:16.125Z,1.35
2022-09-20T13:23:50.809Z,1.50
2022-09-20T13:26:30.125Z,2.67
2022-09-20T13:28:59.241Z,1.75
2022-09-20T13:31:28.662Z,1.05
2022-09-20T13:34:11.914Z,0.98
2022-09-20T13:36:38.844Z,1.83
2022-09-20T13:39:07.483Z,1.02
2022-09-20T13:41:35.718Z,1.58
2022-09-20T13:44:02.804Z,1.67
2022-09-20T13:46:32.396Z,2.00
2022-09-20T13:49:21.290Z,1.35
2022-09-20T13:51:49.224Z,1.58
2022-09-20T13:54:30.449Z,1.80
2022-09-20T13:57:03.712Z,1.25
2022-09-20T13:59:50.907Z,1.92
2022-09-20T14:02:29.798Z,0.98
2022-09-20T14:05:00.635Z,1.15
2022-09-20T14:07:29.480Z,1.45
2022-09-20T14:09:58.255Z,1.98
2022-09-20T14:12:26.500Z,1.27
2022-09-20T14:14:54.246Z,2.45
2022-09-20T14:17:24.617Z,1.55
2022-09-20T14:19:54.598Z,1.65
2022-09-20T14:22:26.675Z,1.58
2022-09-20T14:25:02.721Z,3.17
2022-09-20T14:27:31.252Z,1.75
2022-09-20T14:29:58.588Z,1.70
2022-09-20T14:32:39.637Z,2.15
2022-09-20T14:35:21.960Z,1.73
2022-09-20T14:37:51.289Z,2.63
2022-09-20T14:40:29.008Z,2.33
2022-09-20T14:43:04.649Z,1.77
2022-09-20T14:45:32.917Z,1.60
2022-09-20T14:48:10.450Z,1.75
2022-09-20T14:51:07.640Z,2.08
2022-09-20T14:53:37.212Z,2.15
2022-09-20T14:56:06.800Z,1.35
2022-09-20T14:58:55.024Z,1.45
2022-09-20T15:01:26.017Z,1.42
2022-09-20T15:03:52.987Z,1.48
2022-09-20T15:06:20.382Z,2.38
2022-09-20T15:08:47.364Z,2.90
2022-09-20T15:11:15.545Z,1.70
2022-09-20T15:13:42.673Z,4.38
2022-09-20T15:16:12.062Z,2.22
2022-09-20T15:18:42.161Z,1.30
2022-09-20T15:21:11.008Z,1.92
2022-09-20T15:23:39.481Z,1.83
2022-09-20T15:26:07.591Z,1.95
2022-09-20T15:28:34.879Z,1.58
2022-09-20T15:31:02.489Z,1.42
2022-09-20T15:33:32.031Z,1.40
2022-09-20T15:35:59.511Z,2.60
2022-09-20T15:38:27.150Z,1.88
2022-09-20T15:40:54.526Z,1.40
2022-09-20T15:43:27.593Z,1.70
2022-09-20T15:45:56.874Z,1.85
2022-09-20T15:48:25.717Z,1.40
2022-09-20T15:51:07.439Z,4.35
2022-09-20T15:53:36.933Z,1.83
2022-09-20T15:56:14.456Z,1.77
2022-09-20T15:58:48.383Z,1.98
2022-09-20T16:01:19.561Z,2.00
2022-09-20T16:03:47.247Z,1.63
2022-09-20T16:06:14.347Z,3.05
2022-09-20T16:08:42.910Z,1.20
2022-09-20T16:11:18.257Z,1.90
2022-09-20T16:13:58.963Z,1.40
2022-09-20T16:16:27.011Z,1.73
2022-09-20T16:19:12.722Z,1.90
2022-09-20T16:21:42.497Z,2.00
2022-09-20T16:24:09.790Z,3.78
2022-09-20T16:26:37.720Z,1.90
2022-09-20T16:29:06.022Z,1.90
2022-09-20T16:31:46.817Z,1.80
2022-09-20T16:34:22.277Z,1.85
2022-09-20T16:36:50.993Z,2.28
2022-09-20T16:39:19.310Z,1.92
2022-09-20T16:41:47.930Z,1.63
2022-09-20T16:44:15.555Z,1.77
2022-09-20T16:46:42.475Z,1.90
2022-09-20T16:49:11.862Z,1.77
2022-09-20T16:51:40.849Z,1.90
2022-09-20T16:54:13.574Z,1.85
2022-09-20T16:56:43.745Z,3.85
2022-09-20T16:59:11.165Z,1.83
2022-09-20T17:01:39.340Z,2.10
2022-09-20T17:04:07.494Z,2.10
2022-09-20T17:06:36.616Z,2.00
2022-09-20T17:09:07.905Z,2.20
2022-09-20T17:11:37.868Z,2.70
2022-09-20T17:14:06.269Z,2.30
2022-09-20T17:16:35.944Z,4.47
2022-09-20T17:19:08.461Z,2.78
2022-09-20T17:21:38.519Z,3.45
2022-09-20T17:24:09.069Z,3.15
2022-09-20T17:26:41.742Z,2.80
2022-09-20T17:29:10.540Z,3.10
2022-09-20T17:31:39.476Z,2.97
2022-09-20T17:34:09.625Z,3.10
2022-09-20T17:36:39.782Z,4.22
2022-09-20T17:39:09.983Z,2.85
2022-09-20T17:41:37.646Z,2.72
2022-09-20T17:44:08.281Z,2.70
2022-09-20T17:46:37.298Z,3.60
2022-09-20T17:49:08.236Z,2.83
2022-09-20T17:51:41.524Z,3.00
2022-09-20T17:54:12.855Z,3.03
2022-09-20T17:56:42.678Z,3.00
2022-09-20T17:59:10.664Z,4.25
2022-09-20T18:01:38.442Z,3.20
2022-09-20T18:04:06.644Z,3.70
2022-09-20T18:06:36.095Z,2.63
2022-09-20T18:09:06.010Z,2.92
2022-09-20T18:11:38.868Z,2.90
2022-09-20T18:14:07.820Z,3.40
2022-09-20T18:16:35.235Z,3.20
2022-09-20T18:19:02.592Z,5.00
2022-09-20T18:21:30.984Z,3.22
2022-09-20T18:23:59.014Z,3.20
2022-09-20T18:26:30.015Z,3.17
2022-09-20T18:28:58.465Z,3.63
2022-09-20T18:31:29.988Z,3.60
2022-09-20T18:33:57.642Z,3.90
2022-09-20T18:36:25.719Z,3.30
2022-09-20T18:38:54.848Z,3.53
2022-09-20T18:41:25.506Z,3.03
2022-09-20T18:43:53.894Z,4.53
2022-09-20T18:46:24.900Z,3.90
2022-09-20T18:48:53.633Z,5.05
2022-09-20T18:51:21.756Z,4.05
2022-09-20T18:53:48.648Z,5.22
2022-09-20T18:56:27.939Z,4.40
2022-09-20T18:59:01.687Z,3.80
2022-09-20T19:01:55.468Z,5.20
2022-09-20T19:04:49.577Z,5.97
2022-09-20T19:07:39.449Z,6.97
2022-09-20T19:10:12.259Z,7.30
2022-09-20T19:12:42.150Z,6.45
2022-09-20T19:15:15.537Z,7.70
2022-09-20T19:18:03.492Z,6.20
2022-09-20T19:20:54.536Z,7.07
2022-09-20T19:23:36.510Z,6.25
2022-09-20T19:26:06.348Z,6.70
2022-09-20T19:28:33.425Z,115.50
2022-09-20T19:31:00.647Z,224.23
2022-09-20T19:33:29.570Z,173.90
2022-09-20T19:35:57.012Z,13.15
2022-09-20T19:38:23.874Z,8.80
2022-09-20T19:41:27.431Z,5.82
2022-09-20T19:44:21.206Z,5.65
2022-09-20T19:47:02.910Z,5.13
2022-09-20T19:49:55.321Z,5.50
2022-09-20T19:54:51.600Z,5.57
2022-09-20T19:57:19.977Z,5.65
2022-09-20T19:59:47.523Z,6.50
2022-09-20T20:02:14.768Z,6.78
2022-09-20T20:04:41.833Z,5.68
2022-09-20T20:07:19.588Z,6.40
2022-09-20T20:10:28.922Z,6.20
2022-09-20T20:13:28.282Z,6.32
2022-09-20T20:16:01.961Z,6.97
2022-09-20T20:18:39.524Z,7.00
2022-09-20T20:21:37.103Z,6.95
2022-09-20T20:24:27.909Z,7.03
2022-09-20T20:26:55.577Z,7.03
2022-09-20T20:29:30.267Z,6.57
2022-09-20T20:31:57.800Z,6.43
2022-09-20T20:34:27.204Z,13.65
2022-09-20T20:37:00.982Z,7.95
2022-09-20T20:39:32.181Z,8.52
2022-09-20T20:42:02.449Z,11.33
2022-09-20T20:44:37.255Z,7.18
2022-09-20T20:47:06.153Z,6.13
2022-09-20T20:49:33.206Z,6.65
2022-09-20T20:52:04.872Z,8.25
2022-09-20T20:54:32.530Z,6.70
2022-09-20T20:56:59.545Z,6.32
2022-09-20T20:59:26.530Z,6.90
2022-09-20T21:01:53.542Z,6.32
2022-09-20T21:04:21.706Z,7.18
2022-09-20T21:06:50.429Z,6.90
2022-09-20T21:09:17.406Z,8.00
2022-09-20T21:11:44.534Z,7.25
2022-09-20T21:14:12.788Z,7.15
2022-09-20T21:16:45.581Z,6.18
2022-09-20T21:19:18.224Z,6.43
2022-09-20T21:21:48.018Z,7.25
2022-09-20T21:24:17.521Z,8.10
2022-09-20T21:26:45.686Z,7.82
2022-09-20T21:29:14.767Z,8.00
2022-09-20T21:31:46.726Z,6.43
2022-09-20T21:34:15.485Z,6.60
2022-09-20T21:36:43.951Z,6.63
2022-09-20T21:39:11.200Z,6.88
2022-09-20T21:41:39.353Z,7.65
2022-09-20T21:44:08.295Z,7.28
2022-09-20T21:46:40.022Z,8.38
2022-09-20T21:49:08.971Z,6.85
2022-09-20T21:51:37.106Z,7.68
2022-09-20T21:54:04.547Z,7.53
2022-09-20T21:56:36.409Z,7.40
2022-09-20T21:59:04.533Z,7.72
2022-09-20T22:01:34.575Z,8.68
2022-09-20T22:04:08.346Z,7.65
2022-09-20T22:06:39.959Z,9.98
2022-09-20T22:09:12.289Z,7.75
2022-09-20T22:11:49.052Z,7.53
2022-09-20T22:14:19.179Z,7.13
2022-09-20T22:16:47.530Z,7.80
2022-09-20T22:19:17.194Z,9.27
2022-09-20T22:21:46.407Z,8.15
2022-09-20T22:24:14.856Z,7.85
2022-09-20T22:26:47.581Z,7.95
2022-09-20T22:29:15.002Z,8.40
2022-09-20T22:31:47.334Z,8.95
2022-09-20T22:34:19.928Z,8.38
2022-09-20T22:36:47.086Z,8.23
2022-09-20T22:39:14.655Z,7.60
2022-09-20T22:41:42.786Z,8.80
2022-09-20T22:44:10.359Z,9.85
2022-09-20T22:46:38.171Z,9.05
2022-09-20T22:49:06.195Z,8.63
2022-09-20T22:51:33.663Z,7.70
2022-09-20T22:54:05.114Z,8.98
2022-09-20T22:56:33.010Z,8.88
2022-09-20T22:59:05.541Z,9.10
2022-09-20T23:01:35.339Z,9.77
2022-09-20T23:04:10.863Z,9.02
2022-09-20T23:06:40.694Z,8.30
2022-09-20T23:09:11.072Z,7.88
2022-09-20T23:11:39.396Z,8.32
2022-09-20T23:14:06.506Z,9.07
2022-09-20T23:16:36.337Z,8.43
2022-09-20T23:19:04.961Z,8.57
2022-09-20T23:21:32.431Z,9.32
2022-09-20T23:24:02.022Z,8.90
2022-09-20T23:26:31.235Z,8.30
2022-09-20T23:29:10.283Z,9.07
2022-09-20T23:31:38.391Z,8.15
2022-09-20T23:34:07.493Z,8.15
2022-09-20T23:36:37.542Z,8.65
2022-09-20T23:39:05.788Z,9.35
2022-09-20T23:41:32.761Z,8.73
2022-09-20T23:43:59.641Z,8.07
2022-09-20T23:46:27.345Z,8.65
2022-09-20T23:48:54.524Z,9.20
2022-09-20T23:51:24.225Z,8.68
2022-09-20T23:53:53.061Z,8.30
2022-09-20T23:56:22.261Z,8.48
2022-09-20T23:58:50.175Z,8.77
