createdAt,value
2018-11-23T00:02:24.461Z,-2.10
2018-11-23T00:04:51.874Z,-2.00
2018-11-23T00:07:19.274Z,-1.90
2018-11-23T00:09:46.701Z,-1.80
2018-11-23T00:12:14.091Z,-1.90
2018-11-23T00:14:41.498Z,-1.90
2018-11-23T00:17:08.886Z,-1.90
2018-11-23T00:19:36.289Z,-1.90
2018-11-23T00:22:03.809Z,-1.90
2018-11-23T00:24:31.214Z,-2.00
2018-11-23T00:26:58.600Z,-2.10
2018-11-23T00:29:26.026Z,-2.20
2018-11-23T00:31:53.425Z,-2.20
2018-11-23T00:34:20.839Z,-2.20
2018-11-23T00:36:48.252Z,-2.30
2018-11-23T00:39:15.657Z,-2.30
2018-11-23T00:41:43.054Z,-2.40
2018-11-23T00:44:10.503Z,-2.40
2018-11-23T00:46:37.895Z,-2.40
2018-11-23T00:49:05.596Z,-2.40
2018-11-23T00:51:32.994Z,-2.50
2018-11-23T00:54:00.390Z,-2.30
2018-11-23T00:56:27.788Z,-2.20
2018-11-23T00:58:55.221Z,-2.30
2018-11-23T01:01:22.650Z,-2.40
2018-11-23T01:03:50.038Z,-2.40
2018-11-23T01:06:17.470Z,-2.30
2018-11-23T01:08:44.875Z,-2.20
2018-11-23T01:11:12.306Z,-2.10
2018-11-23T01:13:39.705Z,-2.20
2018-11-23T01:16:07.118Z,-2.20
2018-11-23T01:18:34.516Z,-2.20
2018-11-23T01:21:01.939Z,-2.40
2018-11-23T01:23:29.350Z,-2.40
2018-11-23T01:25:56.754Z,-2.50
2018-11-23T01:28:24.164Z,-2.60
2018-11-23T01:30:51.570Z,-2.60
2018-11-23T01:33:18.959Z,-2.70
2018-11-23T01:35:46.370Z,-2.70
2018-11-23T01:38:13.761Z,-2.80
2018-11-23T01:40:41.194Z,-2.80
2018-11-23T01:43:08.591Z,-2.80
2018-11-23T01:45:36.039Z,-2.70
2018-11-23T01:48:03.442Z,-2.80
2018-11-23T01:50:30.846Z,-2.70
2018-11-23T01:52:58.549Z,-2.70
2018-11-23T01:55:26.444Z,-2.70
2018-11-23T01:57:53.854Z,-2.70
2018-11-23T02:00:22.586Z,-2.80
2018-11-23T02:02:50.738Z,-2.80
2018-11-23T02:05:18.162Z,-2.60
2018-11-23T02:07:45.554Z,-2.70
2018-11-23T02:10:14.355Z,-2.50
2018-11-23T02:12:41.786Z,-2.60
2018-11-23T02:15:10.884Z,-2.60
2018-11-23T02:17:38.285Z,-2.70
2018-11-23T02:20:07.918Z,-2.60
2018-11-23T02:22:35.323Z,-2.70
2018-11-23T02:25:02.766Z,-2.60
2018-11-23T02:27:30.178Z,-2.60
2018-11-23T02:29:57.646Z,-2.60
2018-11-23T02:32:25.063Z,-2.60
2018-11-23T02:34:52.449Z,-2.50
2018-11-23T02:37:19.858Z,-2.40
2018-11-23T02:39:47.250Z,-2.50
2018-11-23T02:42:14.684Z,-2.50
2018-11-23T02:44:42.086Z,-2.40
2018-11-23T02:47:09.570Z,-2.60
2018-11-23T02:49:37.255Z,-2.50
2018-11-23T02:52:04.992Z,-2.60
2018-11-23T02:54:32.380Z,-2.80
2018-11-23T02:56:59.786Z,-2.90
2018-11-23T02:59:27.170Z,-2.90
2018-11-23T03:01:54.590Z,-2.90
2018-11-23T03:04:22.014Z,-3.00
2018-11-23T03:06:49.444Z,-3.10
2018-11-23T03:09:16.834Z,-3.10
2018-11-23T03:11:44.305Z,-3.00
2018-11-23T03:14:11.673Z,-3.10
2018-11-23T03:16:39.078Z,-3.10
2018-11-23T03:19:07.445Z,-3.10
2018-11-23T03:21:34.854Z,-3.10
2018-11-23T03:24:02.243Z,-2.90
2018-11-23T03:26:29.657Z,-2.70
2018-11-23T03:28:57.038Z,-2.90
2018-11-23T03:31:25.230Z,-3.10
2018-11-23T03:33:53.074Z,-3.20
2018-11-23T03:36:21.068Z,-3.10
2018-11-23T03:38:49.116Z,-3.20
2018-11-23T03:41:16.599Z,-3.00
2018-11-23T03:43:44.138Z,-2.90
2018-11-23T03:46:11.566Z,-3.00
2018-11-23T03:48:38.958Z,-3.00
2018-11-23T03:51:06.526Z,-3.10
2018-11-23T03:53:33.907Z,-3.20
2018-11-23T03:56:01.301Z,-3.20
2018-11-23T03:58:28.719Z,-3.20
2018-11-23T04:00:56.117Z,-3.20
2018-11-23T04:03:23.527Z,-3.20
2018-11-23T04:05:50.959Z,-3.20
2018-11-23T04:08:18.394Z,-3.20
2018-11-23T04:10:45.785Z,-3.20
2018-11-23T04:13:13.194Z,-3.10
2018-11-23T04:15:40.589Z,-3.00
2018-11-23T04:18:08.016Z,-3.10
2018-11-23T04:20:35.406Z,-3.20
2018-11-23T04:23:02.842Z,-3.30
2018-11-23T04:25:30.237Z,-3.20
2018-11-23T04:27:57.710Z,-3.30
2018-11-23T04:30:25.142Z,-3.30
2018-11-23T04:32:52.548Z,-3.40
2018-11-23T04:35:19.972Z,-3.40
2018-11-23T04:37:47.795Z,-3.40
2018-11-23T04:40:16.250Z,-3.50
2018-11-23T04:42:43.670Z,-3.40
2018-11-23T04:45:11.470Z,-3.50
2018-11-23T04:47:39.254Z,-3.40
2018-11-23T04:50:08.283Z,-3.40
2018-11-23T04:52:35.685Z,-3.40
2018-11-23T04:55:03.162Z,-3.40
2018-11-23T04:57:30.577Z,-3.40
2018-11-23T04:59:58.255Z,-3.40
2018-11-23T05:02:25.734Z,-3.40
2018-11-23T05:04:53.120Z,-3.40
2018-11-23T05:07:20.859Z,-3.30
2018-11-23T05:09:48.250Z,-3.10
2018-11-23T05:12:15.676Z,-3.00
2018-11-23T05:14:43.058Z,-2.90
2018-11-23T05:17:10.472Z,-2.80
2018-11-23T05:19:37.863Z,-3.00
2018-11-23T05:22:05.485Z,-3.00
2018-11-23T05:24:32.878Z,-3.10
2018-11-23T05:27:00.286Z,-3.10
2018-11-23T05:29:27.729Z,-3.00
2018-11-23T05:31:55.202Z,-3.00
2018-11-23T05:34:22.631Z,-3.10
2018-11-23T05:36:50.042Z,-3.10
2018-11-23T05:39:17.479Z,-3.20
2018-11-23T05:41:44.871Z,-3.40
2018-11-23T05:44:12.310Z,-3.30
2018-11-23T05:46:39.689Z,-3.30
2018-11-23T05:49:07.098Z,-3.20
2018-11-23T05:51:34.509Z,-3.00
2018-11-23T05:54:01.931Z,-3.00
2018-11-23T05:56:29.314Z,-3.00
2018-11-23T05:58:56.745Z,-3.10
2018-11-23T06:01:24.159Z,-3.10
2018-11-23T06:03:51.566Z,-3.20
2018-11-23T06:06:18.945Z,-3.30
2018-11-23T06:08:46.350Z,-3.40
2018-11-23T06:11:13.735Z,-3.40
2018-11-23T06:13:41.142Z,-3.30
2018-11-23T06:16:08.530Z,-3.40
2018-11-23T06:18:35.941Z,-3.30
2018-11-23T06:21:03.358Z,-3.30
2018-11-23T06:23:30.770Z,-3.30
2018-11-23T06:26:17.173Z,-3.10
2018-11-23T06:28:44.584Z,-2.90
2018-11-23T06:31:12.478Z,-2.80
2018-11-23T06:33:44.158Z,-2.60
2018-11-23T06:36:11.550Z,-2.60
2018-11-23T06:38:39.032Z,-2.50
2018-11-23T06:41:10.438Z,-2.50
2018-11-23T06:43:34.775Z,-2.50
2018-11-23T06:46:03.194Z,-2.60
2018-11-23T06:48:30.615Z,-2.80
2018-11-23T06:50:58.022Z,-2.90
2018-11-23T06:53:25.750Z,-2.80
2018-11-23T06:55:53.309Z,-2.70
2018-11-23T06:58:20.746Z,-2.90
2018-11-23T07:00:48.171Z,-3.00
2018-11-23T07:03:15.586Z,-3.10
2018-11-23T07:05:43.001Z,-3.10
2018-11-23T07:08:11.114Z,-3.20
2018-11-23T07:10:38.498Z,-3.00
2018-11-23T07:13:06.194Z,-2.80
2018-11-23T07:15:33.622Z,-2.70
2018-11-23T07:18:01.030Z,-2.80
2018-11-23T07:20:28.454Z,-2.80
2018-11-23T07:22:55.986Z,-2.90
2018-11-23T07:25:23.426Z,-2.80
2018-11-23T07:27:50.896Z,-2.70
2018-11-23T07:30:20.058Z,-2.70
2018-11-23T07:32:47.459Z,-2.70
2018-11-23T07:35:15.377Z,-2.80
2018-11-23T07:37:43.126Z,-2.90
2018-11-23T07:40:23.402Z,-3.00
2018-11-23T07:42:51.139Z,-2.90
2018-11-23T07:45:18.563Z,-2.90
2018-11-23T07:47:46.018Z,-2.80
2018-11-23T07:50:13.446Z,-2.60
2018-11-23T07:52:40.850Z,-2.30
2018-11-23T07:55:09.674Z,-2.40
2018-11-23T07:57:37.113Z,-2.40
2018-11-23T08:00:10.735Z,-2.30
2018-11-23T08:02:38.134Z,-2.10
2018-11-23T08:05:07.638Z,-1.80
2018-11-23T08:07:35.069Z,-1.80
2018-11-23T08:10:02.022Z,-1.80
2018-11-23T08:12:29.417Z,-1.60
2018-11-23T08:14:57.006Z,-1.40
2018-11-23T08:17:24.412Z,-1.00
2018-11-23T08:19:51.879Z,-1.10
2018-11-23T08:22:19.326Z,-1.30
2018-11-23T08:24:46.763Z,-1.40
2018-11-23T08:27:14.170Z,-1.40
2018-11-23T08:29:41.592Z,-1.40
2018-11-23T08:32:09.053Z,-1.30
2018-11-23T08:34:36.557Z,-1.20
2018-11-23T08:37:04.005Z,-1.10
2018-11-23T08:39:31.430Z,-1.20
2018-11-23T08:41:58.821Z,-0.90
2018-11-23T08:44:26.244Z,-0.50
2018-11-23T08:46:53.635Z,-0.40
2018-11-23T08:49:21.026Z,-0.40
2018-11-23T08:51:48.443Z,-0.40
2018-11-23T08:54:15.850Z,-0.60
2018-11-23T08:56:43.338Z,-0.60
2018-11-23T08:59:10.738Z,-0.60
2018-11-23T09:01:38.166Z,-0.50
2018-11-23T09:04:05.575Z,-0.40
2018-11-23T09:06:32.997Z,-0.30
2018-11-23T09:09:00.398Z,-0.10
2018-11-23T09:11:31.114Z,0.00
2018-11-23T09:13:58.509Z,0.10
2018-11-23T09:16:26.049Z,0.30
2018-11-23T09:18:53.450Z,1.40
2018-11-23T09:21:20.879Z,2.70
2018-11-23T09:23:48.278Z,3.30
2018-11-23T09:26:15.699Z,3.80
2018-11-23T09:28:43.090Z,4.10
2018-11-23T09:31:10.530Z,4.40
2018-11-23T09:33:37.931Z,4.50
2018-11-23T09:36:05.371Z,5.50
2018-11-23T09:38:32.774Z,6.70
2018-11-23T09:41:00.201Z,6.90
2018-11-23T09:43:27.585Z,6.60
2018-11-23T09:45:54.993Z,6.50
2018-11-23T09:48:22.385Z,6.70
2018-11-23T09:50:49.797Z,7.00
2018-11-23T09:53:17.205Z,7.10
2018-11-23T09:55:44.613Z,7.10
2018-11-23T09:58:12.069Z,6.70
2018-11-23T10:00:39.486Z,6.60
2018-11-23T10:03:07.219Z,6.60
2018-11-23T10:08:04.906Z,5.90
2018-11-23T10:10:32.365Z,6.60
2018-11-23T10:12:59.758Z,7.50
2018-11-23T10:15:28.427Z,8.30
2018-11-23T10:17:55.849Z,8.10
2018-11-23T10:20:24.558Z,8.90
2018-11-23T10:22:51.970Z,9.60
2018-11-23T10:25:21.711Z,9.90
2018-11-23T10:27:49.153Z,9.20
2018-11-23T10:30:18.151Z,9.00
2018-11-23T10:32:46.558Z,9.50
2018-11-23T10:35:13.975Z,8.90
2018-11-23T10:37:42.179Z,9.00
2018-11-23T10:40:13.090Z,9.10
2018-11-23T10:42:40.889Z,8.80
2018-11-23T10:45:14.050Z,8.30
2018-11-23T10:47:41.482Z,8.60
2018-11-23T10:50:11.906Z,8.30
2018-11-23T10:52:39.350Z,8.40
2018-11-23T10:55:10.842Z,9.00
2018-11-23T10:57:38.298Z,9.50
2018-11-23T11:00:12.778Z,9.80
2018-11-23T11:02:42.372Z,10.00
2018-11-23T11:05:15.429Z,9.90
2018-11-23T11:07:42.879Z,10.30
2018-11-23T11:10:10.283Z,10.30
2018-11-23T11:12:37.763Z,10.50
2018-11-23T11:15:06.002Z,10.00
2018-11-23T11:17:33.414Z,9.60
2018-11-23T11:20:00.801Z,9.10
2018-11-23T11:22:28.206Z,9.00
2018-11-23T11:24:55.598Z,9.20
2018-11-23T11:27:23.030Z,9.00
2018-11-23T11:29:50.440Z,8.00
2018-11-23T11:32:17.866Z,7.70
2018-11-23T11:34:45.309Z,7.30
2018-11-23T11:37:12.709Z,7.40
2018-11-23T11:39:40.115Z,6.70
2018-11-23T11:42:07.813Z,6.10
2018-11-23T11:44:35.205Z,6.00
2018-11-23T11:47:02.620Z,6.10
2018-11-23T11:49:30.046Z,6.20
2018-11-23T11:51:57.469Z,6.30
2018-11-23T11:54:24.878Z,6.20
2018-11-23T11:56:52.285Z,6.30
2018-11-23T11:59:19.674Z,6.30
2018-11-23T12:01:47.126Z,6.40
2018-11-23T12:04:14.527Z,6.30
2018-11-23T12:06:41.950Z,6.30
2018-11-23T12:09:10.410Z,6.40
2018-11-23T12:11:37.862Z,6.30
2018-11-23T12:14:05.353Z,6.10
2018-11-23T12:16:32.773Z,6.00
2018-11-23T12:19:00.174Z,6.10
2018-11-23T12:21:27.606Z,6.20
2018-11-23T12:23:55.005Z,6.20
2018-11-23T12:26:22.422Z,6.10
2018-11-23T12:28:49.857Z,6.10
2018-11-23T12:31:17.262Z,6.00
2018-11-23T12:33:44.758Z,6.10
2018-11-23T12:36:12.183Z,6.00
2018-11-23T12:38:43.034Z,6.20
2018-11-23T12:41:07.027Z,6.40
2018-11-23T12:43:34.459Z,6.30
2018-11-23T12:46:01.865Z,6.20
2018-11-23T12:48:29.289Z,6.10
2018-11-23T12:50:56.702Z,6.00
2018-11-23T12:53:24.138Z,6.00
2018-11-23T12:55:51.574Z,5.80
2018-11-23T12:58:19.022Z,5.70
2018-11-23T13:00:46.429Z,5.60
2018-11-23T13:03:13.877Z,5.60
2018-11-23T13:05:41.270Z,5.50
2018-11-23T13:08:08.722Z,5.60
2018-11-23T13:10:36.140Z,5.60
2018-11-23T13:13:03.911Z,5.60
2018-11-23T13:15:31.317Z,5.60
2018-11-23T13:17:59.325Z,5.70
2018-11-23T13:20:26.780Z,5.70
2018-11-23T13:22:54.217Z,5.50
2018-11-23T13:25:24.370Z,5.40
2018-11-23T13:27:51.867Z,5.40
2018-11-23T13:30:22.114Z,5.40
2018-11-23T13:32:49.574Z,5.60
2018-11-23T13:35:17.739Z,5.60
2018-11-23T13:37:45.182Z,5.50
2018-11-23T13:40:14.702Z,5.40
2018-11-23T13:42:42.472Z,5.40
2018-11-23T13:45:11.790Z,5.40
2018-11-23T13:47:39.256Z,5.40
2018-11-23T13:50:08.710Z,5.40
2018-11-23T13:52:36.146Z,5.30
2018-11-23T13:55:04.082Z,5.30
2018-11-23T13:57:31.516Z,5.30
2018-11-23T13:59:58.937Z,5.20
2018-11-23T14:02:26.371Z,5.20
2018-11-23T14:04:53.821Z,5.20
2018-11-23T14:07:21.671Z,5.20
2018-11-23T14:09:49.087Z,5.10
2018-11-23T14:12:16.521Z,5.20
2018-11-23T14:14:44.093Z,5.20
2018-11-23T14:17:11.527Z,5.20
2018-11-23T14:19:38.936Z,5.10
2018-11-23T14:22:06.486Z,5.10
2018-11-23T14:24:39.797Z,5.00
2018-11-23T14:27:07.229Z,5.10
2018-11-23T14:29:34.642Z,5.10
2018-11-23T14:32:02.067Z,5.00
2018-11-23T14:34:29.496Z,5.00
2018-11-23T14:36:57.110Z,4.90
2018-11-23T14:39:24.533Z,4.80
2018-11-23T14:41:51.956Z,4.80
2018-11-23T14:44:19.374Z,4.70
2018-11-23T14:46:46.841Z,4.50
2018-11-23T14:49:14.293Z,4.50
2018-11-23T14:51:41.726Z,4.90
2018-11-23T14:54:09.178Z,4.60
2018-11-23T14:56:36.621Z,4.40
2018-11-23T14:59:04.242Z,4.30
2018-11-23T15:01:31.702Z,4.30
2018-11-23T15:03:59.101Z,4.20
2018-11-23T15:06:26.522Z,4.10
2018-11-23T15:08:53.934Z,4.10
2018-11-23T15:11:21.377Z,4.10
2018-11-23T15:13:48.833Z,4.10
2018-11-23T15:16:16.237Z,4.20
2018-11-23T15:18:43.678Z,4.10
2018-11-23T15:21:11.090Z,4.00
2018-11-23T15:23:38.501Z,3.90
2018-11-23T15:28:40.327Z,3.90
2018-11-23T15:31:07.778Z,3.90
2018-11-23T15:33:35.264Z,3.90
2018-11-23T15:36:02.763Z,3.90
2018-11-23T15:38:30.217Z,3.80
2018-11-23T15:40:57.654Z,3.70
2018-11-23T15:43:25.073Z,3.70
2018-11-23T15:45:52.474Z,3.70
2018-11-23T15:48:19.907Z,3.60
2018-11-23T15:50:47.310Z,3.50
2018-11-23T15:53:15.605Z,3.30
2018-11-23T15:55:43.078Z,3.30
2018-11-23T15:58:12.054Z,3.30
2018-11-23T16:00:40.923Z,3.30
2018-11-23T16:03:09.834Z,3.20
2018-11-23T16:05:37.594Z,3.30
2018-11-23T16:08:07.054Z,3.10
2018-11-23T16:10:35.679Z,3.00
2018-11-23T16:13:10.745Z,2.90
2018-11-23T16:15:32.009Z,3.00
2018-11-23T16:18:00.120Z,2.90
2018-11-23T16:20:30.107Z,2.90
2018-11-23T16:23:00.043Z,2.80
2018-11-23T16:25:27.530Z,2.80
2018-11-23T16:27:57.210Z,2.90
2018-11-23T16:30:28.670Z,2.80
2018-11-23T16:32:57.246Z,2.80
2018-11-23T16:35:26.103Z,2.70
2018-11-23T16:37:54.605Z,2.70
2018-11-23T16:40:24.526Z,2.60
2018-11-23T16:42:52.505Z,2.60
2018-11-23T16:45:22.067Z,2.60
2018-11-23T16:47:49.838Z,2.60
2018-11-23T16:50:17.329Z,2.60
2018-11-23T16:52:45.892Z,2.50
2018-11-23T16:55:14.373Z,2.60
2018-11-23T16:57:43.143Z,2.50
2018-11-23T17:00:14.014Z,2.60
2018-11-23T17:02:41.946Z,2.70
2018-11-23T17:05:10.149Z,2.70
2018-11-23T17:07:37.549Z,2.70
2018-11-23T17:10:07.235Z,2.60
2018-11-23T17:12:34.699Z,2.60
2018-11-23T17:15:02.175Z,2.60
2018-11-23T17:17:29.574Z,2.60
2018-11-23T17:19:57.009Z,2.60
2018-11-23T17:22:24.501Z,2.50
2018-11-23T17:24:52.051Z,2.70
2018-11-23T17:27:19.514Z,2.70
2018-11-23T17:29:46.941Z,2.60
2018-11-23T17:32:14.346Z,2.50
2018-11-23T17:34:41.774Z,2.40
2018-11-23T17:37:09.180Z,2.40
2018-11-23T17:39:36.739Z,2.40
2018-11-23T17:42:04.506Z,2.60
2018-11-23T17:44:32.038Z,2.60
2018-11-23T17:46:59.438Z,2.50
2018-11-23T17:49:26.905Z,2.50
2018-11-23T17:51:54.300Z,2.40
2018-11-23T17:54:21.746Z,2.40
2018-11-23T17:56:49.140Z,2.40
2018-11-23T17:59:16.579Z,2.30
2018-11-23T18:01:43.982Z,2.40
2018-11-23T18:04:11.417Z,2.40
2018-11-23T18:06:38.811Z,2.40
2018-11-23T18:09:06.736Z,2.50
2018-11-23T18:11:34.175Z,2.40
2018-11-23T18:14:01.585Z,2.40
2018-11-23T18:16:29.044Z,2.30
2018-11-23T18:18:56.451Z,2.30
2018-11-23T18:21:24.879Z,2.30
2018-11-23T18:23:51.342Z,2.20
2018-11-23T18:26:18.753Z,2.20
2018-11-23T18:28:52.917Z,2.20
2018-11-23T18:31:20.381Z,2.30
2018-11-23T18:33:47.902Z,2.20
2018-11-23T18:36:15.271Z,2.20
2018-11-23T18:38:42.725Z,2.10
2018-11-23T18:41:10.153Z,2.20
2018-11-23T18:43:37.605Z,2.10
2018-11-23T18:46:05.195Z,2.10
2018-11-23T18:48:32.584Z,2.00
2018-11-23T18:51:00.062Z,2.00
2018-11-23T18:53:27.474Z,2.00
2018-11-23T18:55:54.966Z,1.90
2018-11-23T18:58:22.370Z,2.00
2018-11-23T19:00:49.789Z,2.10
2018-11-23T19:03:17.201Z,2.00
2018-11-23T19:05:44.650Z,2.10
2018-11-23T19:08:12.055Z,2.00
2018-11-23T19:10:39.554Z,1.90
2018-11-23T19:13:06.946Z,1.90
2018-11-23T19:15:34.374Z,1.80
2018-11-23T19:18:01.811Z,1.80
2018-11-23T19:20:29.315Z,1.80
2018-11-23T19:22:56.817Z,1.80
2018-11-23T19:27:58.497Z,1.80
2018-11-23T19:30:28.818Z,1.80
2018-11-23T19:32:53.399Z,1.70
2018-11-23T19:35:20.812Z,1.60
2018-11-23T19:37:48.282Z,1.60
2018-11-23T19:40:15.741Z,1.50
2018-11-23T19:42:44.002Z,1.60
2018-11-23T19:45:12.482Z,1.60
2018-11-23T19:47:39.937Z,1.70
2018-11-23T19:50:09.453Z,1.70
2018-11-23T19:52:36.877Z,1.60
2018-11-23T19:55:04.559Z,1.60
2018-11-23T19:57:32.013Z,1.70
2018-11-23T19:59:59.410Z,1.70
2018-11-23T20:02:26.838Z,1.60
2018-11-23T20:04:54.264Z,1.50
2018-11-23T20:07:21.723Z,1.50
2018-11-23T20:09:49.342Z,1.50
2018-11-23T20:12:16.791Z,1.50
2018-11-23T20:14:44.196Z,1.40
2018-11-23T20:17:11.622Z,1.50
2018-11-23T20:19:39.026Z,1.50
2018-11-23T20:22:06.509Z,1.40
2018-11-23T20:24:33.901Z,1.40
2018-11-23T20:27:01.322Z,1.40
2018-11-23T20:29:28.731Z,1.50
2018-11-23T20:31:56.226Z,1.50
2018-11-23T20:34:23.630Z,1.50
2018-11-23T20:36:51.023Z,1.60
2018-11-23T20:39:18.466Z,1.50
2018-11-23T20:41:45.866Z,1.60
2018-11-23T20:44:13.348Z,1.50
2018-11-23T20:46:40.754Z,1.50
2018-11-23T20:49:08.183Z,1.50
2018-11-23T20:51:35.610Z,1.60
2018-11-23T20:54:03.086Z,1.60
2018-11-23T20:56:30.484Z,1.50
2018-11-23T20:58:57.905Z,1.50
2018-11-23T21:01:25.318Z,1.60
2018-11-23T21:03:52.795Z,1.50
2018-11-23T21:06:20.226Z,1.60
2018-11-23T21:08:47.659Z,1.50
2018-11-23T21:11:15.095Z,1.50
2018-11-23T21:13:42.505Z,1.50
2018-11-23T21:16:09.912Z,1.40
2018-11-23T21:18:37.341Z,1.50
2018-11-23T21:21:05.006Z,1.50
2018-11-23T21:23:32.431Z,1.50
2018-11-23T21:25:59.842Z,1.60
2018-11-23T21:28:27.290Z,1.50
2018-11-23T21:30:54.726Z,1.50
2018-11-23T21:33:22.167Z,1.50
2018-11-23T21:35:49.567Z,1.50
2018-11-23T21:38:16.986Z,1.60
2018-11-23T21:40:44.613Z,1.60
2018-11-23T21:43:11.866Z,1.60
2018-11-23T21:45:39.318Z,1.50
2018-11-23T21:48:06.750Z,1.50
2018-11-23T21:50:34.158Z,1.50
2018-11-23T21:53:01.638Z,1.50
2018-11-23T21:55:29.066Z,1.60
2018-11-23T21:57:56.504Z,1.70
2018-11-23T22:00:24.003Z,1.50
2018-11-23T22:02:51.440Z,1.50
2018-11-23T22:05:18.908Z,1.60
2018-11-23T22:07:46.304Z,1.60
2018-11-23T22:10:15.817Z,1.60
2018-11-23T22:12:43.319Z,1.70
2018-11-23T22:15:26.492Z,1.60
2018-11-23T22:17:55.037Z,1.50
2018-11-23T22:20:23.034Z,1.50
2018-11-23T22:22:50.423Z,1.60
2018-11-23T22:25:18.841Z,1.60
2018-11-23T22:27:46.270Z,1.60
2018-11-23T22:30:16.733Z,1.60
2018-11-23T22:32:44.153Z,1.50
2018-11-23T22:35:12.166Z,1.60
2018-11-23T22:37:39.594Z,1.50
2018-11-23T22:40:11.495Z,1.50
2018-11-23T22:42:39.218Z,1.60
2018-11-23T22:45:09.234Z,1.50
2018-11-23T22:47:36.658Z,1.50
2018-11-23T22:50:05.958Z,1.50
2018-11-23T22:52:33.357Z,1.50
2018-11-23T22:55:00.802Z,1.50
2018-11-23T22:57:28.202Z,1.50
2018-11-23T22:59:55.634Z,1.50
2018-11-23T23:02:23.039Z,1.50
2018-11-23T23:04:50.466Z,1.50
2018-11-23T23:07:17.863Z,1.70
2018-11-23T23:09:45.278Z,1.70
2018-11-23T23:12:12.682Z,1.70
2018-11-23T23:14:40.112Z,1.80
2018-11-23T23:17:07.550Z,1.80
2018-11-23T23:19:34.981Z,1.90
2018-11-23T23:22:02.390Z,1.90
2018-11-23T23:24:29.806Z,1.80
2018-11-23T23:26:57.209Z,1.80
2018-11-23T23:29:24.626Z,1.80
2018-11-23T23:31:52.487Z,1.80
2018-11-23T23:34:19.926Z,1.80
2018-11-23T23:36:47.345Z,1.80
2018-11-23T23:39:14.750Z,1.80
2018-11-23T23:41:42.182Z,1.90
2018-11-23T23:44:09.648Z,1.80
2018-11-23T23:46:37.062Z,1.80
2018-11-23T23:49:04.526Z,1.80
2018-11-23T23:51:31.942Z,1.90
2018-11-23T23:53:59.342Z,2.00
2018-11-23T23:56:26.754Z,2.00
2018-11-23T23:58:54.154Z,2.00
