createdAt,value
2022-10-06T00:01:39.908Z,15.98
2022-10-06T00:04:08.315Z,15.96
2022-10-06T00:06:36.588Z,15.94
2022-10-06T00:09:05.647Z,15.93
2022-10-06T00:11:34.346Z,15.91
2022-10-06T00:14:02.710Z,15.94
2022-10-06T00:16:31.021Z,15.87
2022-10-06T00:19:00.670Z,15.85
2022-10-06T00:21:29.133Z,15.83
2022-10-06T00:23:57.946Z,15.84
2022-10-06T00:26:27.187Z,15.80
2022-10-06T00:28:55.519Z,15.81
2022-10-06T00:31:24.036Z,15.77
2022-10-06T00:33:52.429Z,15.77
2022-10-06T00:36:23.272Z,15.77
2022-10-06T00:38:51.955Z,15.74
2022-10-06T00:41:20.263Z,15.73
2022-10-06T00:43:52.788Z,15.69
2022-10-06T00:46:36.527Z,15.76
2022-10-06T00:49:13.492Z,15.69
2022-10-06T00:51:47.301Z,15.66
2022-10-06T00:54:16.430Z,15.64
2022-10-06T00:56:46.016Z,15.64
2022-10-06T00:59:16.419Z,15.60
2022-10-06T01:01:51.041Z,15.58
2022-10-06T01:04:20.028Z,15.58
2022-10-06T01:06:54.008Z,15.57
2022-10-06T01:09:23.961Z,15.56
2022-10-06T01:11:55.390Z,15.56
2022-10-06T01:14:26.203Z,15.54
2022-10-06T01:17:00.857Z,15.50
2022-10-06T01:19:37.513Z,15.47
2022-10-06T01:22:08.901Z,15.44
2022-10-06T01:24:38.777Z,15.37
2022-10-06T01:27:09.011Z,15.38
2022-10-06T01:29:38.303Z,15.34
2022-10-06T01:32:06.901Z,15.32
2022-10-06T01:34:35.278Z,15.28
2022-10-06T01:37:03.576Z,15.32
2022-10-06T01:39:31.949Z,15.27
2022-10-06T01:42:01.768Z,15.22
2022-10-06T01:44:30.329Z,15.22
2022-10-06T01:46:58.692Z,15.16
2022-10-06T01:49:26.877Z,15.15
2022-10-06T01:51:55.345Z,15.13
2022-10-06T01:54:23.845Z,15.08
2022-10-06T01:56:52.145Z,15.06
2022-10-06T01:59:24.592Z,15.05
2022-10-06T02:01:53.796Z,15.03
2022-10-06T02:04:22.316Z,15.02
2022-10-06T02:06:51.570Z,15.01
2022-10-06T02:09:19.997Z,14.97
2022-10-06T02:11:48.286Z,14.92
2022-10-06T02:14:18.092Z,14.89
2022-10-06T02:16:47.784Z,14.88
2022-10-06T02:19:16.261Z,14.88
2022-10-06T02:21:44.702Z,14.85
2022-10-06T02:24:13.027Z,14.83
2022-10-06T02:26:41.364Z,14.80
2022-10-06T02:29:09.892Z,14.79
2022-10-06T02:31:38.293Z,14.79
2022-10-06T02:34:07.992Z,14.73
2022-10-06T02:36:36.519Z,14.67
2022-10-06T02:39:06.404Z,14.67
2022-10-06T02:41:34.650Z,14.64
2022-10-06T02:44:05.221Z,14.53
2022-10-06T02:46:33.862Z,14.43
2022-10-06T02:49:02.810Z,14.39
2022-10-06T02:51:32.782Z,14.28
2022-10-06T02:54:02.013Z,14.22
2022-10-06T02:56:30.231Z,14.21
2022-10-06T02:58:58.628Z,14.18
2022-10-06T03:01:33.254Z,14.19
2022-10-06T03:04:09.247Z,14.17
2022-10-06T03:06:39.091Z,14.12
2022-10-06T03:09:39.751Z,14.23
2022-10-06T03:12:10.192Z,14.18
2022-10-06T03:14:44.849Z,14.18
2022-10-06T03:17:13.521Z,14.15
2022-10-06T03:19:48.452Z,14.15
2022-10-06T03:22:18.178Z,14.18
2022-10-06T03:24:53.563Z,14.20
2022-10-06T03:27:23.032Z,14.17
2022-10-06T03:29:54.205Z,14.15
2022-10-06T03:32:25.171Z,14.16
2022-10-06T03:34:54.300Z,14.15
2022-10-06T03:37:24.217Z,14.14
2022-10-06T03:39:52.922Z,14.14
2022-10-06T03:42:21.562Z,14.16
2022-10-06T03:44:50.221Z,14.16
2022-10-06T03:47:19.177Z,14.15
2022-10-06T03:49:48.231Z,14.15
2022-10-06T03:52:21.177Z,14.10
2022-10-06T03:54:53.350Z,14.06
2022-10-06T03:57:23.193Z,14.06
2022-10-06T03:59:51.799Z,14.10
2022-10-06T04:02:20.315Z,14.07
2022-10-06T04:04:48.771Z,14.03
2022-10-06T04:07:17.024Z,13.99
2022-10-06T04:09:46.968Z,14.02
2022-10-06T04:12:18.379Z,13.99
2022-10-06T04:14:46.731Z,13.99
2022-10-06T04:17:15.273Z,14.01
2022-10-06T04:19:43.685Z,14.02
2022-10-06T04:22:11.959Z,14.06
2022-10-06T04:24:40.842Z,14.04
2022-10-06T04:27:26.572Z,14.05
2022-10-06T04:30:15.754Z,14.05
2022-10-06T04:32:45.729Z,13.99
2022-10-06T04:35:15.385Z,13.97
2022-10-06T04:37:43.973Z,13.94
2022-10-06T04:40:12.648Z,13.97
2022-10-06T04:42:41.263Z,13.98
2022-10-06T04:45:15.034Z,13.99
2022-10-06T04:47:44.334Z,14.02
2022-10-06T04:50:13.425Z,14.06
2022-10-06T04:53:01.537Z,14.02
2022-10-06T04:55:29.889Z,13.99
2022-10-06T04:57:58.539Z,13.94
2022-10-06T05:00:28.631Z,13.92
2022-10-06T05:02:58.174Z,13.90
2022-10-06T05:05:26.604Z,13.92
2022-10-06T05:07:56.742Z,13.91
2022-10-06T05:10:25.967Z,13.89
2022-10-06T05:12:54.922Z,13.76
2022-10-06T05:15:29.135Z,13.62
2022-10-06T05:17:59.047Z,13.55
2022-10-06T05:20:27.422Z,13.51
2022-10-06T05:22:55.926Z,13.52
2022-10-06T05:25:27.257Z,13.53
2022-10-06T05:27:55.638Z,13.48
2022-10-06T05:30:23.960Z,13.53
2022-10-06T05:32:52.661Z,13.53
2022-10-06T05:35:22.683Z,13.57
2022-10-06T05:37:51.233Z,13.59
2022-10-06T05:40:19.828Z,13.63
2022-10-06T05:42:48.619Z,13.67
2022-10-06T05:45:17.808Z,13.72
2022-10-06T05:47:46.240Z,13.73
2022-10-06T05:50:15.942Z,13.73
2022-10-06T05:52:45.537Z,13.74
2022-10-06T05:55:14.209Z,13.74
2022-10-06T05:57:42.831Z,13.77
2022-10-06T06:00:12.505Z,13.74
2022-10-06T06:02:46.250Z,13.78
2022-10-06T06:05:15.826Z,13.80
2022-10-06T06:07:45.591Z,13.82
2022-10-06T06:10:14.077Z,13.87
2022-10-06T06:12:42.462Z,13.86
2022-10-06T06:15:48.762Z,13.85
2022-10-06T06:18:17.207Z,13.85
2022-10-06T06:20:46.003Z,13.83
2022-10-06T06:23:15.702Z,13.79
2022-10-06T06:25:44.181Z,13.80
2022-10-06T06:28:13.043Z,13.78
2022-10-06T06:30:41.508Z,13.79
2022-10-06T06:33:10.811Z,13.78
2022-10-06T06:35:39.220Z,13.77
2022-10-06T06:38:11.771Z,13.75
2022-10-06T06:40:42.991Z,13.74
2022-10-06T06:43:13.448Z,13.68
2022-10-06T06:46:04.240Z,13.73
2022-10-06T06:48:56.869Z,13.65
2022-10-06T06:51:25.478Z,13.68
2022-10-06T06:53:54.717Z,13.71
2022-10-06T06:56:24.448Z,13.81
2022-10-06T06:58:52.763Z,13.80
2022-10-06T07:01:24.378Z,13.83
2022-10-06T07:03:58.078Z,13.74
2022-10-06T07:06:31.927Z,13.70
2022-10-06T07:09:03.715Z,13.67
2022-10-06T07:11:35.436Z,13.67
2022-10-06T07:14:10.209Z,13.67
2022-10-06T07:16:56.625Z,13.68
2022-10-06T07:19:52.572Z,13.77
2022-10-06T07:22:41.264Z,13.84
2022-10-06T07:25:25.777Z,13.89
2022-10-06T07:28:03.991Z,13.95
2022-10-06T07:30:40.989Z,14.03
2022-10-06T07:33:14.606Z,14.09
2022-10-06T07:35:44.942Z,14.17
2022-10-06T07:38:14.788Z,14.31
2022-10-06T07:41:14.568Z,14.40
2022-10-06T07:43:37.955Z,14.57
2022-10-06T07:46:11.489Z,14.72
2022-10-06T07:48:44.535Z,14.76
2022-10-06T07:51:15.910Z,14.77
2022-10-06T07:53:46.764Z,14.80
2022-10-06T07:56:21.918Z,14.86
2022-10-06T07:58:56.020Z,14.88
2022-10-06T08:01:25.575Z,14.91
2022-10-06T08:03:54.233Z,14.89
2022-10-06T08:06:24.537Z,14.99
2022-10-06T08:08:53.835Z,14.94
2022-10-06T08:11:23.998Z,14.96
2022-10-06T08:13:54.183Z,14.90
2022-10-06T08:16:24.910Z,14.91
2022-10-06T08:18:55.301Z,14.94
2022-10-06T08:21:27.088Z,14.93
2022-10-06T08:23:56.983Z,14.98
2022-10-06T08:26:27.676Z,15.02
2022-10-06T08:29:03.361Z,15.04
2022-10-06T08:31:33.102Z,15.02
2022-10-06T08:34:01.511Z,14.94
2022-10-06T08:36:32.454Z,15.03
2022-10-06T08:39:01.818Z,15.04
2022-10-06T08:41:40.283Z,15.01
2022-10-06T08:44:25.784Z,15.12
2022-10-06T08:47:00.438Z,15.08
2022-10-06T08:49:34.662Z,15.08
2022-10-06T08:52:20.375Z,15.15
2022-10-06T08:54:58.867Z,15.17
2022-10-06T08:57:37.160Z,15.20
2022-10-06T09:00:18.041Z,15.24
2022-10-06T09:02:51.794Z,15.22
2022-10-06T09:05:25.437Z,15.18
2022-10-06T09:08:19.989Z,15.23
2022-10-06T09:11:06.491Z,15.27
2022-10-06T09:13:40.570Z,15.27
2022-10-06T09:16:15.284Z,15.27
2022-10-06T09:21:39.781Z,15.28
2022-10-06T09:24:15.546Z,15.43
2022-10-06T09:26:46.479Z,15.51
2022-10-06T09:29:15.223Z,15.48
2022-10-06T09:31:50.998Z,15.48
2022-10-06T09:34:28.444Z,15.48
2022-10-06T09:37:03.207Z,15.50
2022-10-06T09:39:36.545Z,15.53
2022-10-06T09:42:13.395Z,15.67
2022-10-06T09:44:55.155Z,15.82
2022-10-06T09:47:40.337Z,15.75
2022-10-06T09:50:23.901Z,15.81
2022-10-06T09:53:12.302Z,15.82
2022-10-06T09:55:52.140Z,15.79
2022-10-06T09:58:25.133Z,15.75
2022-10-06T10:00:56.431Z,15.84
2022-10-06T10:03:27.905Z,15.90
2022-10-06T10:05:56.746Z,15.92
2022-10-06T10:08:27.786Z,15.96
2022-10-06T10:11:38.367Z,16.02
2022-10-06T10:14:18.064Z,16.05
2022-10-06T10:16:52.352Z,16.06
2022-10-06T10:19:32.734Z,16.09
2022-10-06T10:22:01.044Z,16.07
2022-10-06T10:24:48.418Z,16.15
2022-10-06T10:27:23.883Z,16.19
2022-10-06T10:30:03.300Z,16.31
2022-10-06T10:32:57.082Z,16.43
2022-10-06T10:35:31.895Z,16.45
2022-10-06T10:38:03.012Z,16.51
2022-10-06T10:40:37.368Z,16.41
2022-10-06T10:43:22.546Z,16.43
2022-10-06T10:45:56.366Z,16.50
2022-10-06T10:48:33.122Z,16.60
2022-10-06T10:51:08.673Z,16.53
2022-10-06T10:53:47.306Z,16.64
2022-10-06T10:56:18.010Z,16.70
2022-10-06T10:58:50.468Z,16.76
2022-10-06T11:01:32.324Z,16.78
2022-10-06T11:04:02.261Z,16.76
2022-10-06T11:07:02.537Z,16.72
2022-10-06T11:09:40.004Z,16.81
2022-10-06T11:12:21.012Z,16.79
2022-10-06T11:14:59.549Z,16.84
2022-10-06T11:17:50.448Z,16.86
2022-10-06T11:20:41.685Z,16.87
2022-10-06T11:23:41.919Z,16.95
2022-10-06T11:26:38.180Z,17.04
2022-10-06T11:29:22.227Z,17.05
2022-10-06T11:32:06.208Z,17.22
2022-10-06T11:34:34.684Z,17.41
2022-10-06T11:37:17.309Z,17.58
2022-10-06T11:39:55.274Z,17.76
2022-10-06T11:42:30.824Z,17.92
2022-10-06T11:45:04.895Z,18.03
2022-10-06T11:47:40.009Z,18.20
2022-10-06T11:50:34.232Z,18.19
2022-10-06T11:53:02.791Z,18.17
2022-10-06T11:55:32.989Z,18.09
2022-10-06T12:01:03.109Z,18.04
2022-10-06T12:04:09.841Z,17.96
2022-10-06T12:07:03.986Z,17.81
2022-10-06T12:09:54.797Z,17.92
2022-10-06T12:13:06.585Z,17.90
2022-10-06T12:19:00.006Z,18.02
2022-10-06T12:21:47.113Z,17.90
2022-10-06T12:24:36.851Z,18.02
2022-10-06T12:27:39.583Z,17.98
2022-10-06T12:30:22.671Z,18.05
2022-10-06T12:32:54.729Z,18.04
2022-10-06T12:35:33.369Z,18.01
2022-10-06T12:38:05.429Z,17.98
2022-10-06T12:40:54.378Z,18.04
2022-10-06T12:43:36.276Z,18.10
2022-10-06T12:46:16.320Z,18.07
2022-10-06T12:48:56.872Z,18.04
2022-10-06T12:51:34.955Z,18.11
2022-10-06T12:54:15.209Z,18.16
2022-10-06T12:56:45.051Z,18.12
2022-10-06T12:59:24.296Z,18.13
2022-10-06T13:01:57.729Z,18.18
2022-10-06T13:04:36.088Z,18.21
2022-10-06T13:07:12.443Z,18.17
2022-10-06T13:09:40.773Z,18.14
2022-10-06T13:12:25.698Z,18.12
2022-10-06T13:15:19.404Z,18.16
2022-10-06T13:17:52.552Z,18.13
2022-10-06T13:20:39.225Z,18.09
2022-10-06T13:23:25.175Z,18.06
2022-10-06T13:25:59.763Z,18.12
2022-10-06T13:28:31.360Z,18.12
2022-10-06T13:33:43.631Z,18.12
2022-10-06T13:36:13.416Z,18.13
2022-10-06T13:38:43.078Z,18.19
2022-10-06T13:41:24.713Z,18.23
2022-10-06T13:43:57.256Z,18.38
2022-10-06T13:46:29.513Z,18.44
2022-10-06T13:49:04.255Z,18.59
2022-10-06T13:51:33.650Z,18.64
2022-10-06T13:54:08.073Z,18.72
2022-10-06T13:56:39.581Z,18.81
2022-10-06T13:59:33.983Z,19.21
2022-10-06T14:02:22.430Z,19.55
2022-10-06T14:05:29.337Z,20.00
2022-10-06T14:08:01.821Z,20.40
2022-10-06T14:10:35.872Z,20.67
2022-10-06T14:13:09.483Z,20.86
2022-10-06T14:15:47.843Z,21.06
2022-10-06T14:18:24.232Z,21.29
2022-10-06T14:20:55.504Z,21.45
2022-10-06T14:23:45.140Z,21.54
2022-10-06T14:26:15.425Z,21.68
2022-10-06T14:28:49.415Z,21.78
2022-10-06T14:31:17.953Z,21.86
2022-10-06T14:33:47.989Z,22.00
2022-10-06T14:36:22.213Z,22.02
2022-10-06T14:38:52.852Z,22.15
2022-10-06T14:41:24.807Z,22.25
2022-10-06T14:43:57.563Z,22.31
2022-10-06T14:46:26.772Z,22.33
2022-10-06T14:48:55.673Z,22.31
2022-10-06T14:51:27.057Z,22.29
2022-10-06T14:53:58.180Z,22.33
2022-10-06T14:56:29.083Z,22.44
2022-10-06T14:58:59.941Z,22.51
2022-10-06T15:01:29.886Z,22.52
2022-10-06T15:04:00.903Z,22.31
2022-10-06T15:06:48.324Z,22.21
2022-10-06T15:09:16.644Z,22.18
2022-10-06T15:11:45.288Z,22.07
2022-10-06T15:14:13.862Z,21.87
2022-10-06T15:16:44.400Z,21.81
2022-10-06T15:19:13.632Z,21.81
2022-10-06T15:21:45.973Z,21.76
2022-10-06T15:24:17.886Z,21.71
2022-10-06T15:27:05.751Z,21.60
2022-10-06T15:29:35.600Z,21.61
2022-10-06T15:32:06.477Z,21.70
2022-10-06T15:34:37.582Z,21.65
2022-10-06T15:37:07.711Z,21.67
2022-10-06T15:39:37.986Z,21.72
2022-10-06T15:42:08.647Z,21.75
2022-10-06T15:44:37.941Z,21.71
2022-10-06T15:47:07.677Z,21.63
2022-10-06T15:49:40.626Z,21.58
2022-10-06T15:52:13.003Z,21.65
2022-10-06T15:54:45.938Z,21.65
2022-10-06T15:57:20.295Z,21.66
2022-10-06T15:59:49.676Z,21.56
2022-10-06T16:02:19.992Z,21.48
2022-10-06T16:05:16.711Z,21.46
2022-10-06T16:07:46.329Z,21.37
2022-10-06T16:10:14.828Z,21.36
2022-10-06T16:12:43.111Z,21.29
2022-10-06T16:15:12.000Z,21.25
2022-10-06T16:17:40.352Z,21.21
2022-10-06T16:20:11.425Z,21.15
2022-10-06T16:22:40.037Z,21.06
2022-10-06T16:25:10.704Z,20.98
2022-10-06T16:27:39.498Z,20.88
2022-10-06T16:30:09.969Z,20.76
2022-10-06T16:32:38.527Z,20.68
2022-10-06T16:35:08.526Z,20.63
2022-10-06T16:37:36.927Z,20.57
2022-10-06T16:40:06.212Z,20.45
2022-10-06T16:42:36.159Z,20.39
2022-10-06T16:45:05.457Z,20.28
2022-10-06T16:47:33.740Z,20.19
2022-10-06T16:50:02.054Z,20.12
2022-10-06T16:52:30.586Z,20.05
2022-10-06T16:54:59.376Z,19.96
2022-10-06T16:57:27.642Z,19.90
2022-10-06T16:59:57.239Z,19.83
2022-10-06T17:02:25.549Z,19.74
2022-10-06T17:04:53.914Z,19.68
2022-10-06T17:07:22.274Z,19.62
2022-10-06T17:10:15.283Z,19.57
2022-10-06T17:12:39.137Z,19.52
2022-10-06T17:15:10.375Z,19.49
2022-10-06T17:17:38.952Z,19.44
2022-10-06T17:20:08.169Z,19.37
2022-10-06T17:22:36.843Z,19.31
2022-10-06T17:25:06.099Z,19.26
2022-10-06T17:27:39.627Z,19.17
2022-10-06T17:30:15.384Z,19.13
2022-10-06T17:32:44.483Z,19.14
2022-10-06T17:35:12.800Z,19.08
2022-10-06T17:37:41.203Z,19.04
2022-10-06T17:40:10.028Z,18.99
2022-10-06T17:42:38.737Z,18.96
2022-10-06T17:45:08.520Z,18.95
2022-10-06T17:47:38.712Z,18.98
2022-10-06T17:50:08.497Z,18.95
2022-10-06T17:52:39.229Z,18.85
2022-10-06T17:55:08.957Z,18.80
2022-10-06T17:57:37.304Z,18.74
2022-10-06T18:00:07.483Z,18.69
2022-10-06T18:02:41.689Z,18.66
2022-10-06T18:05:10.764Z,18.64
2022-10-06T18:07:39.884Z,18.60
2022-10-06T18:10:26.698Z,18.56
2022-10-06T18:12:55.141Z,18.52
2022-10-06T18:15:23.586Z,18.51
2022-10-06T18:17:53.277Z,18.45
2022-10-06T18:20:21.874Z,18.37
2022-10-06T18:22:50.266Z,18.32
2022-10-06T18:25:21.040Z,18.27
2022-10-06T18:27:53.033Z,18.26
2022-10-06T18:30:23.739Z,18.22
2022-10-06T18:36:06.786Z,18.15
2022-10-06T18:38:37.031Z,18.06
2022-10-06T18:41:09.038Z,18.01
2022-10-06T18:43:37.501Z,17.97
2022-10-06T18:46:25.427Z,17.91
2022-10-06T18:48:58.647Z,17.93
2022-10-06T18:51:32.280Z,17.89
2022-10-06T18:54:03.182Z,17.82
2022-10-06T18:56:35.053Z,17.78
2022-10-06T18:59:06.588Z,17.72
2022-10-06T19:01:35.420Z,17.67
2022-10-06T19:04:05.567Z,17.61
2022-10-06T19:06:34.379Z,17.53
2022-10-06T19:09:04.574Z,17.48
2022-10-06T19:11:46.239Z,17.41
2022-10-06T19:14:17.145Z,17.32
2022-10-06T19:16:46.052Z,17.27
2022-10-06T19:19:19.254Z,17.23
2022-10-06T19:21:50.136Z,17.18
2022-10-06T19:24:21.350Z,17.15
2022-10-06T19:26:52.311Z,17.13
2022-10-06T19:29:23.566Z,17.07
2022-10-06T19:31:55.361Z,17.01
2022-10-06T19:34:26.607Z,16.97
2022-10-06T19:36:57.926Z,16.94
2022-10-06T19:39:30.476Z,16.91
2022-10-06T19:42:17.298Z,16.87
2022-10-06T19:44:45.752Z,16.85
2022-10-06T19:47:16.220Z,16.81
2022-10-06T19:49:45.942Z,16.77
2022-10-06T19:52:14.557Z,16.72
2022-10-06T19:54:43.374Z,16.69
2022-10-06T19:57:12.343Z,16.66
2022-10-06T19:59:40.761Z,16.61
2022-10-06T20:02:10.123Z,16.56
2022-10-06T20:04:39.727Z,16.52
2022-10-06T20:07:09.621Z,16.50
2022-10-06T20:09:37.901Z,16.47
2022-10-06T20:12:06.796Z,16.42
2022-10-06T20:14:36.294Z,16.41
2022-10-06T20:17:04.688Z,16.34
2022-10-06T20:19:33.153Z,16.30
2022-10-06T20:22:01.399Z,16.28
2022-10-06T20:24:31.874Z,16.26
2022-10-06T20:27:00.161Z,16.21
2022-10-06T20:29:29.549Z,16.16
2022-10-06T20:31:59.226Z,16.12
2022-10-06T20:34:32.129Z,16.08
2022-10-06T20:37:02.459Z,16.03
2022-10-06T20:39:51.977Z,16.03
2022-10-06T20:42:21.554Z,15.98
2022-10-06T20:44:50.350Z,15.96
2022-10-06T20:47:18.598Z,15.93
2022-10-06T20:49:46.856Z,15.88
2022-10-06T20:52:15.191Z,15.88
2022-10-06T20:54:45.077Z,15.84
2022-10-06T20:57:13.526Z,15.80
2022-10-06T20:59:41.867Z,15.76
2022-10-06T21:02:11.577Z,15.74
2022-10-06T21:04:43.378Z,15.69
2022-10-06T21:07:11.872Z,15.65
2022-10-06T21:09:40.307Z,15.62
2022-10-06T21:12:10.050Z,15.61
2022-10-06T21:14:42.089Z,15.60
2022-10-06T21:17:10.639Z,15.59
2022-10-06T21:19:39.276Z,15.58
2022-10-06T21:22:07.821Z,15.58
2022-10-06T21:24:36.374Z,15.54
2022-10-06T21:27:05.142Z,15.50
2022-10-06T21:29:37.301Z,15.48
2022-10-06T21:32:05.723Z,15.43
2022-10-06T21:34:35.166Z,15.41
2022-10-06T21:37:03.441Z,15.41
2022-10-06T21:39:31.770Z,15.41
2022-10-06T21:42:00.216Z,15.38
2022-10-06T21:44:28.452Z,15.36
2022-10-06T21:47:02.437Z,15.32
2022-10-06T21:49:31.143Z,15.29
2022-10-06T21:52:03.634Z,15.29
2022-10-06T21:54:32.542Z,15.26
2022-10-06T21:57:00.978Z,15.20
2022-10-06T21:59:29.228Z,15.17
2022-10-06T22:01:59.593Z,15.15
2022-10-06T22:04:27.956Z,15.14
2022-10-06T22:06:56.316Z,15.13
2022-10-06T22:09:24.814Z,15.12
2022-10-06T22:11:53.199Z,15.10
2022-10-06T22:14:21.683Z,15.01
2022-10-06T22:16:50.263Z,14.93
2022-10-06T22:19:21.604Z,14.96
2022-10-06T22:21:50.371Z,14.92
2022-10-06T22:24:21.232Z,14.88
2022-10-06T22:26:50.759Z,14.85
2022-10-06T22:29:21.025Z,14.81
2022-10-06T22:31:49.908Z,14.79
2022-10-06T22:34:21.273Z,14.77
2022-10-06T22:36:49.601Z,14.78
2022-10-06T22:39:18.327Z,14.74
2022-10-06T22:41:47.214Z,14.71
2022-10-06T22:44:15.694Z,14.67
2022-10-06T22:46:44.191Z,14.63
2022-10-06T22:49:12.495Z,14.60
2022-10-06T22:51:42.372Z,14.56
2022-10-06T22:54:19.609Z,14.54
2022-10-06T22:56:47.995Z,14.51
2022-10-06T22:59:16.345Z,14.49
2022-10-06T23:01:44.671Z,14.46
2022-10-06T23:04:12.987Z,14.41
2022-10-06T23:06:42.626Z,14.37
2022-10-06T23:09:10.856Z,14.36
2022-10-06T23:11:39.163Z,14.34
2022-10-06T23:14:07.468Z,14.30
2022-10-06T23:16:35.801Z,14.26
2022-10-06T23:19:04.298Z,14.26
2022-10-06T23:21:33.116Z,14.24
2022-10-06T23:24:02.859Z,14.21
2022-10-06T23:26:33.609Z,14.16
2022-10-06T23:29:03.926Z,14.19
2022-10-06T23:31:32.638Z,14.15
2022-10-06T23:34:01.540Z,14.11
2022-10-06T23:36:30.043Z,14.08
2022-10-06T23:38:58.508Z,14.04
2022-10-06T23:41:28.149Z,14.00
2022-10-06T23:43:56.330Z,13.97
2022-10-06T23:46:24.847Z,13.97
2022-10-06T23:48:53.063Z,13.94
2022-10-06T23:51:21.444Z,13.94
2022-10-06T23:53:49.959Z,13.93
2022-10-06T23:56:19.015Z,13.94
2022-10-06T23:58:49.132Z,13.92
