createdAt,value
2023-01-08T00:01:52.082Z,5.80
2023-01-08T00:04:20.150Z,5.70
2023-01-08T00:06:49.528Z,5.70
2023-01-08T00:09:17.493Z,5.70
2023-01-08T00:11:45.494Z,5.70
2023-01-08T00:14:13.356Z,5.70
2023-01-08T00:16:41.366Z,5.70
2023-01-08T00:19:10.175Z,5.70
2023-01-08T00:21:38.057Z,5.70
2023-01-08T00:24:08.035Z,5.70
2023-01-08T00:26:36.065Z,5.70
2023-01-08T00:29:04.017Z,5.70
2023-01-08T00:31:31.933Z,5.70
2023-01-08T00:33:59.829Z,5.70
2023-01-08T00:36:27.786Z,5.60
2023-01-08T00:38:55.671Z,5.60
2023-01-08T00:41:25.033Z,5.60
2023-01-08T00:43:52.916Z,5.60
2023-01-08T00:46:21.017Z,5.50
2023-01-08T00:48:48.955Z,5.50
2023-01-08T00:51:16.883Z,5.50
2023-01-08T00:53:44.801Z,5.50
2023-01-08T00:56:12.925Z,5.50
2023-01-08T00:58:42.201Z,5.50
2023-01-08T01:01:14.860Z,5.50
2023-01-08T01:03:43.191Z,5.50
2023-01-08T01:06:14.319Z,5.50
2023-01-08T01:08:43.274Z,5.50
2023-01-08T01:11:15.033Z,5.50
2023-01-08T01:13:44.347Z,5.50
2023-01-08T01:16:12.251Z,5.50
2023-01-08T01:18:40.323Z,5.50
2023-01-08T01:21:12.930Z,5.50
2023-01-08T01:23:42.175Z,5.40
2023-01-08T01:26:17.438Z,5.40
2023-01-08T01:28:48.802Z,5.40
2023-01-08T01:31:16.975Z,5.40
2023-01-08T01:33:45.439Z,5.40
2023-01-08T01:36:14.835Z,5.40
2023-01-08T01:38:44.389Z,5.40
2023-01-08T01:41:20.482Z,5.40
2023-01-08T01:43:49.731Z,5.40
2023-01-08T01:46:23.042Z,5.40
2023-01-08T01:48:54.593Z,5.40
2023-01-08T01:51:23.209Z,5.40
2023-01-08T01:53:51.214Z,5.50
2023-01-08T01:56:19.191Z,5.40
2023-01-08T01:58:47.096Z,5.40
2023-01-08T02:01:16.936Z,5.40
2023-01-08T02:03:44.879Z,5.40
2023-01-08T02:06:21.191Z,5.40
2023-01-08T02:08:57.177Z,5.40
2023-01-08T02:11:31.489Z,5.30
2023-01-08T02:14:05.468Z,5.30
2023-01-08T02:16:42.786Z,5.30
2023-01-08T02:19:20.988Z,5.30
2023-01-08T02:22:03.870Z,5.40
2023-01-08T02:24:47.279Z,5.30
2023-01-08T02:27:18.868Z,5.40
2023-01-08T02:29:47.934Z,5.40
2023-01-08T02:32:16.380Z,5.50
2023-01-08T02:34:44.304Z,5.50
2023-01-08T02:37:12.326Z,5.50
2023-01-08T02:40:00.680Z,5.50
2023-01-08T02:42:37.859Z,5.50
2023-01-08T02:45:15.126Z,5.60
2023-01-08T02:47:45.958Z,5.60
2023-01-08T02:50:24.372Z,5.60
2023-01-08T02:52:59.898Z,5.60
2023-01-08T02:55:29.762Z,5.60
2023-01-08T02:58:00.437Z,5.60
2023-01-08T03:00:28.947Z,5.60
2023-01-08T03:03:04.904Z,5.60
2023-01-08T03:05:33.636Z,5.70
2023-01-08T03:08:02.240Z,5.70
2023-01-08T03:10:32.960Z,5.70
2023-01-08T03:13:05.789Z,5.70
2023-01-08T03:15:37.380Z,5.60
2023-01-08T03:18:10.110Z,5.60
2023-01-08T03:20:39.121Z,5.60
2023-01-08T03:23:10.364Z,5.60
2023-01-08T03:25:42.078Z,5.50
2023-01-08T03:28:14.654Z,5.60
2023-01-08T03:30:45.175Z,5.50
2023-01-08T03:33:14.686Z,5.60
2023-01-08T03:35:44.534Z,5.50
2023-01-08T03:38:16.367Z,5.50
2023-01-08T03:40:48.068Z,5.50
2023-01-08T03:43:17.482Z,5.50
2023-01-08T03:45:50.176Z,5.60
2023-01-08T03:48:19.852Z,5.60
2023-01-08T03:50:48.201Z,5.60
2023-01-08T03:53:16.213Z,5.60
2023-01-08T03:55:44.112Z,5.60
2023-01-08T03:58:11.978Z,5.50
2023-01-08T04:00:41.376Z,5.60
2023-01-08T04:03:09.587Z,5.50
2023-01-08T04:05:37.688Z,5.60
2023-01-08T04:08:05.982Z,5.60
2023-01-08T04:10:33.952Z,5.60
2023-01-08T04:13:01.973Z,5.60
2023-01-08T04:15:29.961Z,5.60
2023-01-08T04:17:59.257Z,5.60
2023-01-08T04:20:27.227Z,5.60
2023-01-08T04:22:55.081Z,5.70
2023-01-08T04:25:22.952Z,5.70
2023-01-08T04:27:50.852Z,5.70
2023-01-08T04:30:18.784Z,5.70
2023-01-08T04:32:46.631Z,5.70
2023-01-08T04:35:15.922Z,5.70
2023-01-08T04:37:43.780Z,5.70
2023-01-08T04:40:12.331Z,5.70
2023-01-08T04:42:40.215Z,5.70
2023-01-08T04:45:09.421Z,5.70
2023-01-08T04:47:38.367Z,5.60
2023-01-08T04:50:07.205Z,5.60
2023-01-08T04:52:36.503Z,5.70
2023-01-08T04:55:04.891Z,5.70
2023-01-08T04:57:32.779Z,5.70
2023-01-08T05:00:00.733Z,5.70
2023-01-08T05:02:28.829Z,5.70
2023-01-08T05:04:56.868Z,5.70
2023-01-08T05:07:24.759Z,5.70
2023-01-08T05:09:54.029Z,5.70
2023-01-08T05:12:21.958Z,5.70
2023-01-08T05:14:49.826Z,5.70
2023-01-08T05:17:17.825Z,5.70
2023-01-08T05:19:45.706Z,5.70
2023-01-08T05:22:13.622Z,5.70
2023-01-08T05:24:41.522Z,5.80
2023-01-08T05:27:10.829Z,5.80
2023-01-08T05:29:38.684Z,5.80
2023-01-08T05:32:10.486Z,5.80
2023-01-08T05:34:38.347Z,5.70
2023-01-08T05:37:06.221Z,5.80
2023-01-08T05:39:34.304Z,5.70
2023-01-08T05:42:02.572Z,5.70
2023-01-08T05:44:31.862Z,5.80
2023-01-08T05:46:59.770Z,5.80
2023-01-08T05:49:28.057Z,5.80
2023-01-08T05:51:55.948Z,5.80
2023-01-08T05:54:23.838Z,5.80
2023-01-08T05:56:51.734Z,5.70
2023-01-08T05:59:19.693Z,5.80
2023-01-08T06:01:49.149Z,5.80
2023-01-08T06:04:17.076Z,5.90
2023-01-08T06:06:45.012Z,5.90
2023-01-08T06:09:12.967Z,6.00
2023-01-08T06:11:40.857Z,6.00
2023-01-08T06:14:08.676Z,6.10
2023-01-08T06:16:36.564Z,6.20
2023-01-08T06:19:05.818Z,6.30
2023-01-08T06:21:33.711Z,6.40
2023-01-08T06:24:01.612Z,6.50
2023-01-08T06:26:29.506Z,6.60
2023-01-08T06:28:57.371Z,6.70
2023-01-08T06:31:25.332Z,6.70
2023-01-08T06:33:53.307Z,6.80
2023-01-08T06:36:24.778Z,6.90
2023-01-08T06:38:52.703Z,6.90
2023-01-08T06:41:20.575Z,6.90
2023-01-08T06:43:48.518Z,6.90
2023-01-08T06:46:16.400Z,6.90
2023-01-08T06:48:44.353Z,6.90
2023-01-08T06:51:12.441Z,6.80
2023-01-08T06:53:41.672Z,6.80
2023-01-08T06:56:10.958Z,6.80
2023-01-08T06:58:39.998Z,6.70
2023-01-08T07:01:08.085Z,6.70
2023-01-08T07:03:36.074Z,6.70
2023-01-08T07:06:05.700Z,6.80
2023-01-08T07:08:33.733Z,6.80
2023-01-08T07:11:05.231Z,6.90
2023-01-08T07:13:33.216Z,7.00
2023-01-08T07:16:06.847Z,7.10
2023-01-08T07:18:36.037Z,7.10
2023-01-08T07:21:04.332Z,7.20
2023-01-08T07:23:32.601Z,7.30
2023-01-08T07:26:01.810Z,7.30
2023-01-08T07:28:31.761Z,7.40
2023-01-08T07:31:03.639Z,7.40
2023-01-08T07:33:31.771Z,7.40
2023-01-08T07:35:59.749Z,7.50
2023-01-08T07:38:27.710Z,7.50
2023-01-08T07:40:55.957Z,7.60
2023-01-08T07:43:23.915Z,7.60
2023-01-08T07:45:53.300Z,7.60
2023-01-08T07:48:21.225Z,7.60
2023-01-08T07:50:49.124Z,7.70
2023-01-08T07:53:18.007Z,7.70
2023-01-08T07:55:46.174Z,7.70
2023-01-08T07:58:15.626Z,7.80
2023-01-08T08:00:43.569Z,7.80
2023-01-08T08:03:12.980Z,7.80
2023-01-08T08:05:41.030Z,7.80
2023-01-08T08:08:10.478Z,7.90
2023-01-08T08:10:38.441Z,7.90
2023-01-08T08:13:06.829Z,7.90
2023-01-08T08:15:35.373Z,7.90
2023-01-08T08:18:03.730Z,7.90
2023-01-08T08:20:33.204Z,7.90
2023-01-08T08:23:05.797Z,7.90
2023-01-08T08:25:34.245Z,8.00
2023-01-08T08:28:03.292Z,8.00
2023-01-08T08:30:33.473Z,8.00
2023-01-08T08:33:03.440Z,8.00
2023-01-08T08:35:34.613Z,8.00
2023-01-08T08:38:02.526Z,8.00
2023-01-08T08:40:31.006Z,8.00
2023-01-08T08:42:59.755Z,8.00
2023-01-08T08:45:28.467Z,8.00
2023-01-08T08:47:56.614Z,8.00
2023-01-08T08:50:24.577Z,8.00
2023-01-08T08:52:53.908Z,8.00
2023-01-08T08:55:21.774Z,8.00
2023-01-08T08:57:49.664Z,8.00
2023-01-08T09:00:17.918Z,8.00
2023-01-08T09:02:45.889Z,8.00
2023-01-08T09:05:14.215Z,8.00
2023-01-08T09:07:42.126Z,8.00
2023-01-08T09:10:11.811Z,8.00
2023-01-08T09:12:39.750Z,8.10
2023-01-08T09:15:08.806Z,8.10
2023-01-08T09:17:37.360Z,8.10
2023-01-08T09:20:06.287Z,8.10
2023-01-08T09:22:34.309Z,8.10
2023-01-08T09:25:02.288Z,8.10
2023-01-08T09:27:31.492Z,8.10
2023-01-08T09:29:59.412Z,8.20
2023-01-08T09:32:27.356Z,8.20
2023-01-08T09:34:55.281Z,8.20
2023-01-08T09:37:23.450Z,8.20
2023-01-08T09:40:01.699Z,8.20
2023-01-08T09:42:32.741Z,8.20
2023-01-08T09:45:03.670Z,8.20
2023-01-08T09:47:38.126Z,8.20
2023-01-08T09:50:11.634Z,8.20
2023-01-08T09:52:41.604Z,8.20
2023-01-08T09:55:14.545Z,8.30
2023-01-08T09:57:44.687Z,8.20
2023-01-08T10:00:15.878Z,8.30
2023-01-08T10:02:44.398Z,8.20
2023-01-08T10:05:15.884Z,8.30
2023-01-08T10:07:45.029Z,8.30
2023-01-08T10:10:20.146Z,8.30
2023-01-08T10:12:51.195Z,8.30
2023-01-08T10:15:21.143Z,8.30
2023-01-08T10:17:54.290Z,8.30
2023-01-08T10:20:25.595Z,8.30
2023-01-08T10:22:54.880Z,8.30
2023-01-08T10:25:24.446Z,8.30
2023-01-08T10:27:55.501Z,8.30
2023-01-08T10:30:35.861Z,8.30
2023-01-08T10:33:06.296Z,8.40
2023-01-08T10:35:36.416Z,8.40
2023-01-08T10:38:04.773Z,8.40
2023-01-08T10:40:37.740Z,8.40
2023-01-08T10:43:14.745Z,8.40
2023-01-08T10:45:44.853Z,8.40
2023-01-08T10:48:19.249Z,8.40
2023-01-08T10:50:47.861Z,8.40
2023-01-08T10:53:26.201Z,8.50
2023-01-08T10:56:02.016Z,8.50
2023-01-08T10:58:41.487Z,8.50
2023-01-08T11:01:17.160Z,8.50
2023-01-08T11:03:50.222Z,8.50
2023-01-08T11:06:23.422Z,8.60
2023-01-08T11:08:53.722Z,8.60
2023-01-08T11:11:22.307Z,8.70
2023-01-08T11:13:59.683Z,8.70
2023-01-08T11:16:36.635Z,8.70
2023-01-08T11:19:06.287Z,8.80
2023-01-08T11:21:36.170Z,8.80
2023-01-08T11:24:12.670Z,8.80
2023-01-08T11:26:43.257Z,8.80
2023-01-08T11:29:16.940Z,8.90
2023-01-08T11:31:51.055Z,8.90
2023-01-08T11:34:25.462Z,8.90
2023-01-08T11:36:58.080Z,8.90
2023-01-08T11:39:26.793Z,9.00
2023-01-08T11:42:28.340Z,9.00
2023-01-08T11:45:14.011Z,9.10
2023-01-08T11:48:05.606Z,9.10
2023-01-08T11:50:36.791Z,9.20
2023-01-08T11:53:17.743Z,9.20
2023-01-08T11:56:02.768Z,9.30
2023-01-08T11:58:47.130Z,9.30
2023-01-08T12:01:35.685Z,9.40
2023-01-08T12:04:19.057Z,9.40
2023-01-08T12:06:54.234Z,9.50
2023-01-08T12:09:36.130Z,9.60
2023-01-08T12:12:16.095Z,9.60
2023-01-08T12:14:53.491Z,9.60
2023-01-08T12:17:41.791Z,9.60
2023-01-08T12:20:21.235Z,9.60
2023-01-08T12:23:00.801Z,9.60
2023-01-08T12:25:46.273Z,9.70
2023-01-08T12:28:39.761Z,9.70
2023-01-08T12:32:02.968Z,9.70
2023-01-08T12:34:40.054Z,9.70
2023-01-08T12:37:13.640Z,9.60
2023-01-08T12:39:48.522Z,9.70
2023-01-08T12:42:24.580Z,9.60
2023-01-08T12:44:55.257Z,9.60
2023-01-08T12:47:28.643Z,9.60
2023-01-08T12:50:10.176Z,9.60
2023-01-08T12:52:45.165Z,9.60
2023-01-08T12:55:22.394Z,9.60
2023-01-08T12:57:58.821Z,9.60
2023-01-08T13:00:36.247Z,9.60
2023-01-08T13:03:06.948Z,9.60
2023-01-08T13:05:37.660Z,9.70
2023-01-08T13:08:08.909Z,9.60
2023-01-08T13:10:40.047Z,9.60
2023-01-08T13:13:09.794Z,9.60
2023-01-08T13:15:37.939Z,9.60
2023-01-08T13:18:16.277Z,9.60
2023-01-08T13:20:57.403Z,9.60
2023-01-08T13:23:27.972Z,9.60
2023-01-08T13:25:57.513Z,9.60
2023-01-08T13:28:31.650Z,9.60
2023-01-08T13:31:10.570Z,9.60
2023-01-08T13:33:43.090Z,9.60
2023-01-08T13:36:22.061Z,9.60
2023-01-08T13:39:02.269Z,9.60
2023-01-08T13:41:31.700Z,9.60
2023-01-08T13:44:02.663Z,9.60
2023-01-08T13:46:31.073Z,9.50
2023-01-08T13:49:02.671Z,9.50
2023-01-08T13:51:47.432Z,9.50
2023-01-08T13:54:26.700Z,9.50
2023-01-08T13:57:02.858Z,9.50
2023-01-08T13:59:42.624Z,9.60
2023-01-08T14:02:26.493Z,9.50
2023-01-08T14:04:55.184Z,9.50
2023-01-08T14:07:24.837Z,9.60
2023-01-08T14:09:53.431Z,9.60
2023-01-08T14:12:23.826Z,9.70
2023-01-08T14:14:54.089Z,9.80
2023-01-08T14:17:25.266Z,9.90
2023-01-08T14:19:53.335Z,10.00
2023-01-08T14:22:25.963Z,10.00
2023-01-08T14:24:58.258Z,10.10
2023-01-08T14:27:27.840Z,10.20
2023-01-08T14:29:56.710Z,10.30
2023-01-08T14:32:26.362Z,10.30
2023-01-08T14:34:55.296Z,10.30
2023-01-08T14:37:23.302Z,10.30
2023-01-08T14:39:54.365Z,10.30
2023-01-08T14:42:44.404Z,10.30
2023-01-08T14:45:19.441Z,10.30
2023-01-08T14:47:50.242Z,10.20
2023-01-08T14:50:21.538Z,10.20
2023-01-08T14:52:50.235Z,10.20
2023-01-08T14:55:20.490Z,10.20
2023-01-08T14:57:52.689Z,10.10
2023-01-08T15:00:24.581Z,10.10
2023-01-08T15:02:52.588Z,10.10
2023-01-08T15:05:23.670Z,10.10
2023-01-08T15:08:03.093Z,10.10
2023-01-08T15:10:38.773Z,10.00
2023-01-08T15:13:22.152Z,10.00
2023-01-08T15:15:56.259Z,10.00
2023-01-08T15:18:24.519Z,9.90
2023-01-08T15:20:53.120Z,9.90
2023-01-08T15:23:28.368Z,9.80
2023-01-08T15:25:57.573Z,9.80
2023-01-08T15:28:27.496Z,9.80
2023-01-08T15:30:56.968Z,9.80
2023-01-08T15:33:26.534Z,9.70
2023-01-08T15:35:54.386Z,9.70
2023-01-08T15:38:23.807Z,9.60
2023-01-08T15:40:54.153Z,9.60
2023-01-08T15:43:21.565Z,9.60
2023-01-08T15:45:51.641Z,9.60
2023-01-08T15:48:19.637Z,9.50
2023-01-08T15:50:47.472Z,9.50
2023-01-08T15:53:19.504Z,9.50
2023-01-08T15:55:47.371Z,9.40
2023-01-08T15:58:16.536Z,9.40
2023-01-08T16:00:46.076Z,9.40
2023-01-08T16:03:16.419Z,9.40
2023-01-08T16:05:44.386Z,9.30
2023-01-08T16:08:13.065Z,9.30
2023-01-08T16:10:40.998Z,9.30
2023-01-08T16:13:11.745Z,9.20
2023-01-08T16:15:40.604Z,9.20
2023-01-08T16:18:08.501Z,9.20
2023-01-08T16:20:38.532Z,9.10
2023-01-08T16:23:06.454Z,9.10
2023-01-08T16:25:34.417Z,9.00
2023-01-08T16:28:03.391Z,9.00
2023-01-08T16:30:31.406Z,9.00
2023-01-08T16:32:59.243Z,9.00
2023-01-08T16:35:27.132Z,9.00
2023-01-08T16:37:56.946Z,8.90
2023-01-08T16:40:24.983Z,8.90
2023-01-08T16:42:52.931Z,8.90
2023-01-08T16:45:20.834Z,8.90
2023-01-08T16:47:48.705Z,8.90
2023-01-08T16:50:16.909Z,8.90
2023-01-08T16:52:44.853Z,8.80
2023-01-08T16:55:14.150Z,8.80
2023-01-08T16:57:42.132Z,8.90
2023-01-08T17:00:11.336Z,8.80
2023-01-08T17:02:39.378Z,8.80
2023-01-08T17:05:08.050Z,8.80
2023-01-08T17:07:36.171Z,8.80
2023-01-08T17:10:04.672Z,8.80
2023-01-08T17:12:33.952Z,8.80
2023-01-08T17:15:01.817Z,8.80
2023-01-08T17:17:29.676Z,8.80
2023-01-08T17:19:57.548Z,8.80
2023-01-08T17:22:25.442Z,8.70
2023-01-08T17:24:53.345Z,8.70
2023-01-08T17:27:21.203Z,8.70
2023-01-08T17:29:50.431Z,8.70
2023-01-08T17:32:18.336Z,8.60
2023-01-08T17:34:46.183Z,8.60
2023-01-08T17:37:14.179Z,8.70
2023-01-08T17:39:43.635Z,8.70
2023-01-08T17:42:25.616Z,8.70
2023-01-08T17:44:57.016Z,8.60
2023-01-08T17:47:25.625Z,8.60
2023-01-08T17:49:55.000Z,8.60
2023-01-08T17:52:25.005Z,8.60
2023-01-08T17:54:53.944Z,8.60
2023-01-08T17:57:22.642Z,8.60
2023-01-08T17:59:50.666Z,8.60
2023-01-08T18:02:20.039Z,8.60
2023-01-08T18:04:48.388Z,8.60
2023-01-08T18:07:16.373Z,8.60
2023-01-08T18:09:44.830Z,8.60
2023-01-08T18:12:12.832Z,8.60
2023-01-08T18:14:41.510Z,8.60
2023-01-08T18:17:09.357Z,8.50
2023-01-08T18:19:38.592Z,8.50
2023-01-08T18:22:06.498Z,8.60
2023-01-08T18:24:34.898Z,8.60
2023-01-08T18:27:03.382Z,8.60
2023-01-08T18:29:31.306Z,8.60
2023-01-08T18:31:59.228Z,8.50
2023-01-08T18:34:27.373Z,8.50
2023-01-08T18:36:56.659Z,8.50
2023-01-08T18:39:26.547Z,8.50
2023-01-08T18:42:11.766Z,8.50
2023-01-08T18:44:39.643Z,8.50
2023-01-08T18:47:07.503Z,8.50
2023-01-08T18:49:38.501Z,8.50
2023-01-08T18:52:08.578Z,8.50
2023-01-08T18:54:36.509Z,8.50
2023-01-08T18:57:04.567Z,8.50
2023-01-08T18:59:32.505Z,8.50
2023-01-08T19:02:00.616Z,8.50
2023-01-08T19:04:28.527Z,8.50
2023-01-08T19:06:56.440Z,8.50
2023-01-08T19:09:25.893Z,8.50
2023-01-08T19:11:53.782Z,8.50
2023-01-08T19:14:21.712Z,8.50
2023-01-08T19:16:51.449Z,8.50
2023-01-08T19:19:19.540Z,8.40
2023-01-08T19:21:47.534Z,8.40
2023-01-08T19:24:15.481Z,8.40
2023-01-08T19:26:45.300Z,8.40
2023-01-08T19:29:13.277Z,8.50
2023-01-08T19:31:41.304Z,8.50
2023-01-08T19:34:10.696Z,8.50
2023-01-08T19:36:39.372Z,8.50
2023-01-08T19:39:11.222Z,8.50
2023-01-08T19:41:56.715Z,8.50
2023-01-08T19:44:25.982Z,8.50
2023-01-08T19:46:54.393Z,8.60
2023-01-08T19:49:23.531Z,8.60
2023-01-08T19:51:52.614Z,8.60
2023-01-08T19:54:23.677Z,8.50
2023-01-08T19:56:51.564Z,8.50
2023-01-08T19:59:19.736Z,8.60
2023-01-08T20:01:49.133Z,8.60
2023-01-08T20:04:17.302Z,8.60
2023-01-08T20:06:45.191Z,8.60
2023-01-08T20:09:13.279Z,8.60
2023-01-08T20:11:41.244Z,8.60
2023-01-08T20:14:09.251Z,8.60
2023-01-08T20:16:37.260Z,8.60
2023-01-08T20:19:06.586Z,8.60
2023-01-08T20:21:35.289Z,8.60
2023-01-08T20:24:09.474Z,8.60
2023-01-08T20:26:38.341Z,8.60
2023-01-08T20:29:06.897Z,8.60
2023-01-08T20:31:35.000Z,8.60
2023-01-08T20:34:04.928Z,8.60
2023-01-08T20:36:35.255Z,8.70
2023-01-08T20:39:05.065Z,8.70
2023-01-08T20:41:33.055Z,8.60
2023-01-08T20:44:03.580Z,8.60
2023-01-08T20:46:31.479Z,8.60
2023-01-08T20:49:02.822Z,8.60
2023-01-08T20:51:30.830Z,8.60
2023-01-08T20:54:01.342Z,8.60
2023-01-08T20:56:29.475Z,8.70
2023-01-08T20:58:58.489Z,8.70
2023-01-08T21:01:31.206Z,8.70
2023-01-08T21:03:59.732Z,8.70
2023-01-08T21:06:29.690Z,8.70
2023-01-08T21:09:01.883Z,8.70
2023-01-08T21:11:31.239Z,8.70
2023-01-08T21:13:59.512Z,8.70
2023-01-08T21:16:30.024Z,8.70
2023-01-08T21:18:59.272Z,8.70
2023-01-08T21:21:29.734Z,8.70
2023-01-08T21:23:58.130Z,8.70
2023-01-08T21:26:27.691Z,8.70
2023-01-08T21:28:56.389Z,8.70
2023-01-08T21:31:28.414Z,8.70
2023-01-08T21:33:57.579Z,8.70
2023-01-08T21:36:27.249Z,8.70
2023-01-08T21:38:57.288Z,8.70
2023-01-08T21:41:45.740Z,8.70
2023-01-08T21:44:34.135Z,8.70
2023-01-08T21:47:02.895Z,8.70
2023-01-08T21:49:31.725Z,8.70
2023-01-08T21:52:17.028Z,8.70
2023-01-08T21:54:44.954Z,8.70
2023-01-08T21:57:14.165Z,8.70
2023-01-08T21:59:42.104Z,8.70
2023-01-08T22:02:15.694Z,8.70
2023-01-08T22:04:43.713Z,8.70
2023-01-08T22:07:11.605Z,8.70
2023-01-08T22:09:39.618Z,8.70
2023-01-08T22:12:08.184Z,8.70
2023-01-08T22:14:37.654Z,8.70
2023-01-08T22:17:08.416Z,8.70
2023-01-08T22:19:37.740Z,8.70
2023-01-08T22:22:05.875Z,8.70
2023-01-08T22:24:33.942Z,8.80
2023-01-08T22:27:01.824Z,8.80
2023-01-08T22:29:29.687Z,8.80
2023-01-08T22:31:59.023Z,8.80
2023-01-08T22:34:27.102Z,8.70
2023-01-08T22:36:54.949Z,8.70
2023-01-08T22:39:22.877Z,8.70
2023-01-08T22:41:50.845Z,8.70
2023-01-08T22:44:18.793Z,8.70
2023-01-08T22:46:46.817Z,8.70
2023-01-08T22:49:16.277Z,8.70
2023-01-08T22:51:44.374Z,8.70
2023-01-08T22:54:14.287Z,8.70
2023-01-08T22:56:42.229Z,8.60
2023-01-08T22:59:10.206Z,8.60
2023-01-08T23:01:38.168Z,8.60
2023-01-08T23:04:06.397Z,8.70
2023-01-08T23:06:36.168Z,8.70
2023-01-08T23:09:04.207Z,8.60
2023-01-08T23:11:32.134Z,8.60
2023-01-08T23:14:01.434Z,8.70
2023-01-08T23:16:29.543Z,8.70
2023-01-08T23:18:58.193Z,8.70
2023-01-08T23:21:28.471Z,8.70
2023-01-08T23:23:58.070Z,8.70
2023-01-08T23:26:28.734Z,8.70
2023-01-08T23:28:58.826Z,8.70
2023-01-08T23:31:29.907Z,8.70
2023-01-08T23:33:58.342Z,8.70
2023-01-08T23:36:26.957Z,8.70
2023-01-08T23:38:57.157Z,8.70
2023-01-08T23:41:33.088Z,8.80
2023-01-08T23:44:04.286Z,8.80
2023-01-08T23:46:32.306Z,8.80
2023-01-08T23:49:00.296Z,8.80
2023-01-08T23:51:28.185Z,8.80
2023-01-08T23:53:57.421Z,8.80
2023-01-08T23:56:25.341Z,8.80
2023-01-08T23:58:53.953Z,8.80
