createdAt,value
2017-07-24T00:00:28.952Z,998.4
2017-07-24T00:01:30.620Z,998.4
2017-07-24T00:02:32.145Z,998.4
2017-07-24T00:03:33.656Z,998.3
2017-07-24T00:04:35.039Z,998.3
2017-07-24T00:05:36.668Z,998.3
2017-07-24T00:06:38.254Z,998.3
2017-07-24T00:07:39.798Z,998.3
2017-07-24T00:08:41.328Z,998.3
2017-07-24T00:09:42.839Z,998.3
2017-07-24T00:10:44.272Z,998.3
2017-07-24T00:11:45.770Z,998.3
2017-07-24T00:12:47.284Z,998.2
2017-07-24T00:13:48.792Z,998.3
2017-07-24T00:14:50.312Z,998.2
2017-07-24T00:15:51.855Z,998.2
2017-07-24T00:16:53.367Z,998.3
2017-07-24T00:17:55.021Z,998.3
2017-07-24T00:18:56.635Z,998.2
2017-07-24T00:19:58.083Z,998.2
2017-07-24T00:20:59.617Z,998.1
2017-07-24T00:22:01.127Z,998.1
2017-07-24T00:23:02.559Z,998.1
2017-07-24T00:24:04.125Z,998.1
2017-07-24T00:25:05.661Z,998.1
2017-07-24T00:26:07.175Z,998.1
2017-07-24T00:27:08.702Z,998.1
2017-07-24T00:28:10.138Z,998.0
2017-07-24T00:29:11.652Z,998.0
2017-07-24T00:30:13.301Z,998.0
2017-07-24T00:31:14.809Z,998.0
2017-07-24T00:32:16.331Z,998.0
2017-07-24T00:33:17.765Z,997.9
2017-07-24T00:34:19.269Z,997.9
2017-07-24T00:35:20.756Z,997.9
2017-07-24T00:36:22.274Z,997.9
2017-07-24T00:37:23.787Z,997.9
2017-07-24T00:38:25.233Z,997.9
2017-07-24T00:39:26.748Z,997.9
2017-07-24T00:40:28.253Z,997.9
2017-07-24T00:41:29.769Z,997.8
2017-07-24T00:42:31.300Z,997.8
2017-07-24T00:43:32.798Z,997.8
2017-07-24T00:44:34.295Z,997.8
2017-07-24T00:45:35.818Z,997.8
2017-07-24T00:46:37.336Z,997.8
2017-07-24T00:47:38.859Z,997.7
2017-07-24T00:48:40.380Z,997.7
2017-07-24T00:49:41.885Z,997.7
2017-07-24T00:50:43.571Z,997.7
2017-07-24T00:51:45.087Z,997.7
2017-07-24T00:52:46.654Z,997.8
2017-07-24T00:53:48.181Z,997.7
2017-07-24T00:54:49.689Z,997.8
2017-07-24T00:55:51.117Z,997.7
2017-07-24T00:56:52.652Z,997.8
2017-07-24T00:57:54.174Z,997.7
2017-07-24T00:58:55.704Z,997.7
2017-07-24T00:59:57.210Z,997.7
2017-07-24T01:00:58.666Z,997.7
2017-07-24T01:02:00.178Z,997.7
2017-07-24T01:03:01.696Z,997.7
2017-07-24T01:04:03.221Z,997.7
2017-07-24T01:05:04.732Z,997.7
2017-07-24T01:06:06.306Z,997.7
2017-07-24T01:07:07.821Z,997.7
2017-07-24T01:08:09.255Z,997.7
2017-07-24T01:09:10.784Z,997.7
2017-07-24T01:10:12.280Z,997.7
2017-07-24T01:11:13.796Z,997.7
2017-07-24T01:12:15.302Z,997.7
2017-07-24T01:13:16.959Z,997.6
2017-07-24T01:14:18.499Z,997.6
2017-07-24T01:15:20.018Z,997.6
2017-07-24T01:16:21.538Z,997.6
2017-07-24T01:17:23.054Z,997.6
2017-07-24T01:18:24.598Z,997.6
2017-07-24T01:19:26.147Z,997.6
2017-07-24T01:20:27.575Z,997.5
2017-07-24T01:21:29.258Z,997.5
2017-07-24T01:22:30.762Z,997.5
2017-07-24T01:23:32.279Z,997.5
2017-07-24T01:24:33.771Z,997.5
2017-07-24T01:25:35.270Z,997.5
2017-07-24T01:26:36.792Z,997.4
2017-07-24T01:27:38.297Z,997.4
2017-07-24T01:28:39.890Z,997.4
2017-07-24T01:29:41.394Z,997.4
2017-07-24T01:30:42.826Z,997.4
2017-07-24T01:31:44.333Z,997.4
2017-07-24T01:32:45.851Z,997.4
2017-07-24T01:33:48.025Z,997.4
2017-07-24T01:34:49.543Z,997.4
2017-07-24T01:35:51.049Z,997.4
2017-07-24T01:36:52.558Z,997.4
2017-07-24T01:37:54.074Z,997.4
2017-07-24T01:38:56.211Z,997.4
2017-07-24T01:39:57.731Z,997.4
2017-07-24T01:40:59.248Z,997.3
2017-07-24T01:42:00.806Z,997.3
2017-07-24T01:43:02.230Z,997.3
2017-07-24T01:44:03.697Z,997.3
2017-07-24T01:45:05.229Z,997.3
2017-07-24T01:46:06.756Z,997.3
2017-07-24T01:47:08.282Z,997.3
2017-07-24T01:48:09.776Z,997.2
2017-07-24T01:49:11.297Z,997.2
2017-07-24T01:50:12.920Z,997.2
2017-07-24T01:51:14.429Z,997.2
2017-07-24T01:52:15.941Z,997.2
2017-07-24T01:53:17.456Z,997.2
2017-07-24T01:54:18.962Z,997.1
2017-07-24T01:55:20.457Z,997.2
2017-07-24T01:56:21.981Z,997.1
2017-07-24T01:57:23.478Z,997.1
2017-07-24T01:58:24.906Z,997.1
2017-07-24T01:59:26.440Z,997.1
2017-07-24T02:00:27.886Z,997.1
2017-07-24T02:01:29.412Z,997.1
2017-07-24T02:02:30.914Z,997.0
2017-07-24T02:03:32.435Z,997.0
2017-07-24T02:04:33.956Z,996.9
2017-07-24T02:05:35.432Z,996.9
2017-07-24T02:06:36.949Z,996.9
2017-07-24T02:07:38.461Z,996.9
2017-07-24T02:08:39.983Z,996.9
2017-07-24T02:09:41.520Z,996.9
2017-07-24T02:10:43.086Z,996.9
2017-07-24T02:11:44.675Z,996.9
2017-07-24T02:12:46.206Z,996.8
2017-07-24T02:13:47.707Z,996.8
2017-07-24T02:14:49.228Z,996.7
2017-07-24T02:15:50.751Z,996.7
2017-07-24T02:16:52.277Z,996.7
2017-07-24T02:17:53.792Z,996.6
2017-07-24T02:18:55.306Z,996.6
2017-07-24T02:19:56.843Z,996.6
2017-07-24T02:20:58.331Z,996.6
2017-07-24T02:21:59.865Z,996.5
2017-07-24T02:23:01.316Z,996.5
2017-07-24T02:24:02.842Z,996.5
2017-07-24T02:25:04.348Z,996.5
2017-07-24T02:26:05.898Z,996.5
2017-07-24T02:27:07.405Z,996.4
2017-07-24T02:28:08.850Z,996.5
2017-07-24T02:29:10.390Z,996.4
2017-07-24T02:30:11.895Z,996.4
2017-07-24T02:31:13.410Z,996.4
2017-07-24T02:32:14.941Z,996.4
2017-07-24T02:33:16.542Z,996.3
2017-07-24T02:34:18.099Z,996.3
2017-07-24T02:35:19.610Z,996.4
2017-07-24T02:36:21.106Z,996.4
2017-07-24T02:37:22.642Z,996.4
2017-07-24T02:38:24.151Z,996.4
2017-07-24T02:39:25.669Z,996.4
2017-07-24T02:40:27.346Z,996.4
2017-07-24T02:41:28.860Z,996.4
2017-07-24T02:42:31.147Z,996.4
2017-07-24T02:43:32.645Z,996.4
2017-07-24T02:44:34.156Z,996.4
2017-07-24T02:45:35.685Z,996.4
2017-07-24T02:46:37.195Z,996.4
2017-07-24T02:47:38.580Z,996.4
2017-07-24T02:48:40.210Z,996.4
2017-07-24T02:49:41.727Z,996.4
2017-07-24T02:50:43.231Z,996.3
2017-07-24T02:51:44.738Z,996.3
2017-07-24T02:52:46.128Z,996.2
2017-07-24T02:53:47.798Z,996.3
2017-07-24T02:54:49.316Z,996.3
2017-07-24T02:55:50.876Z,996.2
2017-07-24T02:56:52.385Z,996.3
2017-07-24T02:57:53.900Z,996.3
2017-07-24T02:58:55.330Z,996.3
2017-07-24T02:59:56.831Z,996.3
2017-07-24T03:00:58.402Z,996.3
2017-07-24T03:01:59.929Z,996.3
2017-07-24T03:03:01.430Z,996.3
2017-07-24T03:04:02.866Z,996.3
2017-07-24T03:05:04.433Z,996.3
2017-07-24T03:06:05.973Z,996.3
2017-07-24T03:07:07.486Z,996.2
2017-07-24T03:08:09.026Z,996.2
2017-07-24T03:09:10.454Z,996.2
2017-07-24T03:10:12.009Z,996.2
2017-07-24T03:11:13.634Z,996.1
2017-07-24T03:12:15.152Z,996.1
2017-07-24T03:13:16.683Z,996.1
2017-07-24T03:14:18.180Z,996.1
2017-07-24T03:15:19.683Z,996.1
2017-07-24T03:16:21.225Z,996.1
2017-07-24T03:17:22.747Z,996.1
2017-07-24T03:18:24.363Z,996.1
2017-07-24T03:19:25.881Z,996.1
2017-07-24T03:20:27.400Z,996.1
2017-07-24T03:21:28.827Z,996.1
2017-07-24T03:22:30.352Z,996.2
2017-07-24T03:23:31.807Z,996.1
2017-07-24T03:24:33.300Z,996.1
2017-07-24T03:25:34.871Z,996.1
2017-07-24T03:26:36.306Z,996.1
2017-07-24T03:27:37.817Z,996.1
2017-07-24T03:28:39.322Z,996.1
2017-07-24T03:29:40.826Z,996.1
2017-07-24T03:30:42.337Z,996.0
2017-07-24T03:31:43.857Z,996.0
2017-07-24T03:32:45.361Z,996.1
2017-07-24T03:33:46.868Z,996.1
2017-07-24T03:34:48.380Z,996.0
2017-07-24T03:35:49.905Z,996.0
2017-07-24T03:36:51.410Z,996.0
2017-07-24T03:37:52.940Z,996.1
2017-07-24T03:38:54.572Z,996.0
2017-07-24T03:39:56.087Z,996.0
2017-07-24T03:40:57.646Z,996.0
2017-07-24T03:41:59.160Z,996.1
2017-07-24T03:43:00.677Z,996.1
2017-07-24T03:44:02.217Z,996.0
2017-07-24T03:45:03.719Z,996.0
2017-07-24T03:46:05.279Z,996.0
2017-07-24T03:47:06.798Z,996.0
2017-07-24T03:48:08.320Z,996.0
2017-07-24T03:49:09.757Z,996.0
2017-07-24T03:50:11.261Z,996.0
2017-07-24T03:51:12.939Z,996.0
2017-07-24T03:52:14.474Z,996.0
2017-07-24T03:53:16.007Z,996.0
2017-07-24T03:54:17.570Z,996.0
2017-07-24T03:55:19.115Z,996.0
2017-07-24T03:56:20.545Z,996.0
2017-07-24T03:57:22.022Z,996.0
2017-07-24T03:58:23.557Z,996.0
2017-07-24T03:59:25.082Z,996.0
2017-07-24T04:00:26.605Z,996.0
2017-07-24T04:01:28.039Z,995.9
2017-07-24T04:02:29.567Z,996.0
2017-07-24T04:03:31.085Z,996.0
2017-07-24T04:04:32.621Z,996.0
2017-07-24T04:05:34.137Z,996.0
2017-07-24T04:06:35.660Z,996.0
2017-07-24T04:07:37.192Z,996.0
2017-07-24T04:08:38.770Z,996.1
2017-07-24T04:09:40.302Z,996.1
2017-07-24T04:10:41.826Z,996.1
2017-07-24T04:11:43.355Z,996.1
2017-07-24T04:12:44.842Z,996.1
2017-07-24T04:13:46.366Z,996.1
2017-07-24T04:14:47.893Z,996.1
2017-07-24T04:15:49.472Z,996.1
2017-07-24T04:16:50.975Z,996.1
2017-07-24T04:17:52.499Z,996.1
2017-07-24T04:18:53.917Z,996.1
2017-07-24T04:19:55.435Z,996.1
2017-07-24T04:20:56.948Z,996.1
2017-07-24T04:21:58.463Z,996.0
2017-07-24T04:22:59.964Z,996.1
2017-07-24T04:24:01.494Z,996.0
2017-07-24T04:25:03.004Z,996.0
2017-07-24T04:26:04.523Z,996.0
2017-07-24T04:27:06.020Z,996.0
2017-07-24T04:28:07.552Z,996.0
2017-07-24T04:29:09.074Z,996.0
2017-07-24T04:30:10.624Z,996.0
2017-07-24T04:31:12.191Z,996.0
2017-07-24T04:32:13.834Z,996.0
2017-07-24T04:33:15.340Z,995.9
2017-07-24T04:34:16.850Z,995.9
2017-07-24T04:35:18.361Z,995.9
2017-07-24T04:36:19.812Z,995.9
2017-07-24T04:37:21.401Z,995.9
2017-07-24T04:38:22.969Z,995.9
2017-07-24T04:39:24.484Z,996.0
2017-07-24T04:40:26.000Z,995.9
2017-07-24T04:41:27.538Z,995.9
2017-07-24T04:42:28.927Z,995.9
2017-07-24T04:43:30.536Z,995.9
2017-07-24T04:44:32.085Z,995.9
2017-07-24T04:45:33.603Z,995.9
2017-07-24T04:46:35.118Z,995.9
2017-07-24T04:47:36.609Z,995.9
2017-07-24T04:48:38.123Z,995.9
2017-07-24T04:49:39.667Z,995.8
2017-07-24T04:50:41.337Z,995.9
2017-07-24T04:51:42.843Z,995.8
2017-07-24T04:52:44.362Z,995.8
2017-07-24T04:53:45.866Z,995.8
2017-07-24T04:54:47.372Z,995.8
2017-07-24T04:55:48.910Z,995.8
2017-07-24T04:56:50.438Z,995.8
2017-07-24T04:57:52.120Z,995.7
2017-07-24T04:58:53.676Z,995.8
2017-07-24T04:59:55.172Z,995.7
2017-07-24T05:00:56.738Z,995.8
2017-07-24T05:01:58.253Z,995.7
2017-07-24T05:02:59.687Z,995.8
2017-07-24T05:04:01.214Z,995.7
2017-07-24T05:05:02.835Z,995.7
2017-07-24T05:06:04.368Z,995.7
2017-07-24T05:07:05.875Z,995.7
2017-07-24T05:08:07.388Z,995.7
2017-07-24T05:09:08.766Z,995.7
2017-07-24T05:10:10.430Z,995.7
2017-07-24T05:11:11.973Z,995.7
2017-07-24T05:12:13.532Z,995.7
2017-07-24T05:13:15.102Z,995.7
2017-07-24T05:14:16.622Z,995.7
2017-07-24T05:15:18.070Z,995.7
2017-07-24T05:16:19.589Z,995.7
2017-07-24T05:17:21.150Z,995.7
2017-07-24T05:18:22.680Z,995.7
2017-07-24T05:19:24.227Z,995.7
2017-07-24T05:20:25.743Z,995.7
2017-07-24T05:21:27.295Z,995.7
2017-07-24T05:22:28.753Z,995.7
2017-07-24T05:23:30.290Z,995.7
2017-07-24T05:24:31.834Z,995.7
2017-07-24T05:25:33.345Z,995.7
2017-07-24T05:26:34.861Z,995.7
2017-07-24T05:27:36.323Z,995.7
2017-07-24T05:28:37.873Z,995.7
2017-07-24T05:29:39.532Z,995.7
2017-07-24T05:30:41.048Z,995.7
2017-07-24T05:31:42.586Z,995.7
2017-07-24T05:32:44.106Z,995.7
2017-07-24T05:33:45.613Z,995.7
2017-07-24T05:34:47.132Z,995.7
2017-07-24T05:35:48.640Z,995.7
2017-07-24T05:36:50.275Z,995.7
2017-07-24T05:37:51.818Z,995.7
2017-07-24T05:38:53.320Z,995.7
2017-07-24T05:39:54.833Z,995.6
2017-07-24T05:40:56.338Z,995.6
2017-07-24T05:41:57.874Z,995.7
2017-07-24T05:42:59.410Z,995.7
2017-07-24T05:44:01.070Z,995.7
2017-07-24T05:45:02.618Z,995.7
2017-07-24T05:46:04.189Z,995.7
2017-07-24T05:47:05.775Z,995.6
2017-07-24T05:48:07.309Z,995.6
2017-07-24T05:49:08.837Z,995.7
2017-07-24T05:50:10.339Z,995.7
2017-07-24T05:51:11.889Z,995.7
2017-07-24T05:52:13.403Z,995.7
2017-07-24T05:53:15.070Z,995.7
2017-07-24T05:54:16.583Z,995.6
2017-07-24T05:55:18.122Z,995.7
2017-07-24T05:56:19.684Z,995.7
2017-07-24T05:57:21.209Z,995.6
2017-07-24T05:58:22.655Z,995.6
2017-07-24T05:59:24.170Z,995.7
2017-07-24T06:00:25.725Z,995.7
2017-07-24T06:01:27.234Z,995.7
2017-07-24T06:02:28.741Z,995.6
2017-07-24T06:03:30.361Z,995.7
2017-07-24T06:04:31.820Z,995.6
2017-07-24T06:05:33.245Z,995.6
2017-07-24T06:06:34.784Z,995.6
2017-07-24T06:07:36.301Z,995.6
2017-07-24T06:08:37.728Z,995.6
2017-07-24T06:09:39.277Z,995.6
2017-07-24T06:10:40.981Z,995.6
2017-07-24T06:11:42.485Z,995.7
2017-07-24T06:12:44.041Z,995.6
2017-07-24T06:13:45.545Z,995.7
2017-07-24T06:14:47.058Z,995.6
2017-07-24T06:15:48.488Z,995.6
2017-07-24T06:16:50.082Z,995.6
2017-07-24T06:17:51.658Z,995.6
2017-07-24T06:18:53.173Z,995.6
2017-07-24T06:19:54.694Z,995.6
2017-07-24T06:20:56.218Z,995.6
2017-07-24T06:21:57.602Z,995.6
2017-07-24T06:22:59.237Z,995.6
2017-07-24T06:24:00.760Z,995.6
2017-07-24T06:25:02.269Z,995.6
2017-07-24T06:26:03.656Z,995.6
2017-07-24T06:27:05.173Z,995.6
2017-07-24T06:28:06.674Z,995.6
2017-07-24T06:29:08.186Z,995.7
2017-07-24T06:30:09.699Z,995.7
2017-07-24T06:31:11.138Z,995.7
2017-07-24T06:32:12.674Z,995.7
2017-07-24T06:33:14.345Z,995.7
2017-07-24T06:34:15.927Z,995.7
2017-07-24T06:35:17.455Z,995.7
2017-07-24T06:36:18.968Z,995.6
2017-07-24T06:37:20.487Z,995.6
2017-07-24T06:38:21.934Z,995.7
2017-07-24T06:39:23.442Z,995.6
2017-07-24T06:40:25.058Z,995.6
2017-07-24T06:41:26.600Z,995.6
2017-07-24T06:42:28.106Z,995.6
2017-07-24T06:43:29.535Z,995.6
2017-07-24T06:44:31.057Z,995.7
2017-07-24T06:45:32.651Z,995.6
2017-07-24T06:46:34.188Z,995.6
2017-07-24T06:47:35.693Z,995.6
2017-07-24T06:48:37.201Z,995.6
2017-07-24T06:49:38.715Z,995.6
2017-07-24T06:50:40.241Z,995.5
2017-07-24T06:51:41.770Z,995.5
2017-07-24T06:52:43.480Z,995.5
2017-07-24T06:53:45.000Z,995.5
2017-07-24T06:54:46.733Z,995.5
2017-07-24T06:55:48.256Z,995.5
2017-07-24T06:56:49.792Z,995.5
2017-07-24T06:57:51.375Z,995.5
2017-07-24T06:58:52.868Z,995.5
2017-07-24T06:59:54.401Z,995.5
2017-07-24T07:00:55.817Z,995.6
2017-07-24T07:01:57.386Z,995.5
2017-07-24T07:02:58.913Z,995.5
2017-07-24T07:04:00.434Z,995.5
2017-07-24T07:05:01.974Z,995.5
2017-07-24T07:06:03.497Z,995.5
2017-07-24T07:07:05.027Z,995.5
2017-07-24T07:08:06.533Z,995.5
2017-07-24T07:09:08.192Z,995.5
2017-07-24T07:10:09.714Z,995.5
2017-07-24T07:11:11.252Z,995.5
2017-07-24T07:12:12.800Z,995.5
2017-07-24T07:13:14.318Z,995.4
2017-07-24T07:14:15.752Z,995.4
2017-07-24T07:15:17.291Z,995.4
2017-07-24T07:16:18.855Z,995.4
2017-07-24T07:17:20.389Z,995.4
2017-07-24T07:18:21.913Z,995.4
2017-07-24T07:19:23.345Z,995.4
2017-07-24T07:20:24.857Z,995.4
2017-07-24T07:21:27.274Z,995.4
2017-07-24T07:22:28.714Z,995.4
2017-07-24T07:23:30.180Z,995.4
2017-07-24T07:24:31.778Z,995.4
2017-07-24T07:25:33.311Z,995.4
2017-07-24T07:26:34.828Z,995.4
2017-07-24T07:27:36.250Z,995.4
2017-07-24T07:28:37.731Z,995.4
2017-07-24T07:29:39.357Z,995.4
2017-07-24T07:30:40.952Z,995.4
2017-07-24T07:31:42.499Z,995.4
2017-07-24T07:32:44.024Z,995.4
2017-07-24T07:33:45.546Z,995.4
2017-07-24T07:34:46.974Z,995.4
2017-07-24T07:35:48.561Z,995.5
2017-07-24T07:36:50.135Z,995.5
2017-07-24T07:37:51.655Z,995.4
2017-07-24T07:38:53.166Z,995.5
2017-07-24T07:39:54.700Z,995.5
2017-07-24T07:40:56.085Z,995.5
2017-07-24T07:41:57.689Z,995.5
2017-07-24T07:42:59.218Z,995.5
2017-07-24T07:44:00.724Z,995.4
2017-07-24T07:45:02.283Z,995.5
2017-07-24T07:46:03.780Z,995.5
2017-07-24T07:47:05.325Z,995.5
2017-07-24T07:48:06.856Z,995.5
2017-07-24T07:49:08.449Z,995.5
2017-07-24T07:50:09.976Z,995.5
2017-07-24T07:51:11.505Z,995.5
2017-07-24T07:52:13.019Z,995.6
2017-07-24T07:53:14.524Z,995.5
2017-07-24T07:54:16.025Z,995.6
2017-07-24T07:55:17.537Z,995.5
2017-07-24T07:56:19.046Z,995.5
2017-07-24T07:57:20.596Z,995.5
2017-07-24T07:58:22.139Z,995.5
2017-07-24T07:59:23.658Z,995.5
2017-07-24T08:00:25.194Z,995.5
2017-07-24T08:01:26.807Z,995.5
2017-07-24T08:02:28.315Z,995.5
2017-07-24T08:03:29.832Z,995.5
2017-07-24T08:04:31.361Z,995.4
2017-07-24T08:05:32.877Z,995.4
2017-07-24T08:06:34.426Z,995.4
2017-07-24T08:07:35.941Z,995.4
2017-07-24T08:08:37.487Z,995.4
2017-07-24T08:09:38.999Z,995.4
2017-07-24T08:10:40.532Z,995.3
2017-07-24T08:11:42.119Z,995.3
2017-07-24T08:12:43.493Z,995.4
2017-07-24T08:13:45.187Z,995.3
2017-07-24T08:14:46.706Z,995.3
2017-07-24T08:15:48.252Z,995.4
2017-07-24T08:16:49.764Z,995.3
2017-07-24T08:17:51.284Z,995.4
2017-07-24T08:18:52.734Z,995.4
2017-07-24T08:19:54.284Z,995.4
2017-07-24T08:20:55.868Z,995.4
2017-07-24T08:21:57.400Z,995.4
2017-07-24T08:22:58.935Z,995.4
2017-07-24T08:24:00.457Z,995.4
2017-07-24T08:25:01.986Z,995.4
2017-07-24T08:26:03.499Z,995.3
2017-07-24T08:27:05.027Z,995.4
2017-07-24T08:28:06.575Z,995.3
2017-07-24T08:29:08.102Z,995.3
2017-07-24T08:30:09.618Z,995.4
2017-07-24T08:31:11.232Z,995.3
2017-07-24T08:32:12.743Z,995.3
2017-07-24T08:33:14.272Z,995.3
2017-07-24T08:34:15.802Z,995.3
2017-07-24T08:35:17.470Z,995.3
2017-07-24T08:36:19.053Z,995.3
2017-07-24T08:37:20.579Z,995.2
2017-07-24T08:38:22.089Z,995.2
2017-07-24T08:39:23.604Z,995.2
2017-07-24T08:40:25.048Z,995.2
2017-07-24T08:41:26.570Z,995.2
2017-07-24T08:42:28.304Z,995.2
2017-07-24T08:43:29.827Z,995.2
2017-07-24T08:44:31.314Z,995.1
2017-07-24T08:45:32.845Z,995.2
2017-07-24T08:46:34.365Z,995.2
2017-07-24T08:47:35.802Z,995.2
2017-07-24T08:48:37.326Z,995.2
2017-07-24T08:49:39.081Z,995.1
2017-07-24T08:50:40.606Z,995.1
2017-07-24T08:51:42.086Z,995.1
2017-07-24T08:52:43.633Z,995.1
2017-07-24T08:53:45.206Z,995.1
2017-07-24T08:54:46.648Z,995.1
2017-07-24T08:55:48.199Z,995.1
2017-07-24T08:56:49.636Z,995.1
2017-07-24T08:57:51.131Z,995.1
2017-07-24T08:58:52.654Z,995.1
2017-07-24T08:59:54.087Z,995.1
2017-07-24T09:00:55.594Z,995.1
2017-07-24T09:01:57.107Z,995.0
2017-07-24T09:02:58.654Z,995.1
2017-07-24T09:04:00.184Z,995.0
2017-07-24T09:05:01.702Z,995.0
2017-07-24T09:06:03.238Z,995.0
2017-07-24T09:07:04.887Z,995.0
2017-07-24T09:08:06.401Z,995.0
2017-07-24T09:09:07.985Z,995.1
2017-07-24T09:10:09.507Z,995.0
2017-07-24T09:11:11.020Z,995.0
2017-07-24T09:12:12.452Z,995.1
2017-07-24T09:13:13.968Z,995.1
2017-07-24T09:14:15.658Z,995.1
2017-07-24T09:15:17.206Z,995.1
2017-07-24T09:16:18.728Z,995.0
2017-07-24T09:17:20.251Z,995.0
2017-07-24T09:18:21.769Z,995.1
2017-07-24T09:19:23.251Z,995.0
2017-07-24T09:20:24.733Z,995.0
2017-07-24T09:21:26.259Z,995.1
2017-07-24T09:22:27.770Z,995.0
2017-07-24T09:23:29.306Z,995.0
2017-07-24T09:24:30.803Z,995.0
2017-07-24T09:25:32.328Z,995.0
2017-07-24T09:26:33.948Z,995.0
2017-07-24T09:27:35.466Z,994.9
2017-07-24T09:28:36.993Z,994.9
2017-07-24T09:29:38.498Z,994.9
2017-07-24T09:30:40.003Z,994.9
2017-07-24T09:31:41.512Z,995.0
2017-07-24T09:32:43.066Z,995.0
2017-07-24T09:33:44.568Z,995.0
2017-07-24T09:34:46.104Z,995.0
2017-07-24T09:35:47.659Z,995.0
2017-07-24T09:36:49.108Z,994.9
2017-07-24T09:37:50.694Z,994.9
2017-07-24T09:38:52.136Z,995.0
2017-07-24T09:39:53.677Z,995.0
2017-07-24T09:40:55.189Z,995.0
2017-07-24T09:41:56.634Z,994.9
2017-07-24T09:42:58.150Z,994.9
2017-07-24T09:43:59.668Z,994.9
2017-07-24T09:45:01.183Z,994.9
2017-07-24T09:46:02.706Z,994.9
2017-07-24T09:47:04.232Z,994.9
2017-07-24T09:48:05.724Z,994.9
2017-07-24T09:49:07.341Z,994.9
2017-07-24T09:50:08.853Z,994.9
2017-07-24T09:51:10.417Z,994.9
2017-07-24T09:52:11.937Z,994.9
2017-07-24T09:53:13.440Z,994.9
2017-07-24T09:54:14.963Z,994.9
2017-07-24T09:55:16.528Z,994.8
2017-07-24T09:56:18.138Z,994.8
2017-07-24T09:57:19.675Z,994.8
2017-07-24T09:58:21.176Z,994.8
2017-07-24T09:59:22.700Z,994.8
2017-07-24T10:00:24.185Z,994.7
2017-07-24T10:01:25.692Z,994.7
2017-07-24T10:02:27.198Z,994.7
2017-07-24T10:03:28.701Z,994.7
2017-07-24T10:04:30.251Z,994.7
2017-07-24T10:05:31.756Z,994.8
2017-07-24T10:06:33.273Z,994.7
2017-07-24T10:07:34.806Z,994.7
2017-07-24T10:08:36.434Z,994.7
2017-07-24T10:09:37.975Z,994.7
2017-07-24T10:10:39.511Z,994.7
2017-07-24T10:11:41.019Z,994.7
2017-07-24T10:12:42.542Z,994.7
2017-07-24T10:13:44.061Z,994.7
2017-07-24T10:14:45.576Z,994.7
2017-07-24T10:15:47.118Z,994.7
2017-07-24T10:16:48.657Z,994.7
2017-07-24T10:17:50.165Z,994.7
2017-07-24T10:18:51.600Z,994.6
2017-07-24T10:19:53.115Z,994.6
2017-07-24T10:20:54.676Z,994.6
2017-07-24T10:21:56.230Z,994.6
2017-07-24T10:22:57.746Z,994.6
2017-07-24T10:23:59.184Z,994.5
2017-07-24T10:25:00.706Z,994.5
2017-07-24T10:26:02.383Z,994.5
2017-07-24T10:27:03.978Z,994.5
2017-07-24T10:28:05.432Z,994.5
2017-07-24T10:29:07.003Z,994.5
2017-07-24T10:30:08.499Z,994.5
2017-07-24T10:31:09.929Z,994.5
2017-07-24T10:32:11.486Z,994.5
2017-07-24T10:33:13.108Z,994.4
2017-07-24T10:34:14.635Z,994.4
2017-07-24T10:35:16.160Z,994.4
2017-07-24T10:36:17.713Z,994.4
2017-07-24T10:37:19.224Z,994.4
2017-07-24T10:38:20.739Z,994.5
2017-07-24T10:39:22.270Z,994.5
2017-07-24T10:40:23.878Z,994.5
2017-07-24T10:41:25.383Z,994.5
2017-07-24T10:42:26.959Z,994.5
2017-07-24T10:43:28.467Z,994.5
2017-07-24T10:44:29.977Z,994.5
2017-07-24T10:45:31.549Z,994.5
2017-07-24T10:46:33.108Z,994.5
2017-07-24T10:47:34.538Z,994.5
2017-07-24T10:48:36.112Z,994.5
2017-07-24T10:49:37.630Z,994.5
2017-07-24T10:50:39.078Z,994.5
2017-07-24T10:51:40.622Z,994.5
2017-07-24T10:52:42.063Z,994.4
2017-07-24T10:53:43.566Z,994.4
2017-07-24T10:54:45.150Z,994.4
2017-07-24T10:55:46.632Z,994.4
2017-07-24T10:56:48.167Z,994.4
2017-07-24T10:57:49.735Z,994.4
2017-07-24T10:58:51.288Z,994.4
2017-07-24T10:59:52.874Z,994.3
2017-07-24T11:00:54.406Z,994.3
2017-07-24T11:01:55.928Z,994.3
2017-07-24T11:02:57.359Z,994.3
2017-07-24T11:03:58.979Z,994.3
2017-07-24T11:05:00.465Z,994.3
2017-07-24T11:06:01.994Z,994.3
2017-07-24T11:07:03.579Z,994.3
2017-07-24T11:08:05.094Z,994.3
2017-07-24T11:09:06.599Z,994.4
2017-07-24T11:10:08.123Z,994.3
2017-07-24T11:11:09.642Z,994.3
2017-07-24T11:12:11.292Z,994.2
2017-07-24T11:13:12.821Z,994.2
2017-07-24T11:14:14.365Z,994.3
2017-07-24T11:15:15.887Z,994.3
2017-07-24T11:16:17.485Z,994.3
2017-07-24T11:17:18.917Z,994.3
2017-07-24T11:18:20.382Z,994.3
2017-07-24T11:19:22.092Z,994.3
2017-07-24T11:20:23.621Z,994.3
2017-07-24T11:21:25.151Z,994.3
2017-07-24T11:22:26.700Z,994.3
2017-07-24T11:23:28.251Z,994.2
2017-07-24T11:24:29.683Z,994.2
2017-07-24T11:25:31.223Z,994.2
2017-07-24T11:26:32.801Z,994.2
2017-07-24T11:27:34.317Z,994.2
2017-07-24T11:28:35.857Z,994.2
2017-07-24T11:29:37.366Z,994.2
2017-07-24T11:30:38.765Z,994.2
2017-07-24T11:31:40.390Z,994.2
2017-07-24T11:32:41.910Z,994.2
2017-07-24T11:33:43.432Z,994.1
2017-07-24T11:34:44.937Z,994.1
2017-07-24T11:35:46.458Z,994.2
2017-07-24T11:36:47.984Z,994.1
2017-07-24T11:37:49.491Z,994.1
2017-07-24T11:38:51.026Z,994.1
2017-07-24T11:39:52.562Z,994.0
2017-07-24T11:40:54.066Z,994.0
2017-07-24T11:41:55.500Z,994.0
2017-07-24T11:42:57.015Z,994.0
2017-07-24T11:43:58.531Z,994.0
2017-07-24T11:45:00.041Z,994.0
2017-07-24T11:46:01.540Z,994.0
2017-07-24T11:47:03.045Z,994.0
2017-07-24T11:48:04.660Z,994.0
2017-07-24T11:49:06.241Z,993.9
2017-07-24T11:50:07.773Z,994.0
2017-07-24T11:51:09.295Z,994.0
2017-07-24T11:52:10.797Z,994.0
2017-07-24T11:53:12.312Z,994.0
2017-07-24T11:54:13.811Z,994.0
2017-07-24T11:55:15.336Z,994.0
2017-07-24T11:56:16.850Z,994.0
2017-07-24T11:57:18.364Z,994.0
2017-07-24T11:58:19.865Z,993.9
2017-07-24T11:59:21.389Z,993.9
2017-07-24T12:00:22.908Z,993.9
2017-07-24T12:01:24.421Z,993.9
2017-07-24T12:02:25.946Z,993.9
2017-07-24T12:03:27.477Z,993.9
2017-07-24T12:04:29.004Z,993.9
2017-07-24T12:05:30.529Z,993.9
2017-07-24T12:06:31.996Z,993.9
2017-07-24T12:07:33.520Z,993.9
2017-07-24T12:08:35.028Z,994.0
2017-07-24T12:09:36.560Z,993.9
2017-07-24T12:10:38.153Z,993.9
2017-07-24T12:11:39.579Z,993.9
2017-07-24T12:12:41.103Z,993.9
2017-07-24T12:13:42.620Z,994.0
2017-07-24T12:14:44.083Z,994.0
2017-07-24T12:15:45.557Z,994.0
2017-07-24T12:16:47.126Z,993.9
2017-07-24T12:17:48.655Z,994.0
2017-07-24T12:18:50.167Z,994.0
2017-07-24T12:19:51.661Z,994.1
2017-07-24T12:20:53.109Z,994.1
2017-07-24T12:21:54.646Z,994.1
2017-07-24T12:22:56.165Z,994.1
2017-07-24T12:23:57.669Z,994.1
2017-07-24T12:24:59.246Z,994.1
2017-07-24T12:26:00.774Z,994.1
2017-07-24T12:27:02.210Z,994.1
2017-07-24T12:28:03.732Z,994.1
2017-07-24T12:29:05.259Z,994.1
2017-07-24T12:30:06.709Z,994.1
2017-07-24T12:31:08.222Z,994.1
2017-07-24T12:32:09.895Z,994.1
2017-07-24T12:33:11.413Z,994.1
2017-07-24T12:34:12.932Z,994.1
2017-07-24T12:35:14.449Z,994.1
2017-07-24T12:36:15.958Z,994.0
2017-07-24T12:37:17.469Z,994.0
2017-07-24T12:38:18.994Z,994.0
2017-07-24T12:39:20.520Z,994.0
2017-07-24T12:40:22.053Z,994.1
2017-07-24T12:41:23.555Z,994.1
2017-07-24T12:42:25.074Z,994.0
2017-07-24T12:43:26.611Z,994.0
2017-07-24T12:44:28.190Z,994.0
2017-07-24T12:45:29.742Z,994.0
2017-07-24T12:46:31.258Z,994.0
2017-07-24T12:47:32.782Z,994.0
2017-07-24T12:48:34.293Z,994.0
2017-07-24T12:49:35.818Z,994.0
2017-07-24T12:50:37.389Z,994.0
2017-07-24T12:51:38.952Z,994.0
2017-07-24T12:52:40.467Z,994.0
2017-07-24T12:53:41.991Z,994.0
2017-07-24T12:54:43.429Z,993.9
2017-07-24T12:55:44.949Z,994.0
2017-07-24T12:56:46.415Z,994.0
2017-07-24T12:57:47.941Z,993.9
2017-07-24T12:58:49.442Z,993.9
2017-07-24T12:59:50.942Z,993.9
2017-07-24T13:00:52.409Z,993.9
2017-07-24T13:01:53.964Z,993.9
2017-07-24T13:02:55.460Z,993.9
2017-07-24T13:03:56.978Z,993.9
2017-07-24T13:04:58.498Z,994.0
2017-07-24T13:06:00.029Z,994.0
2017-07-24T13:07:01.655Z,994.0
2017-07-24T13:08:03.174Z,994.0
2017-07-24T13:09:04.714Z,994.0
2017-07-24T13:10:06.231Z,994.0
2017-07-24T13:11:07.749Z,994.0
2017-07-24T13:12:09.255Z,994.0