createdAt,value
2022-11-16T00:03:47.706Z,10.63
2022-11-16T00:08:47.608Z,10.84
2022-11-16T00:13:47.557Z,11.07
2022-11-16T00:18:47.498Z,10.96
2022-11-16T00:23:50.442Z,11.39
2022-11-16T00:28:47.588Z,11.11
2022-11-16T00:33:47.303Z,11.35
2022-11-16T00:38:47.202Z,11.29
2022-11-16T00:43:47.742Z,11.25
2022-11-16T00:48:47.063Z,10.95
2022-11-16T00:53:47.328Z,10.77
2022-11-16T00:58:46.948Z,10.36
2022-11-16T01:03:46.959Z,10.40
2022-11-16T01:08:46.812Z,10.77
2022-11-16T01:13:46.773Z,10.94
2022-11-16T01:18:46.704Z,10.39
2022-11-16T01:23:49.692Z,10.19
2022-11-16T01:28:46.557Z,10.04
2022-11-16T01:33:46.493Z,10.30
2022-11-16T01:38:46.412Z,10.22
2022-11-16T01:43:46.508Z,10.39
2022-11-16T01:48:46.336Z,10.66
2022-11-16T01:53:46.277Z,10.80
2022-11-16T01:58:46.139Z,10.76
2022-11-16T02:03:46.103Z,10.73
2022-11-16T02:08:46.073Z,10.43
2022-11-16T02:13:46.022Z,9.91
2022-11-16T02:18:45.882Z,9.97
2022-11-16T02:23:48.888Z,10.26
2022-11-16T02:28:45.746Z,10.51
2022-11-16T02:33:45.676Z,10.88
2022-11-16T02:38:45.667Z,10.58
2022-11-16T02:43:45.854Z,10.63
2022-11-16T02:48:45.451Z,10.70
2022-11-16T02:53:45.521Z,10.73
2022-11-16T02:58:45.330Z,10.56
2022-11-16T03:03:45.300Z,10.15
2022-11-16T03:08:45.207Z,10.43
2022-11-16T03:13:45.167Z,10.24
2022-11-16T03:18:45.046Z,10.55
2022-11-16T03:23:48.630Z,10.39
2022-11-16T03:28:45.057Z,10.59
2022-11-16T03:33:44.906Z,10.84
2022-11-16T03:38:44.791Z,10.65
2022-11-16T03:43:45.075Z,10.55
2022-11-16T03:48:44.666Z,10.26
2022-11-16T03:53:44.630Z,10.40
2022-11-16T03:58:44.558Z,10.58
2022-11-16T04:03:44.696Z,10.44
2022-11-16T04:08:52.398Z,10.53
2022-11-16T04:13:44.606Z,9.93
2022-11-16T04:18:44.412Z,9.88
2022-11-16T04:23:47.233Z,10.44
2022-11-16T04:28:44.301Z,10.09
2022-11-16T04:33:44.172Z,10.53
2022-11-16T04:38:44.001Z,10.58
2022-11-16T04:43:43.940Z,10.51
2022-11-16T04:48:43.847Z,10.53
2022-11-16T04:53:43.888Z,10.51
2022-11-16T04:58:43.742Z,10.44
2022-11-16T05:03:43.697Z,10.46
2022-11-16T05:08:43.584Z,10.34
2022-11-16T05:13:43.980Z,10.36
2022-11-16T05:18:43.492Z,9.85
2022-11-16T05:23:46.452Z,10.06
2022-11-16T05:28:43.329Z,10.18
2022-11-16T05:33:43.308Z,10.07
2022-11-16T05:38:43.231Z,9.93
2022-11-16T05:43:43.202Z,10.04
2022-11-16T05:48:43.055Z,10.36
2022-11-16T05:53:43.203Z,10.24
2022-11-16T05:58:43.053Z,9.86
2022-11-16T06:03:43.004Z,10.30
2022-11-16T06:08:42.812Z,10.36
2022-11-16T06:13:43.092Z,10.51
2022-11-16T06:18:42.660Z,10.55
2022-11-16T06:23:45.666Z,10.37
2022-11-16T06:28:42.579Z,9.96
2022-11-16T06:33:42.493Z,10.04
2022-11-16T06:38:42.406Z,10.17
2022-11-16T06:43:42.375Z,9.75
2022-11-16T06:48:42.265Z,9.63
2022-11-16T06:53:42.323Z,9.52
2022-11-16T06:58:42.983Z,9.66
2022-11-16T07:03:42.223Z,10.07
2022-11-16T07:08:42.003Z,10.17
2022-11-16T07:13:42.011Z,9.88
2022-11-16T07:18:41.856Z,9.67
2022-11-16T07:23:44.818Z,10.00
2022-11-16T07:28:47.739Z,9.79
2022-11-16T07:33:43.331Z,10.86
2022-11-16T07:38:41.618Z,10.56
2022-11-16T07:43:41.598Z,10.99
2022-11-16T07:48:41.466Z,11.19
2022-11-16T07:53:41.406Z,11.10
2022-11-16T07:58:41.406Z,11.36
2022-11-16T08:03:41.519Z,11.43
2022-11-16T08:08:41.203Z,11.29
2022-11-16T08:13:41.163Z,11.65
2022-11-16T08:18:41.383Z,11.75
2022-11-16T08:23:44.112Z,11.71
2022-11-16T08:28:41.301Z,11.14
2022-11-16T08:33:40.888Z,11.85
2022-11-16T08:38:40.812Z,12.30
2022-11-16T08:43:40.822Z,12.45
2022-11-16T08:48:40.755Z,12.56
2022-11-16T08:53:40.732Z,11.97
2022-11-16T08:58:40.613Z,12.29
2022-11-16T09:03:40.575Z,11.97
2022-11-16T09:08:40.426Z,11.68
2022-11-16T09:13:40.393Z,11.72
2022-11-16T09:18:40.449Z,11.64
2022-11-16T09:48:31.939Z,12.08
2022-11-16T09:53:31.872Z,12.09
2022-11-16T09:58:32.113Z,11.59
2022-11-16T10:24:37.012Z,12.09
2022-11-16T10:29:42.795Z,12.39
2022-11-16T10:34:35.276Z,12.16
2022-11-16T10:39:35.121Z,12.23
2022-11-16T10:44:35.153Z,12.19
2022-11-16T10:49:35.672Z,12.23
2022-11-16T10:54:37.842Z,12.34
2022-11-16T10:59:35.863Z,12.52
2022-11-16T11:04:34.778Z,12.42
2022-11-16T11:09:34.639Z,12.21
2022-11-16T11:14:37.681Z,11.99
2022-11-16T11:19:34.594Z,11.74
2022-11-16T11:24:50.047Z,11.99
2022-11-16T11:29:35.428Z,12.21
2022-11-16T11:34:34.395Z,11.94
2022-11-16T11:39:34.362Z,12.11
2022-11-16T11:44:34.218Z,11.83
2022-11-16T11:49:34.188Z,11.46
2022-11-16T11:54:34.013Z,11.64
2022-11-16T11:59:34.025Z,11.64
2022-11-16T12:04:33.886Z,11.64
2022-11-16T12:09:33.914Z,11.68
2022-11-16T12:14:36.987Z,11.65
2022-11-16T12:19:41.272Z,11.82
2022-11-16T12:24:33.670Z,12.02
2022-11-16T12:29:33.654Z,11.99
2022-11-16T12:34:33.571Z,11.89
2022-11-16T12:39:33.599Z,11.90
2022-11-16T12:44:41.406Z,12.48
2022-11-16T12:49:33.327Z,12.24
2022-11-16T12:54:33.452Z,12.23
2022-11-16T12:59:33.133Z,12.20
2022-11-16T13:04:33.362Z,12.12
2022-11-16T13:09:40.134Z,12.46
2022-11-16T13:14:36.060Z,12.24
2022-11-16T13:19:33.174Z,11.85
2022-11-16T13:24:32.896Z,12.21
2022-11-16T13:29:32.919Z,11.94
2022-11-16T13:34:32.789Z,11.96
2022-11-16T13:39:32.812Z,11.83
2022-11-16T13:44:32.702Z,11.80
2022-11-16T13:51:03.380Z,12.01
2022-11-16T13:56:03.042Z,11.71
2022-11-16T14:02:42.095Z,11.68
2022-11-16T14:07:41.784Z,11.68
2022-11-16T14:12:42.127Z,11.50
2022-11-16T14:19:37.628Z,11.38
2022-11-16T14:24:37.472Z,11.67
2022-11-16T14:29:37.391Z,11.71
2022-11-16T14:34:37.217Z,11.43
2022-11-16T14:39:37.283Z,11.20
2022-11-16T14:44:37.223Z,11.17
2022-11-16T14:49:37.197Z,11.17
2022-11-16T14:54:36.991Z,11.24
2022-11-16T14:59:45.156Z,11.27
2022-11-16T15:04:36.826Z,11.03
2022-11-16T15:09:39.831Z,11.10
2022-11-16T15:14:37.002Z,10.55
2022-11-16T15:19:36.793Z,10.88
2022-11-16T15:24:36.579Z,10.77
2022-11-16T15:29:36.505Z,10.78
2022-11-16T15:34:36.426Z,10.71
2022-11-16T15:39:36.578Z,10.65
2022-11-16T15:44:36.288Z,10.73
2022-11-16T15:49:36.240Z,10.88
2022-11-16T15:54:44.057Z,11.21
2022-11-16T15:59:36.132Z,10.91
2022-11-16T16:04:36.159Z,10.91
2022-11-16T16:09:39.017Z,10.92
2022-11-16T16:14:36.122Z,10.44
2022-11-16T16:19:35.974Z,10.77
2022-11-16T16:24:35.943Z,10.99
2022-11-16T16:29:35.932Z,10.89
2022-11-16T16:34:39.261Z,10.84
2022-11-16T16:39:36.612Z,10.92
2022-11-16T16:44:35.558Z,11.10
2022-11-16T16:49:35.640Z,10.98
2022-11-16T16:54:35.383Z,10.84
2022-11-16T16:59:35.498Z,10.77
2022-11-16T17:04:35.422Z,11.01
2022-11-16T17:09:38.984Z,11.09
2022-11-16T17:14:35.235Z,10.66
2022-11-16T17:19:43.027Z,11.20
2022-11-16T17:24:44.054Z,11.02
2022-11-16T17:29:34.892Z,10.84
2022-11-16T17:34:35.082Z,10.83
2022-11-16T17:39:43.326Z,10.83
2022-11-16T17:44:35.019Z,10.65
2022-11-16T17:49:34.690Z,10.53
2022-11-16T17:54:34.694Z,10.47
2022-11-16T17:59:34.609Z,10.55
2022-11-16T18:04:34.514Z,10.46
2022-11-16T18:09:37.438Z,10.40
2022-11-16T18:14:34.366Z,10.22
2022-11-16T18:19:34.362Z,10.53
2022-11-16T18:24:34.306Z,10.52
2022-11-16T18:29:34.140Z,10.73
2022-11-16T18:34:34.051Z,10.80
2022-11-16T18:39:34.126Z,10.80
2022-11-16T18:44:33.898Z,10.81
2022-11-16T18:49:34.123Z,10.65
2022-11-16T18:54:33.897Z,10.43
2022-11-16T18:59:33.893Z,10.52
2022-11-16T19:04:41.628Z,10.74
2022-11-16T19:09:44.433Z,10.96
2022-11-16T19:14:41.043Z,10.73
2022-11-16T19:19:33.692Z,10.76
2022-11-16T19:24:33.404Z,10.71
2022-11-16T19:29:33.727Z,10.32
2022-11-16T19:34:33.710Z,10.33
2022-11-16T19:39:33.200Z,10.19
2022-11-16T19:44:33.170Z,10.15
2022-11-16T19:49:33.126Z,10.06
2022-11-16T19:54:40.962Z,10.28
2022-11-16T19:59:33.039Z,10.32
2022-11-16T20:04:32.884Z,10.46
2022-11-16T20:09:35.815Z,10.59
2022-11-16T20:14:32.920Z,10.40
2022-11-16T20:19:32.686Z,10.74
2022-11-16T20:24:32.685Z,10.55
2022-11-16T20:29:33.377Z,10.36
2022-11-16T20:34:32.444Z,10.33
2022-11-16T20:39:32.568Z,10.21
2022-11-16T20:44:32.374Z,9.83
2022-11-16T20:49:32.304Z,10.06
2022-11-16T20:54:32.187Z,10.21
2022-11-16T20:59:32.290Z,10.30
2022-11-16T21:04:32.125Z,10.34
2022-11-16T21:09:35.146Z,10.46
2022-11-16T21:14:39.976Z,9.97
2022-11-16T21:19:31.980Z,10.10
2022-11-16T21:24:31.931Z,10.07
2022-11-16T21:29:31.981Z,9.83
2022-11-16T21:34:37.262Z,9.99
2022-11-16T21:39:32.627Z,9.91
2022-11-16T21:44:31.527Z,9.89
2022-11-16T21:49:31.485Z,9.76
2022-11-16T21:54:39.290Z,9.89
2022-11-16T21:59:31.463Z,9.66
2022-11-16T22:04:31.954Z,9.76
2022-11-16T22:09:34.191Z,9.70
2022-11-16T22:14:31.258Z,9.43
2022-11-16T22:19:31.048Z,9.85
2022-11-16T22:24:30.961Z,9.71
2022-11-16T22:29:31.091Z,9.86
2022-11-16T22:34:30.861Z,10.00
2022-11-16T22:39:30.896Z,10.01
2022-11-16T22:44:30.745Z,10.01
2022-11-16T22:49:30.723Z,10.21
2022-11-16T22:54:30.742Z,10.26
2022-11-16T22:59:30.561Z,10.17
2022-11-16T23:04:30.489Z,10.17
2022-11-16T23:09:34.053Z,10.09
2022-11-16T23:14:30.307Z,9.81
2022-11-16T23:19:30.280Z,10.15
2022-11-16T23:24:30.348Z,10.09
2022-11-16T23:29:30.115Z,10.00
2022-11-16T23:34:30.174Z,10.06
2022-11-16T23:39:30.159Z,9.93
2022-11-16T23:44:30.022Z,9.70
2022-11-16T23:49:29.933Z,10.01
2022-11-16T23:54:29.793Z,10.06
2022-11-16T23:59:37.581Z,10.46
