createdAt,value
2018-08-07T00:00:26.345Z,12.10
2018-08-07T00:02:55.795Z,11.90
2018-08-07T00:07:55.733Z,11.80
2018-08-07T00:10:25.875Z,11.80
2018-08-07T00:12:55.219Z,11.80
2018-08-07T00:15:26.351Z,11.90
2018-08-07T00:17:55.503Z,12.00
2018-08-07T00:20:24.743Z,12.00
2018-08-07T00:22:53.920Z,12.10
2018-08-07T00:25:23.199Z,12.10
2018-08-07T00:27:52.439Z,12.10
2018-08-07T00:30:21.692Z,12.20
2018-08-07T00:32:50.736Z,12.00
2018-08-07T00:35:20.420Z,12.00
2018-08-07T00:37:49.680Z,12.00
2018-08-07T00:40:19.309Z,11.90
2018-08-07T00:42:48.865Z,11.90
2018-08-07T00:45:19.056Z,12.00
2018-08-07T00:47:48.466Z,12.00
2018-08-07T00:50:20.091Z,12.00
2018-08-07T00:52:50.060Z,11.90
2018-08-07T00:55:19.563Z,11.90
2018-08-07T00:57:49.503Z,11.90
2018-08-07T01:00:18.821Z,11.70
2018-08-07T01:02:47.958Z,11.60
2018-08-07T01:05:18.117Z,11.50
2018-08-07T01:07:47.509Z,11.70
2018-08-07T01:10:17.900Z,11.70
2018-08-07T01:12:47.187Z,11.70
2018-08-07T01:15:18.831Z,11.50
2018-08-07T01:17:48.339Z,11.30
2018-08-07T01:20:19.200Z,11.30
2018-08-07T01:25:20.404Z,11.50
2018-08-07T01:27:49.713Z,11.50
2018-08-07T01:30:24.183Z,11.50
2018-08-07T01:32:53.548Z,11.40
2018-08-07T01:35:22.819Z,11.40
2018-08-07T01:37:52.288Z,11.40
2018-08-07T01:40:22.258Z,11.40
2018-08-07T01:42:51.460Z,11.30
2018-08-07T01:45:20.861Z,11.30
2018-08-07T01:47:50.160Z,11.30
2018-08-07T01:50:19.469Z,11.30
2018-08-07T01:52:48.698Z,11.20
2018-08-07T01:55:22.975Z,11.00
2018-08-07T01:57:52.140Z,11.00
2018-08-07T02:00:21.371Z,11.10
2018-08-07T02:02:51.119Z,11.20
2018-08-07T02:05:20.340Z,11.20
2018-08-07T02:07:49.722Z,11.00
2018-08-07T02:10:19.692Z,10.90
2018-08-07T02:12:48.823Z,10.80
2018-08-07T02:15:18.099Z,10.90
2018-08-07T02:17:48.148Z,11.00
2018-08-07T02:20:18.179Z,11.10
2018-08-07T02:25:17.595Z,11.10
2018-08-07T02:27:47.410Z,11.00
2018-08-07T02:30:17.024Z,11.00
2018-08-07T02:32:46.420Z,10.70
2018-08-07T02:35:17.095Z,10.60
2018-08-07T02:37:48.125Z,10.70
2018-08-07T02:40:17.708Z,10.80
2018-08-07T02:42:46.987Z,10.80
2018-08-07T02:47:47.494Z,10.80
2018-08-07T02:50:18.472Z,10.70
2018-08-07T02:52:47.504Z,10.80
2018-08-07T02:55:16.811Z,10.80
2018-08-07T02:57:46.352Z,10.70
2018-08-07T03:00:22.989Z,10.80
2018-08-07T03:02:52.416Z,10.70
2018-08-07T03:05:22.023Z,10.70
2018-08-07T03:07:51.499Z,10.60
2018-08-07T03:10:20.719Z,10.60
2018-08-07T03:12:50.316Z,10.60
2018-08-07T03:15:20.515Z,10.60
2018-08-07T03:17:50.284Z,10.50
2018-08-07T03:20:19.863Z,10.40
2018-08-07T03:22:49.024Z,10.40
2018-08-07T03:25:18.289Z,10.40
2018-08-07T03:27:47.683Z,10.40
2018-08-07T03:30:19.470Z,10.30
2018-08-07T03:32:48.940Z,10.30
2018-08-07T03:35:18.493Z,10.40
2018-08-07T03:37:47.804Z,10.50
2018-08-07T03:40:19.099Z,10.60
2018-08-07T03:42:48.507Z,10.50
2018-08-07T03:45:19.220Z,10.50
2018-08-07T03:47:49.126Z,10.50
2018-08-07T03:50:18.562Z,10.60
2018-08-07T03:52:47.879Z,10.50
2018-08-07T03:55:18.393Z,10.60
2018-08-07T03:57:48.708Z,10.60
2018-08-07T04:00:19.518Z,10.50
2018-08-07T04:02:48.825Z,10.50
2018-08-07T04:05:17.760Z,10.60
2018-08-07T04:07:47.012Z,10.60
2018-08-07T04:10:17.563Z,10.70
2018-08-07T04:12:46.845Z,10.60
2018-08-07T04:15:17.115Z,10.70
2018-08-07T04:17:46.438Z,10.70
2018-08-07T04:20:17.970Z,10.60
2018-08-07T04:22:47.380Z,10.70
2018-08-07T04:25:17.044Z,10.70
2018-08-07T04:27:46.364Z,10.60
2018-08-07T04:30:16.957Z,10.60
2018-08-07T04:32:46.376Z,10.60
2018-08-07T04:35:16.172Z,10.60
2018-08-07T04:37:45.656Z,10.70
2018-08-07T04:40:14.760Z,10.90
2018-08-07T04:42:43.924Z,10.70
2018-08-07T04:45:14.729Z,10.80
2018-08-07T04:47:44.675Z,10.80
2018-08-07T04:50:14.011Z,11.00
2018-08-07T04:52:43.327Z,11.10
2018-08-07T04:55:12.948Z,11.20
2018-08-07T04:57:42.517Z,11.30
2018-08-07T05:00:14.847Z,11.50
2018-08-07T05:02:44.771Z,11.60
2018-08-07T05:05:14.068Z,11.70
2018-08-07T05:07:43.421Z,11.90
2018-08-07T05:10:15.322Z,12.00
2018-08-07T05:12:45.253Z,12.10
2018-08-07T05:15:14.604Z,12.20
2018-08-07T05:17:45.255Z,12.40
2018-08-07T05:20:14.406Z,12.60
2018-08-07T05:22:43.804Z,12.70
2018-08-07T05:25:13.644Z,12.80
2018-08-07T05:27:42.764Z,12.90
2018-08-07T05:30:13.783Z,13.10
2018-08-07T05:32:42.986Z,13.40
2018-08-07T05:35:13.125Z,13.50
2018-08-07T05:37:42.735Z,13.60
2018-08-07T05:40:12.277Z,13.80
2018-08-07T05:42:41.835Z,14.00
2018-08-07T05:45:12.616Z,14.10
2018-08-07T05:47:41.940Z,14.20
2018-08-07T05:50:13.577Z,14.40
2018-08-07T05:52:42.894Z,14.60
2018-08-07T05:55:12.118Z,14.60
2018-08-07T05:57:41.635Z,14.70
2018-08-07T06:00:16.510Z,14.80
2018-08-07T06:02:46.528Z,15.10
2018-08-07T06:05:16.199Z,15.10
2018-08-07T06:07:46.127Z,15.30
2018-08-07T06:10:15.167Z,15.50
2018-08-07T06:12:44.314Z,15.60
2018-08-07T06:15:16.232Z,15.70
2018-08-07T06:17:46.190Z,15.80
2018-08-07T06:20:15.489Z,16.10
2018-08-07T06:22:44.566Z,16.30
2018-08-07T06:25:14.133Z,16.50
2018-08-07T06:27:43.372Z,16.60
2018-08-07T06:30:17.830Z,16.70
2018-08-07T06:32:47.529Z,16.90
2018-08-07T06:35:17.132Z,17.00
2018-08-07T06:37:46.573Z,17.10
2018-08-07T06:40:15.687Z,17.30
2018-08-07T06:42:44.848Z,17.40
2018-08-07T06:45:15.244Z,17.50
2018-08-07T06:47:44.491Z,17.70
2018-08-07T06:50:15.612Z,17.80
2018-08-07T06:52:45.581Z,18.00
2018-08-07T06:55:14.830Z,18.20
2018-08-07T06:57:44.261Z,18.40
2018-08-07T07:00:22.494Z,18.60
2018-08-07T07:02:51.715Z,18.60
2018-08-07T07:05:20.783Z,18.80
2018-08-07T07:07:50.061Z,19.10
2018-08-07T07:10:19.352Z,19.30
2018-08-07T07:12:48.680Z,19.40
2018-08-07T07:15:18.296Z,19.60
2018-08-07T07:17:48.559Z,19.80
2018-08-07T07:20:18.546Z,20.00
2018-08-07T07:22:48.660Z,20.20
2018-08-07T07:25:17.481Z,20.40
2018-08-07T07:27:46.022Z,20.60
2018-08-07T07:30:17.572Z,20.60
2018-08-07T07:32:47.481Z,20.90
2018-08-07T07:35:16.545Z,21.00
2018-08-07T07:37:45.248Z,21.10
2018-08-07T07:40:13.947Z,21.20
2018-08-07T07:42:42.967Z,21.40
2018-08-07T07:45:14.818Z,21.50
2018-08-07T07:47:43.470Z,21.60
2018-08-07T07:50:19.394Z,21.90
2018-08-07T07:52:47.948Z,22.00
2018-08-07T07:55:17.208Z,22.20
2018-08-07T07:57:46.093Z,21.80
2018-08-07T08:00:24.597Z,21.90
2018-08-07T08:02:53.758Z,22.20
2018-08-07T08:05:23.903Z,22.20
2018-08-07T08:07:53.512Z,22.20
2018-08-07T08:10:22.217Z,22.40
2018-08-07T08:12:51.926Z,22.80
2018-08-07T08:15:21.188Z,23.10
2018-08-07T08:17:50.334Z,23.20
2018-08-07T08:20:21.619Z,23.60
2018-08-07T08:22:52.589Z,23.80
2018-08-07T08:25:22.934Z,23.90
2018-08-07T08:27:51.977Z,24.00
2018-08-07T08:30:20.916Z,24.30
2018-08-07T08:32:51.818Z,24.20
2018-08-07T08:35:21.179Z,24.00
2018-08-07T08:37:50.853Z,24.00
2018-08-07T08:40:25.904Z,24.40
2018-08-07T08:42:55.167Z,24.80
2018-08-07T08:45:28.795Z,24.50
2018-08-07T08:47:59.183Z,24.70
2018-08-07T08:50:28.861Z,24.90
2018-08-07T08:52:58.128Z,25.00
2018-08-07T08:55:27.015Z,24.90
2018-08-07T08:57:56.051Z,25.00
2018-08-07T09:00:28.458Z,25.20
2018-08-07T09:05:27.080Z,25.00
2018-08-07T09:07:56.986Z,25.20
2018-08-07T09:10:27.598Z,25.50
2018-08-07T09:12:57.348Z,25.60
2018-08-07T09:15:28.373Z,25.70
2018-08-07T09:17:57.064Z,25.90
2018-08-07T09:20:28.769Z,26.00
2018-08-07T09:22:58.321Z,26.10
2018-08-07T09:25:28.884Z,26.20
2018-08-07T09:27:57.737Z,26.10
2018-08-07T09:30:28.270Z,26.50
2018-08-07T09:32:57.899Z,26.50
2018-08-07T09:35:26.999Z,26.30
2018-08-07T09:37:56.580Z,25.90
2018-08-07T09:42:56.159Z,26.60
2018-08-07T09:45:28.024Z,26.60
2018-08-07T09:47:56.828Z,26.90
2018-08-07T09:50:26.171Z,27.20
2018-08-07T09:52:55.032Z,27.10
2018-08-07T09:55:24.137Z,27.00
2018-08-07T09:57:53.741Z,27.30
2018-08-07T10:00:28.280Z,27.60
2018-08-07T10:03:01.119Z,27.70
2018-08-07T10:05:31.317Z,27.20
2018-08-07T10:07:59.700Z,27.50
2018-08-07T10:10:28.455Z,27.30
2018-08-07T10:12:57.962Z,27.30
2018-08-07T10:15:26.411Z,27.30
2018-08-07T10:17:55.400Z,27.10
2018-08-07T10:20:24.251Z,26.80
2018-08-07T10:22:53.180Z,27.50
2018-08-07T10:25:21.836Z,27.90
2018-08-07T10:27:50.486Z,27.40
2018-08-07T10:30:21.674Z,27.30
2018-08-07T10:32:50.918Z,27.50
2018-08-07T10:35:19.283Z,27.50
2018-08-07T10:37:48.420Z,27.30
2018-08-07T10:40:19.527Z,27.30
2018-08-07T10:42:48.655Z,27.80
2018-08-07T10:45:19.045Z,28.40
2018-08-07T10:47:47.532Z,27.90
2018-08-07T10:50:18.355Z,28.40
2018-08-07T10:52:47.896Z,28.10
2018-08-07T10:55:16.830Z,28.50
2018-08-07T10:57:47.044Z,27.90
2018-08-07T11:00:21.032Z,28.20
2018-08-07T11:02:50.525Z,28.70
2018-08-07T11:05:19.559Z,29.10
2018-08-07T11:07:48.518Z,29.20
2018-08-07T11:10:17.355Z,28.90
2018-08-07T11:12:45.905Z,29.20
2018-08-07T11:15:21.256Z,29.40
2018-08-07T11:17:50.661Z,28.80
2018-08-07T11:20:19.509Z,28.80
2018-08-07T11:22:49.180Z,28.70
2018-08-07T11:25:19.097Z,29.10
2018-08-07T11:27:47.766Z,29.20
2018-08-07T11:30:19.360Z,29.20
2018-08-07T11:32:48.652Z,29.30
2018-08-07T11:35:17.785Z,27.90
2018-08-07T11:37:48.239Z,27.40
2018-08-07T11:40:19.680Z,28.50
2018-08-07T11:42:49.021Z,29.30
2018-08-07T11:45:18.784Z,29.50
2018-08-07T11:47:47.406Z,29.60
2018-08-07T11:50:18.459Z,29.30
2018-08-07T11:52:47.722Z,29.80
2018-08-07T11:55:17.497Z,29.50
2018-08-07T11:57:47.172Z,29.60
2018-08-07T12:00:24.655Z,29.00
2018-08-07T12:02:53.327Z,28.50
2018-08-07T12:05:21.937Z,27.80
2018-08-07T12:07:50.997Z,28.20
2018-08-07T12:10:20.593Z,29.50
2018-08-07T12:12:49.334Z,29.20
2018-08-07T12:15:19.732Z,29.00
2018-08-07T12:17:49.013Z,28.90
2018-08-07T12:20:17.438Z,29.60
2018-08-07T12:22:46.260Z,30.10
2018-08-07T12:25:15.700Z,30.10
2018-08-07T12:27:44.485Z,29.80
2018-08-07T12:30:25.005Z,29.30
2018-08-07T12:32:53.480Z,28.80
2018-08-07T12:35:21.961Z,29.20
2018-08-07T12:37:51.534Z,29.50
2018-08-07T12:40:23.477Z,29.80
2018-08-07T12:42:53.824Z,29.90
2018-08-07T12:45:22.539Z,29.90
2018-08-07T12:47:51.242Z,30.50
2018-08-07T12:50:19.963Z,30.80
2018-08-07T12:52:48.437Z,30.70
2018-08-07T12:55:19.523Z,30.90
2018-08-07T12:57:48.646Z,30.50
2018-08-07T13:00:21.459Z,30.70
2018-08-07T13:02:50.037Z,30.10
2018-08-07T13:05:18.640Z,30.20
2018-08-07T13:07:47.490Z,30.20
2018-08-07T13:10:17.644Z,30.30
2018-08-07T13:12:47.135Z,30.20
2018-08-07T13:15:16.920Z,29.90
2018-08-07T13:17:46.514Z,29.60
2018-08-07T13:20:15.916Z,30.10
2018-08-07T13:22:45.114Z,30.70
2018-08-07T13:25:15.879Z,29.60
2018-08-07T13:27:44.655Z,28.70
2018-08-07T13:30:18.080Z,28.80
2018-08-07T13:32:46.985Z,29.10
2018-08-07T13:35:16.259Z,29.40
2018-08-07T13:37:46.550Z,28.90
2018-08-07T13:40:17.358Z,29.10
2018-08-07T13:42:46.105Z,29.30
2018-08-07T13:45:16.608Z,29.50
2018-08-07T13:47:45.466Z,29.60
2018-08-07T13:50:20.665Z,29.10
2018-08-07T13:52:49.940Z,28.90
2018-08-07T13:55:19.454Z,29.20
2018-08-07T13:57:48.565Z,29.30
2018-08-07T14:00:25.768Z,28.80
2018-08-07T14:02:54.891Z,29.00
2018-08-07T14:05:23.940Z,29.60
2018-08-07T14:07:54.178Z,28.80
2018-08-07T14:10:24.180Z,29.30
2018-08-07T14:12:52.623Z,29.80
2018-08-07T14:15:22.232Z,29.60
2018-08-07T14:17:51.007Z,29.20
2018-08-07T14:20:20.004Z,29.50
2018-08-07T14:23:21.533Z,29.60
2018-08-07T14:25:50.545Z,29.40
2018-08-07T14:28:19.033Z,29.30
2018-08-07T14:30:48.644Z,29.50
2018-08-07T14:33:17.536Z,29.30
2018-08-07T14:35:46.284Z,29.50
2018-08-07T14:38:14.905Z,29.30
2018-08-07T14:40:43.469Z,29.70
2018-08-07T14:43:12.081Z,29.40
2018-08-07T14:45:41.090Z,29.60
2018-08-07T14:48:10.129Z,29.60
2018-08-07T14:50:38.608Z,29.70
2018-08-07T14:53:07.270Z,29.60
2018-08-07T14:55:35.882Z,29.50
2018-08-07T14:58:05.397Z,29.80
2018-08-07T15:00:33.843Z,29.80
2018-08-07T15:03:02.299Z,29.80
2018-08-07T15:05:30.791Z,29.70
2018-08-07T15:07:59.585Z,29.50
2018-08-07T15:10:28.633Z,28.70
2018-08-07T15:12:57.320Z,29.30
2018-08-07T15:15:27.961Z,29.20
2018-08-07T15:17:58.140Z,29.50
2018-08-07T15:20:28.465Z,29.10
2018-08-07T15:22:57.497Z,29.50
2018-08-07T15:25:26.378Z,29.60
2018-08-07T15:27:55.258Z,29.10
2018-08-07T15:30:28.772Z,29.00
2018-08-07T15:32:57.787Z,28.60
2018-08-07T15:35:28.287Z,28.70
2018-08-07T15:37:57.157Z,28.60
2018-08-07T15:40:25.622Z,28.70
2018-08-07T15:42:54.253Z,28.60
2018-08-07T15:45:24.336Z,28.80
2018-08-07T15:47:53.237Z,28.70
2018-08-07T15:50:22.782Z,28.30
2018-08-07T15:52:53.264Z,28.30
2018-08-07T15:55:23.802Z,28.10
2018-08-07T15:57:53.163Z,27.80
2018-08-07T16:00:28.256Z,27.80
2018-08-07T16:02:59.319Z,27.80
2018-08-07T16:05:28.622Z,27.70
2018-08-07T16:07:57.850Z,27.40
2018-08-07T16:10:27.464Z,27.00
2018-08-07T16:12:56.801Z,26.50
2018-08-07T16:15:26.156Z,26.20
2018-08-07T16:17:55.608Z,26.20
2018-08-07T16:20:25.023Z,26.00
2018-08-07T16:22:54.518Z,25.90
2018-08-07T16:25:23.747Z,25.70
2018-08-07T16:27:52.944Z,25.50
2018-08-07T16:30:25.929Z,25.60
2018-08-07T16:32:55.278Z,25.30
2018-08-07T16:35:24.882Z,25.20
2018-08-07T16:37:54.286Z,25.30
2018-08-07T16:40:24.622Z,25.20
2018-08-07T16:42:54.386Z,25.10
2018-08-07T16:45:24.262Z,24.90
2018-08-07T16:47:53.470Z,24.90
2018-08-07T16:50:26.062Z,24.90
2018-08-07T16:52:56.086Z,24.80
2018-08-07T16:55:26.710Z,24.90
2018-08-07T16:57:56.003Z,24.70
2018-08-07T17:00:25.262Z,24.60
2018-08-07T17:02:54.824Z,24.40
2018-08-07T17:05:24.164Z,24.40
2018-08-07T17:07:53.408Z,24.50
2018-08-07T17:10:25.000Z,24.30
2018-08-07T17:12:54.271Z,24.30
2018-08-07T17:15:23.422Z,24.10
2018-08-07T17:17:52.703Z,24.00
2018-08-07T17:20:23.258Z,24.00
2018-08-07T17:22:53.023Z,24.00
2018-08-07T17:25:22.877Z,23.80
2018-08-07T17:27:52.315Z,23.70
2018-08-07T17:30:22.945Z,23.60
2018-08-07T17:32:52.664Z,23.10
2018-08-07T17:35:23.381Z,22.80
2018-08-07T17:37:53.982Z,22.30
2018-08-07T17:40:24.679Z,22.10
2018-08-07T17:42:54.299Z,22.00
2018-08-07T17:45:23.558Z,22.00
2018-08-07T17:47:53.137Z,21.80
2018-08-07T17:50:23.453Z,21.60
2018-08-07T17:52:53.076Z,21.50
2018-08-07T17:55:22.429Z,21.50
2018-08-07T17:57:52.487Z,21.50
2018-08-07T18:00:23.224Z,21.20
2018-08-07T18:02:52.471Z,21.10
2018-08-07T18:05:22.177Z,21.00
2018-08-07T18:07:52.901Z,20.90
2018-08-07T18:10:23.040Z,20.80
2018-08-07T18:12:52.489Z,20.50
2018-08-07T18:15:22.786Z,20.30
2018-08-07T18:17:52.518Z,20.30
2018-08-07T18:20:23.931Z,20.30
2018-08-07T18:22:53.360Z,20.10
2018-08-07T18:25:23.654Z,20.10
2018-08-07T18:27:52.768Z,19.90
2018-08-07T18:30:23.582Z,19.60
2018-08-07T18:32:52.972Z,19.30
2018-08-07T18:35:23.358Z,19.30
2018-08-07T18:37:52.598Z,19.30
2018-08-07T18:40:21.590Z,19.20
2018-08-07T18:42:51.032Z,19.10
2018-08-07T18:45:20.400Z,19.10
2018-08-07T18:47:51.167Z,19.20
2018-08-07T18:50:22.336Z,19.10
2018-08-07T18:52:51.607Z,19.00
2018-08-07T18:55:21.204Z,18.90
2018-08-07T18:57:51.082Z,18.80
2018-08-07T19:00:24.504Z,18.80
2018-08-07T19:02:54.208Z,18.60
2018-08-07T19:05:24.323Z,18.30
2018-08-07T19:07:53.400Z,18.30
2018-08-07T19:10:22.474Z,18.20
2018-08-07T19:12:51.673Z,18.10
2018-08-07T19:15:21.653Z,17.90
2018-08-07T19:17:51.024Z,18.00
2018-08-07T19:20:21.786Z,18.10
2018-08-07T19:22:51.294Z,18.20
2018-08-07T19:25:20.702Z,18.20
2018-08-07T19:27:50.238Z,18.10
2018-08-07T19:30:22.271Z,18.10
2018-08-07T19:32:51.471Z,18.10
2018-08-07T19:35:20.828Z,18.10
2018-08-07T19:37:50.107Z,18.00
2018-08-07T19:40:20.270Z,17.90
2018-08-07T19:42:50.537Z,17.90
2018-08-07T19:45:20.039Z,17.70
2018-08-07T19:47:49.356Z,17.70
2018-08-07T19:50:20.473Z,17.70
2018-08-07T19:52:49.942Z,17.60
2018-08-07T19:55:20.621Z,17.50
2018-08-07T19:57:50.021Z,17.20
2018-08-07T20:00:24.644Z,17.20
2018-08-07T20:02:53.984Z,17.30
2018-08-07T20:05:23.551Z,17.20
2018-08-07T20:07:53.705Z,17.10
2018-08-07T20:10:23.396Z,17.10
2018-08-07T20:12:53.045Z,17.20
2018-08-07T20:15:29.347Z,17.00
2018-08-07T20:17:58.638Z,17.00
2018-08-07T20:20:28.111Z,17.00
2018-08-07T20:22:57.538Z,16.90
2018-08-07T20:25:27.583Z,16.90
2018-08-07T20:27:56.890Z,16.80
2018-08-07T20:30:26.533Z,16.50
2018-08-07T20:32:57.347Z,16.50
2018-08-07T20:35:27.154Z,16.70
2018-08-07T20:37:56.314Z,16.60
2018-08-07T20:40:26.790Z,16.40
2018-08-07T20:42:57.886Z,16.20
2018-08-07T20:45:27.038Z,16.20
2018-08-07T20:47:57.165Z,16.20
2018-08-07T20:50:27.097Z,16.20
2018-08-07T20:52:57.024Z,16.00
2018-08-07T20:55:26.671Z,16.00
2018-08-07T20:57:56.431Z,16.10
2018-08-07T21:00:26.884Z,16.20
2018-08-07T21:02:57.226Z,16.00
2018-08-07T21:05:26.202Z,16.00
2018-08-07T21:07:55.399Z,16.00
2018-08-07T21:10:26.586Z,15.90
2018-08-07T21:12:56.300Z,15.90
2018-08-07T21:15:25.694Z,15.90
2018-08-07T21:17:55.090Z,15.70
2018-08-07T21:20:25.000Z,15.80
2018-08-07T21:22:54.407Z,15.80
2018-08-07T21:25:24.599Z,15.60
2018-08-07T21:27:55.996Z,15.70
2018-08-07T21:30:26.975Z,15.80
2018-08-07T21:32:56.519Z,15.80
2018-08-07T21:35:25.637Z,15.80
2018-08-07T21:37:55.031Z,15.70
2018-08-07T21:40:25.462Z,15.60
2018-08-07T21:42:56.234Z,15.50
2018-08-07T21:45:25.426Z,15.40
2018-08-07T21:47:55.275Z,15.40
2018-08-07T21:50:26.541Z,15.50
2018-08-07T21:52:55.611Z,15.50
2018-08-07T21:55:24.852Z,15.60
2018-08-07T21:57:55.276Z,15.50
2018-08-07T22:00:36.414Z,15.40
2018-08-07T22:03:05.560Z,15.40
2018-08-07T22:05:34.893Z,15.40
2018-08-07T22:08:03.929Z,15.40
2018-08-07T22:10:33.090Z,15.20
2018-08-07T22:13:02.552Z,15.20
2018-08-07T22:15:31.612Z,15.10
2018-08-07T22:18:00.839Z,15.10
2018-08-07T22:20:29.982Z,15.00
2018-08-07T22:22:59.346Z,15.00
2018-08-07T22:25:28.659Z,15.10
2018-08-07T22:27:57.895Z,15.10
2018-08-07T22:30:27.143Z,15.00
2018-08-07T22:32:56.292Z,14.90
2018-08-07T22:35:25.535Z,14.90
2018-08-07T22:37:54.657Z,14.90
2018-08-07T22:40:24.141Z,14.70
2018-08-07T22:42:53.383Z,14.70
2018-08-07T22:45:22.713Z,14.70
2018-08-07T22:47:51.893Z,14.80
2018-08-07T22:50:21.309Z,14.60
2018-08-07T22:52:50.624Z,14.50
2018-08-07T22:55:20.490Z,14.60
2018-08-07T22:57:49.832Z,14.50
2018-08-07T23:00:21.129Z,14.50
2018-08-07T23:02:50.097Z,14.50
2018-08-07T23:05:19.987Z,14.60
2018-08-07T23:07:49.321Z,14.60
2018-08-07T23:10:19.920Z,14.60
2018-08-07T23:12:49.171Z,14.50
2018-08-07T23:15:19.746Z,14.50
2018-08-07T23:17:49.035Z,14.50
2018-08-07T23:20:19.396Z,14.50
2018-08-07T23:22:48.928Z,14.30
2018-08-07T23:25:18.268Z,14.30
2018-08-07T23:27:47.455Z,14.40
2018-08-07T23:30:17.856Z,14.40
2018-08-07T23:32:47.203Z,14.30
2018-08-07T23:35:16.979Z,14.30
2018-08-07T23:37:46.033Z,14.10
2018-08-07T23:40:15.487Z,14.20
2018-08-07T23:42:45.409Z,14.10
2018-08-07T23:45:15.690Z,14.20
2018-08-07T23:47:45.433Z,14.10
2018-08-07T23:50:15.031Z,14.10
2018-08-07T23:52:44.271Z,14.00
2018-08-07T23:55:13.616Z,13.90
2018-08-07T23:57:42.692Z,13.90
