createdAt,value
2019-02-22T00:02:38.356Z,10.90
2019-02-22T00:05:08.098Z,11.00
2019-02-22T00:07:37.453Z,10.90
2019-02-22T00:10:08.474Z,10.90
2019-02-22T00:12:37.777Z,10.90
2019-02-22T00:15:07.895Z,10.90
2019-02-22T00:17:37.237Z,10.90
2019-02-22T00:20:06.784Z,10.90
2019-02-22T00:22:36.117Z,10.90
2019-02-22T00:25:05.546Z,10.90
2019-02-22T00:27:34.856Z,10.90
2019-02-22T00:30:04.196Z,10.90
2019-02-22T00:32:33.509Z,11.00
2019-02-22T00:35:02.891Z,11.00
2019-02-22T00:37:32.230Z,11.00
2019-02-22T00:40:01.577Z,11.00
2019-02-22T00:42:30.899Z,10.90
2019-02-22T00:45:00.413Z,10.80
2019-02-22T00:47:29.783Z,10.80
2019-02-22T00:49:59.097Z,10.80
2019-02-22T00:52:28.389Z,10.80
2019-02-22T00:54:57.688Z,10.80
2019-02-22T00:57:26.987Z,10.80
2019-02-22T00:59:56.293Z,10.80
2019-02-22T01:02:25.617Z,10.70
2019-02-22T01:04:54.923Z,10.60
2019-02-22T01:07:24.214Z,10.60
2019-02-22T01:09:53.512Z,10.60
2019-02-22T01:12:22.817Z,10.50
2019-02-22T01:14:52.141Z,10.40
2019-02-22T01:17:21.434Z,10.40
2019-02-22T01:19:50.832Z,10.40
2019-02-22T01:22:20.139Z,10.30
2019-02-22T01:24:49.444Z,10.30
2019-02-22T01:27:18.737Z,10.30
2019-02-22T01:29:48.062Z,10.40
2019-02-22T01:32:17.371Z,10.40
2019-02-22T01:34:46.734Z,10.30
2019-02-22T01:37:16.132Z,10.30
2019-02-22T01:39:45.470Z,10.30
2019-02-22T01:42:14.932Z,10.30
2019-02-22T01:44:44.240Z,10.30
2019-02-22T01:47:13.637Z,10.20
2019-02-22T01:49:43.002Z,10.30
2019-02-22T01:52:12.422Z,10.30
2019-02-22T01:54:41.695Z,10.30
2019-02-22T01:57:11.014Z,10.30
2019-02-22T01:59:40.306Z,10.30
2019-02-22T02:02:09.623Z,10.30
2019-02-22T02:04:38.991Z,10.30
2019-02-22T02:07:08.315Z,10.30
2019-02-22T02:09:37.667Z,10.30
2019-02-22T02:12:07.076Z,10.30
2019-02-22T02:14:36.378Z,10.30
2019-02-22T02:17:05.720Z,10.30
2019-02-22T02:19:35.025Z,10.20
2019-02-22T02:22:04.413Z,10.20
2019-02-22T02:24:33.717Z,10.30
2019-02-22T02:27:02.993Z,10.20
2019-02-22T02:29:32.292Z,10.20
2019-02-22T02:32:01.590Z,10.30
2019-02-22T02:34:30.960Z,10.20
2019-02-22T02:37:00.240Z,10.20
2019-02-22T02:39:29.536Z,10.20
2019-02-22T02:41:58.824Z,10.20
2019-02-22T02:44:28.124Z,10.20
2019-02-22T02:46:57.492Z,10.20
2019-02-22T02:49:26.853Z,10.20
2019-02-22T02:51:56.322Z,10.10
2019-02-22T02:54:25.647Z,10.20
2019-02-22T02:56:54.917Z,10.20
2019-02-22T02:59:24.212Z,10.20
2019-02-22T03:01:53.520Z,10.10
2019-02-22T03:04:22.823Z,10.10
2019-02-22T03:07:00.693Z,10.10
2019-02-22T03:09:29.984Z,10.10
2019-02-22T03:11:59.276Z,10.10
2019-02-22T03:14:28.589Z,10.10
2019-02-22T03:16:57.893Z,10.10
2019-02-22T03:19:27.195Z,10.10
2019-02-22T03:21:56.504Z,10.10
2019-02-22T03:24:25.817Z,10.10
2019-02-22T03:26:55.104Z,10.10
2019-02-22T03:29:24.389Z,10.00
2019-02-22T03:31:53.668Z,10.10
2019-02-22T03:34:22.982Z,10.10
2019-02-22T03:36:52.345Z,10.10
2019-02-22T03:39:21.658Z,10.10
2019-02-22T03:41:50.936Z,10.10
2019-02-22T03:44:20.245Z,10.10
2019-02-22T03:46:49.525Z,10.20
2019-02-22T03:49:18.826Z,10.20
2019-02-22T03:51:48.104Z,10.20
2019-02-22T03:54:17.409Z,10.20
2019-02-22T03:56:46.697Z,10.20
2019-02-22T03:59:16.079Z,10.10
2019-02-22T04:01:45.400Z,10.10
2019-02-22T04:04:14.704Z,10.10
2019-02-22T04:06:43.998Z,10.10
2019-02-22T04:09:13.329Z,10.10
2019-02-22T04:11:46.077Z,10.10
2019-02-22T04:14:13.718Z,10.10
2019-02-22T04:16:43.018Z,10.10
2019-02-22T04:19:12.312Z,10.00
2019-02-22T04:21:41.633Z,10.00
2019-02-22T04:24:11.030Z,10.00
2019-02-22T04:26:40.339Z,10.00
2019-02-22T04:29:09.630Z,10.00
2019-02-22T04:31:38.935Z,9.90
2019-02-22T04:34:08.227Z,10.00
2019-02-22T04:36:37.515Z,10.00
2019-02-22T04:39:06.870Z,10.00
2019-02-22T04:41:36.190Z,10.00
2019-02-22T04:44:05.499Z,10.00
2019-02-22T04:46:34.805Z,10.00
2019-02-22T04:49:04.098Z,10.10
2019-02-22T04:51:33.409Z,10.00
2019-02-22T04:54:02.692Z,10.00
2019-02-22T04:56:32.009Z,10.00
2019-02-22T04:59:01.295Z,9.90
2019-02-22T05:01:30.606Z,9.90
2019-02-22T05:03:59.881Z,9.90
2019-02-22T05:06:29.187Z,9.90
2019-02-22T05:08:58.472Z,10.00
2019-02-22T05:11:27.849Z,9.90
2019-02-22T05:13:57.221Z,9.90
2019-02-22T05:16:26.489Z,9.90
2019-02-22T05:18:55.831Z,10.00
2019-02-22T05:21:25.163Z,10.00
2019-02-22T05:23:54.521Z,10.10
2019-02-22T05:26:23.816Z,10.00
2019-02-22T05:28:53.141Z,10.10
2019-02-22T05:31:22.430Z,10.00
2019-02-22T05:33:51.833Z,10.00
2019-02-22T05:36:21.204Z,10.00
2019-02-22T05:38:50.497Z,10.00
2019-02-22T05:41:19.779Z,10.00
2019-02-22T05:43:49.094Z,10.00
2019-02-22T05:46:18.396Z,10.00
2019-02-22T05:48:47.694Z,10.00
2019-02-22T05:51:16.978Z,10.00
2019-02-22T05:53:46.391Z,10.00
2019-02-22T05:56:15.678Z,10.00
2019-02-22T05:58:44.990Z,10.00
2019-02-22T06:01:14.380Z,10.00
2019-02-22T06:03:43.671Z,9.90
2019-02-22T06:06:12.965Z,9.90
2019-02-22T06:08:42.266Z,9.90
2019-02-22T06:11:11.635Z,9.90
2019-02-22T06:13:41.193Z,9.90
2019-02-22T06:16:10.477Z,9.90
2019-02-22T06:18:39.757Z,9.90
2019-02-22T06:21:09.082Z,9.90
2019-02-22T06:23:38.383Z,9.90
2019-02-22T06:26:07.696Z,10.00
2019-02-22T06:28:36.976Z,9.90
2019-02-22T06:31:06.282Z,9.90
2019-02-22T06:33:35.592Z,10.00
2019-02-22T06:36:05.244Z,10.00
2019-02-22T06:38:34.604Z,10.10
2019-02-22T06:41:03.989Z,10.00
2019-02-22T06:43:33.279Z,10.00
2019-02-22T06:46:02.586Z,10.00
2019-02-22T06:48:31.965Z,10.00
2019-02-22T06:51:01.269Z,10.00
2019-02-22T06:53:30.665Z,10.00
2019-02-22T06:55:59.965Z,10.00
2019-02-22T06:58:29.280Z,10.00
2019-02-22T07:00:58.605Z,10.10
2019-02-22T07:03:27.921Z,10.00
2019-02-22T07:05:57.229Z,10.00
2019-02-22T07:08:26.561Z,10.10
2019-02-22T07:11:21.169Z,10.10
2019-02-22T07:13:50.573Z,10.10
2019-02-22T07:16:19.844Z,10.00
2019-02-22T07:18:49.920Z,10.10
2019-02-22T07:21:19.381Z,10.10
2019-02-22T07:23:48.766Z,10.20
2019-02-22T07:26:18.146Z,10.10
2019-02-22T07:28:47.533Z,10.20
2019-02-22T07:31:16.845Z,10.20
2019-02-22T07:33:46.531Z,10.20
2019-02-22T07:36:15.867Z,10.30
2019-02-22T07:38:45.232Z,10.30
2019-02-22T07:41:14.548Z,10.40
2019-02-22T07:43:43.889Z,10.40
2019-02-22T07:46:13.278Z,10.40
2019-02-22T07:48:42.607Z,10.40
2019-02-22T07:51:11.920Z,10.50
2019-02-22T07:53:41.261Z,10.50
2019-02-22T07:56:11.852Z,10.50
2019-02-22T07:58:41.263Z,10.50
2019-02-22T08:01:10.597Z,10.50
2019-02-22T08:03:39.920Z,10.50
2019-02-22T08:06:09.230Z,10.60
2019-02-22T08:08:38.518Z,10.50
2019-02-22T08:11:07.886Z,10.60
2019-02-22T08:13:37.251Z,10.60
2019-02-22T08:16:06.949Z,10.60
2019-02-22T08:18:36.290Z,10.60
2019-02-22T08:21:05.712Z,10.60
2019-02-22T08:23:35.079Z,10.60
2019-02-22T08:26:04.397Z,10.60
2019-02-22T08:28:33.738Z,10.60
2019-02-22T08:31:03.146Z,10.60
2019-02-22T08:33:32.450Z,10.60
2019-02-22T08:36:01.766Z,10.60
2019-02-22T08:38:31.086Z,10.60
2019-02-22T08:41:00.403Z,10.70
2019-02-22T08:43:31.740Z,10.70
2019-02-22T08:46:00.828Z,10.70
2019-02-22T08:48:30.176Z,10.70
2019-02-22T08:50:59.496Z,10.70
2019-02-22T08:53:29.011Z,10.70
2019-02-22T08:55:58.347Z,10.80
2019-02-22T08:58:27.726Z,10.80
2019-02-22T09:00:57.088Z,10.80
2019-02-22T09:03:26.514Z,10.90
2019-02-22T09:05:55.934Z,11.00
2019-02-22T09:08:25.277Z,11.00
2019-02-22T09:11:00.594Z,11.00
2019-02-22T09:13:25.616Z,11.10
2019-02-22T09:15:54.935Z,11.10
2019-02-22T09:18:24.303Z,11.20
2019-02-22T09:20:53.624Z,11.20
2019-02-22T09:23:23.087Z,11.30
2019-02-22T09:25:52.469Z,11.30
2019-02-22T09:28:21.778Z,11.30
2019-02-22T09:30:51.169Z,11.30
2019-02-22T09:33:20.482Z,11.40
2019-02-22T09:35:49.791Z,11.40
2019-02-22T09:38:19.165Z,11.40
2019-02-22T09:40:48.470Z,11.40
2019-02-22T09:43:17.775Z,11.50
2019-02-22T09:45:47.084Z,11.40
2019-02-22T09:48:16.464Z,11.40
2019-02-22T09:50:46.071Z,11.50
2019-02-22T09:53:15.703Z,11.60
2019-02-22T09:55:45.081Z,11.70
2019-02-22T09:58:14.398Z,11.70
2019-02-22T10:00:43.681Z,11.80
2019-02-22T10:03:12.972Z,12.00
2019-02-22T10:05:42.289Z,12.20
2019-02-22T10:08:11.612Z,12.40
2019-02-22T10:10:40.893Z,12.60
2019-02-22T10:13:10.185Z,12.70
2019-02-22T10:15:39.481Z,12.70
2019-02-22T10:18:08.792Z,12.80
2019-02-22T10:20:38.173Z,13.00
2019-02-22T10:23:07.541Z,13.20
2019-02-22T10:25:36.922Z,13.40
2019-02-22T10:28:16.941Z,13.60
2019-02-22T10:30:37.317Z,13.60
2019-02-22T10:33:06.624Z,13.80
2019-02-22T10:35:35.946Z,14.70
2019-02-22T10:38:05.246Z,16.60
2019-02-22T10:40:34.555Z,18.20
2019-02-22T10:43:03.860Z,19.30
2019-02-22T10:45:33.201Z,19.90
2019-02-22T10:48:02.505Z,19.40
2019-02-22T10:50:31.825Z,18.70
2019-02-22T10:53:02.442Z,18.70
2019-02-22T10:55:32.010Z,18.80
2019-02-22T10:58:01.328Z,18.50
2019-02-22T11:00:30.802Z,18.00
2019-02-22T11:03:00.176Z,17.70
2019-02-22T11:05:29.475Z,17.20
2019-02-22T11:07:58.788Z,16.60
2019-02-22T11:10:28.129Z,16.00
2019-02-22T11:12:57.458Z,15.60
2019-02-22T11:15:26.750Z,15.30
2019-02-22T11:17:56.067Z,15.10
2019-02-22T11:20:25.369Z,14.80
2019-02-22T11:22:54.715Z,14.50
2019-02-22T11:25:24.126Z,14.50
2019-02-22T11:27:53.439Z,14.50
2019-02-22T11:30:22.729Z,14.40
2019-02-22T11:32:52.041Z,14.40
2019-02-22T11:35:23.410Z,14.50
2019-02-22T11:37:52.381Z,15.00
2019-02-22T11:40:21.682Z,15.40
2019-02-22T11:42:50.984Z,15.40
2019-02-22T11:45:20.439Z,15.00
2019-02-22T11:47:49.778Z,14.90
2019-02-22T11:50:19.096Z,15.20
2019-02-22T11:52:48.504Z,15.90
2019-02-22T11:55:17.891Z,16.30
2019-02-22T11:57:47.293Z,16.20
2019-02-22T12:00:19.219Z,16.10
2019-02-22T12:02:48.576Z,16.10
2019-02-22T12:05:17.989Z,15.90
2019-02-22T12:07:47.395Z,15.80
2019-02-22T12:10:17.010Z,15.60
2019-02-22T12:12:46.282Z,15.40
2019-02-22T12:15:15.630Z,15.30
2019-02-22T12:17:44.913Z,15.20
2019-02-22T12:20:14.220Z,14.70
2019-02-22T12:22:43.528Z,14.60
2019-02-22T12:25:12.883Z,15.00
2019-02-22T12:27:42.169Z,15.10
2019-02-22T12:30:12.939Z,14.80
2019-02-22T12:32:43.105Z,14.30
2019-02-22T12:35:12.448Z,14.30
2019-02-22T12:37:41.736Z,15.00
2019-02-22T12:40:11.128Z,15.50
2019-02-22T12:42:40.485Z,16.30
2019-02-22T12:45:09.810Z,17.60
2019-02-22T12:47:39.684Z,18.80
2019-02-22T12:50:09.381Z,19.20
2019-02-22T12:52:38.668Z,19.10
2019-02-22T12:55:09.625Z,19.50
2019-02-22T12:57:39.004Z,20.30
2019-02-22T13:00:10.712Z,19.40
2019-02-22T13:02:40.016Z,19.00
2019-02-22T13:05:10.972Z,19.00
2019-02-22T13:07:40.329Z,18.50
2019-02-22T13:10:09.915Z,17.60
2019-02-22T13:12:39.193Z,16.80
2019-02-22T13:15:14.072Z,16.40
2019-02-22T13:17:41.442Z,15.70
2019-02-22T13:20:11.152Z,16.20
2019-02-22T13:22:40.472Z,16.60
2019-02-22T13:25:09.840Z,17.50
2019-02-22T13:27:39.138Z,17.80
2019-02-22T13:30:09.690Z,17.90
2019-02-22T13:32:38.974Z,17.20
2019-02-22T13:35:10.822Z,17.60
2019-02-22T13:37:39.535Z,17.70
2019-02-22T13:40:10.463Z,18.20
2019-02-22T13:42:39.733Z,18.30
2019-02-22T13:45:09.969Z,18.50
2019-02-22T13:47:39.266Z,18.30
2019-02-22T13:50:11.752Z,19.00
2019-02-22T13:52:41.057Z,20.00
2019-02-22T13:55:10.617Z,19.50
2019-02-22T13:57:39.915Z,18.50
2019-02-22T14:00:12.750Z,17.80
2019-02-22T14:02:42.052Z,18.00
2019-02-22T14:05:11.445Z,17.60
2019-02-22T14:07:40.031Z,17.30
2019-02-22T14:10:09.355Z,17.10
2019-02-22T14:12:38.645Z,16.90
2019-02-22T14:15:08.272Z,16.50
2019-02-22T14:17:37.583Z,15.80
2019-02-22T14:20:07.393Z,15.10
2019-02-22T14:22:36.698Z,14.90
2019-02-22T14:25:06.229Z,14.90
2019-02-22T14:29:09.975Z,15.50
2019-02-22T14:31:39.269Z,15.20
2019-02-22T14:34:08.590Z,15.60
2019-02-22T14:36:38.026Z,15.90
2019-02-22T14:39:08.345Z,16.80
2019-02-22T14:41:37.659Z,17.60
2019-02-22T14:44:07.012Z,17.80
2019-02-22T14:46:36.293Z,16.80
2019-02-22T14:49:05.604Z,16.10
2019-02-22T14:51:34.882Z,15.60
2019-02-22T14:54:04.202Z,15.30
2019-02-22T14:56:33.480Z,15.30
2019-02-22T14:59:02.877Z,15.00
2019-02-22T15:01:32.183Z,15.00
2019-02-22T15:04:01.484Z,15.00
2019-02-22T15:06:30.789Z,15.10
2019-02-22T15:09:00.094Z,15.10
2019-02-22T15:11:31.205Z,15.20
2019-02-22T15:14:00.431Z,15.10
2019-02-22T15:16:47.513Z,15.10
2019-02-22T15:19:17.652Z,15.00
2019-02-22T15:21:47.177Z,14.70
2019-02-22T15:24:16.544Z,14.60
2019-02-22T15:26:46.021Z,14.70
2019-02-22T15:29:15.340Z,14.70
2019-02-22T15:31:44.690Z,14.70
2019-02-22T15:34:14.161Z,14.60
2019-02-22T15:36:43.448Z,14.60
2019-02-22T15:39:12.853Z,14.60
2019-02-22T15:41:42.162Z,14.60
2019-02-22T15:44:11.568Z,14.50
2019-02-22T15:46:40.883Z,14.30
2019-02-22T15:49:10.243Z,14.00
2019-02-22T15:51:39.568Z,13.90
2019-02-22T15:54:08.882Z,13.80
2019-02-22T15:56:38.205Z,13.70
2019-02-22T15:59:07.524Z,13.70
2019-02-22T16:01:36.801Z,13.50
2019-02-22T16:04:45.099Z,13.40
2019-02-22T16:07:14.273Z,13.50
2019-02-22T16:09:43.740Z,13.40
2019-02-22T16:12:13.072Z,13.40
2019-02-22T16:14:42.387Z,13.40
2019-02-22T16:17:11.690Z,13.40
2019-02-22T16:19:41.162Z,13.40
2019-02-22T16:22:10.475Z,13.40
2019-02-22T16:24:40.002Z,13.40
2019-02-22T16:27:09.322Z,13.40
2019-02-22T16:29:38.620Z,13.40
2019-02-22T16:32:07.953Z,13.40
2019-02-22T16:34:43.510Z,13.50
2019-02-22T16:37:08.267Z,13.40
2019-02-22T16:39:40.631Z,13.30
2019-02-22T16:42:09.922Z,13.30
2019-02-22T16:44:39.213Z,13.20
2019-02-22T16:47:08.516Z,13.00
2019-02-22T16:49:37.789Z,13.00
2019-02-22T16:52:07.098Z,12.90
2019-02-22T16:54:36.427Z,12.80
2019-02-22T16:57:05.749Z,12.80
2019-02-22T16:59:36.872Z,12.80
2019-02-22T17:02:06.186Z,12.70
2019-02-22T17:04:35.465Z,12.60
2019-02-22T17:07:04.894Z,12.50
2019-02-22T17:09:34.185Z,12.50
2019-02-22T17:12:06.482Z,12.40
2019-02-22T17:14:34.561Z,12.40
2019-02-22T17:17:03.904Z,12.40
2019-02-22T17:19:33.210Z,12.40
2019-02-22T17:22:02.614Z,12.20
2019-02-22T17:24:31.912Z,12.10
2019-02-22T17:27:01.209Z,12.00
2019-02-22T17:29:30.660Z,12.00
2019-02-22T17:32:00.011Z,12.10
2019-02-22T17:34:29.339Z,12.00
2019-02-22T17:36:59.808Z,12.00
2019-02-22T17:39:29.153Z,12.00
2019-02-22T17:41:58.436Z,11.90
2019-02-22T17:44:27.763Z,11.90
2019-02-22T17:46:57.984Z,11.80
2019-02-22T17:49:27.518Z,11.80
2019-02-22T17:51:56.845Z,11.70
2019-02-22T17:54:26.169Z,11.60
2019-02-22T17:56:55.504Z,11.60
2019-02-22T17:59:24.894Z,11.60
2019-02-22T18:01:54.384Z,11.60
2019-02-22T18:04:24.111Z,11.60
2019-02-22T18:06:53.462Z,11.50
2019-02-22T18:09:22.857Z,11.50
2019-02-22T18:11:52.297Z,11.40
2019-02-22T18:14:21.629Z,11.40
2019-02-22T18:16:50.985Z,11.40
2019-02-22T18:19:20.318Z,11.30
2019-02-22T18:21:49.662Z,11.30
2019-02-22T18:24:18.992Z,11.30
2019-02-22T18:26:58.714Z,11.20
2019-02-22T18:29:35.070Z,11.20
2019-02-22T18:31:59.083Z,11.10
2019-02-22T18:34:28.412Z,11.00
2019-02-22T18:36:57.809Z,10.90
2019-02-22T18:39:27.435Z,10.90
2019-02-22T18:41:56.781Z,10.90
2019-02-22T18:44:26.099Z,10.90
2019-02-22T18:46:55.406Z,10.80
2019-02-22T18:49:24.717Z,10.80
2019-02-22T18:51:54.032Z,10.70
2019-02-22T18:54:23.318Z,10.60
2019-02-22T18:56:52.637Z,10.60
2019-02-22T18:59:21.956Z,10.50
2019-02-22T19:01:51.295Z,10.50
2019-02-22T19:04:20.600Z,10.50
2019-02-22T19:06:49.960Z,10.60
2019-02-22T19:09:19.293Z,10.60
2019-02-22T19:11:48.590Z,10.90
2019-02-22T19:14:17.885Z,11.20
2019-02-22T19:16:47.201Z,10.90
2019-02-22T19:19:16.518Z,10.70
2019-02-22T19:21:45.847Z,10.50
2019-02-22T19:24:15.201Z,10.40
2019-02-22T19:26:44.501Z,10.40
2019-02-22T19:29:13.804Z,10.30
2019-02-22T19:31:43.142Z,10.30
2019-02-22T19:34:12.448Z,10.30
2019-02-22T19:36:41.837Z,10.20
2019-02-22T19:39:11.137Z,10.20
2019-02-22T19:41:40.465Z,10.10
2019-02-22T19:44:09.777Z,10.10
2019-02-22T19:46:39.093Z,10.00
2019-02-22T19:49:08.426Z,10.00
2019-02-22T19:51:37.723Z,10.00
2019-02-22T19:54:07.077Z,9.90
2019-02-22T19:56:36.380Z,9.80
2019-02-22T19:59:05.737Z,9.80
2019-02-22T20:01:35.061Z,9.80
2019-02-22T20:04:04.402Z,9.80
2019-02-22T20:06:36.028Z,9.80
2019-02-22T20:09:07.476Z,9.70
2019-02-22T20:11:36.801Z,9.70
2019-02-22T20:14:06.153Z,9.60
2019-02-22T20:16:35.474Z,9.60
2019-02-22T20:19:04.797Z,9.50
2019-02-22T20:21:34.119Z,9.50
2019-02-22T20:24:03.460Z,9.50
2019-02-22T20:26:32.752Z,9.50
2019-02-22T20:29:02.099Z,9.60
2019-02-22T20:31:31.383Z,9.50
2019-02-22T20:34:00.692Z,9.50
2019-02-22T20:36:30.020Z,9.40
2019-02-22T20:38:59.366Z,9.40
2019-02-22T20:41:28.706Z,9.30
2019-02-22T20:43:57.993Z,9.30
2019-02-22T20:46:28.127Z,9.30
2019-02-22T20:49:00.804Z,9.20
2019-02-22T20:51:28.504Z,9.20
2019-02-22T20:53:57.806Z,9.20
2019-02-22T20:56:27.138Z,9.10
2019-02-22T20:58:56.455Z,9.20
2019-02-22T21:01:25.778Z,9.20
2019-02-22T21:03:55.096Z,9.20
2019-02-22T21:06:24.425Z,9.20
2019-02-22T21:08:53.743Z,9.20
2019-02-22T21:11:23.577Z,9.10
2019-02-22T21:13:52.905Z,9.20
2019-02-22T21:16:22.254Z,9.10
2019-02-22T21:18:51.557Z,9.10
2019-02-22T21:21:20.869Z,9.00
2019-02-22T21:23:52.053Z,9.00
2019-02-22T21:26:21.204Z,9.00
2019-02-22T21:28:50.521Z,8.90
2019-02-22T21:31:19.836Z,9.00
2019-02-22T21:33:49.141Z,8.90
2019-02-22T21:36:18.502Z,8.90
2019-02-22T21:38:48.033Z,8.90
2019-02-22T21:41:17.331Z,8.80
2019-02-22T21:43:46.646Z,8.80
2019-02-22T21:46:15.939Z,8.80
2019-02-22T21:48:45.246Z,8.80
2019-02-22T21:51:14.552Z,8.80
2019-02-22T21:53:43.947Z,8.80
2019-02-22T21:56:13.254Z,8.70
2019-02-22T21:58:42.725Z,8.70
2019-02-22T22:01:12.228Z,8.70
2019-02-22T22:03:41.582Z,8.70
2019-02-22T22:06:10.905Z,8.70
2019-02-22T22:08:40.215Z,8.70
2019-02-22T22:11:09.663Z,8.70
2019-02-22T22:13:39.067Z,8.70
2019-02-22T22:16:08.367Z,8.60
2019-02-22T22:18:38.994Z,8.60
2019-02-22T22:21:08.603Z,8.60
2019-02-22T22:23:37.993Z,8.60
2019-02-22T22:26:07.308Z,8.60
2019-02-22T22:28:36.707Z,8.70
2019-02-22T22:31:06.041Z,8.70
2019-02-22T22:33:35.414Z,8.60
2019-02-22T22:36:04.744Z,8.60
2019-02-22T22:38:34.117Z,8.60
2019-02-22T22:41:03.450Z,8.50
2019-02-22T22:43:32.783Z,8.50
2019-02-22T22:46:02.099Z,8.50
2019-02-22T22:48:31.484Z,8.50
2019-02-22T22:51:00.826Z,8.40
2019-02-22T22:53:30.145Z,8.40
2019-02-22T22:55:59.519Z,8.40
2019-02-22T22:58:28.821Z,8.30
2019-02-22T23:01:07.484Z,8.30
2019-02-22T23:03:37.627Z,8.30
2019-02-22T23:06:08.104Z,8.20
2019-02-22T23:08:37.466Z,8.20
2019-02-22T23:11:06.834Z,8.20
2019-02-22T23:13:36.137Z,8.20
2019-02-22T23:16:06.292Z,8.10
2019-02-22T23:18:35.693Z,8.00
2019-02-22T23:21:04.973Z,8.00
2019-02-22T23:23:34.290Z,8.00
2019-02-22T23:26:03.599Z,7.90
2019-02-22T23:28:32.928Z,7.90
2019-02-22T23:31:02.224Z,7.90
2019-02-22T23:33:31.632Z,7.90
2019-02-22T23:36:00.937Z,7.90
2019-02-22T23:38:30.320Z,7.90
2019-02-22T23:40:59.641Z,7.90
2019-02-22T23:43:28.943Z,8.00
2019-02-22T23:45:58.230Z,7.90
2019-02-22T23:48:27.539Z,8.00
2019-02-22T23:50:57.342Z,7.90
2019-02-22T23:53:26.652Z,7.90
2019-02-22T23:55:55.963Z,7.90
2019-02-22T23:58:25.285Z,7.90
