createdAt,value
2024-05-09T00:03:30.996Z,14.09
2024-05-09T00:13:33.288Z,13.99
2024-05-09T00:23:35.817Z,13.92
2024-05-09T00:33:38.284Z,13.76
2024-05-09T00:43:41.144Z,13.73
2024-05-09T00:53:43.551Z,13.69
2024-05-09T01:03:47.941Z,13.57
2024-05-09T01:13:51.871Z,13.55
2024-05-09T01:23:54.229Z,13.63
2024-05-09T01:33:56.684Z,13.68
2024-05-09T01:43:59.038Z,13.60
2024-05-09T01:54:03.161Z,13.60
2024-05-09T02:04:05.866Z,13.52
2024-05-09T02:14:08.419Z,13.45
2024-05-09T02:24:10.688Z,13.26
2024-05-09T02:34:13.069Z,13.19
2024-05-09T02:44:15.488Z,13.27
2024-05-09T02:54:17.991Z,13.22
2024-05-09T03:04:20.343Z,13.11
2024-05-09T03:14:22.850Z,13.06
2024-05-09T03:24:25.123Z,12.99
2024-05-09T03:34:27.451Z,12.88
2024-05-09T03:44:29.799Z,12.97
2024-05-09T03:54:35.155Z,12.93
2024-05-09T04:04:37.469Z,12.89
2024-05-09T04:14:39.946Z,12.86
2024-05-09T04:24:42.298Z,12.89
2024-05-09T04:34:44.623Z,12.95
2024-05-09T04:44:47.055Z,12.98
2024-05-09T04:54:49.320Z,13.04
2024-05-09T05:04:51.931Z,13.09
2024-05-09T05:14:54.351Z,13.02
2024-05-09T05:24:56.637Z,13.13
2024-05-09T05:34:58.949Z,13.24
2024-05-09T05:45:01.187Z,13.49
2024-05-09T05:55:03.426Z,13.43
2024-05-09T06:05:06.301Z,13.61
2024-05-09T06:15:08.992Z,13.73
2024-05-09T06:25:11.271Z,13.70
2024-05-09T06:35:13.587Z,13.86
2024-05-09T06:45:15.947Z,14.15
2024-05-09T06:55:18.357Z,14.46
2024-05-09T07:05:20.699Z,14.68
2024-05-09T07:15:23.122Z,14.78
2024-05-09T07:25:25.367Z,15.09
2024-05-09T07:35:27.859Z,15.29
2024-05-09T07:45:46.558Z,15.57
2024-05-09T07:55:52.661Z,15.59
2024-05-09T08:05:56.123Z,15.66
2024-05-09T08:15:58.544Z,15.94
2024-05-09T08:26:00.832Z,16.18
2024-05-09T08:36:03.202Z,16.40
2024-05-09T08:46:07.438Z,16.49
2024-05-09T08:56:12.438Z,16.59
2024-05-09T09:06:18.352Z,16.89
2024-05-09T09:16:20.855Z,17.02
2024-05-09T09:26:23.666Z,17.52
2024-05-09T09:36:29.175Z,17.83
2024-05-09T09:46:32.335Z,17.74
2024-05-09T09:56:37.863Z,17.89
2024-05-09T10:06:43.413Z,18.37
2024-05-09T10:16:45.759Z,18.67
2024-05-09T10:26:55.775Z,18.50
2024-05-09T10:37:04.168Z,18.43
2024-05-09T10:47:07.078Z,18.93
2024-05-09T10:57:09.349Z,18.63
2024-05-09T11:07:21.525Z,18.88
2024-05-09T11:17:24.114Z,19.40
2024-05-09T11:27:26.586Z,19.59
2024-05-09T11:37:31.375Z,19.94
2024-05-09T11:47:34.665Z,20.37
2024-05-09T11:57:37.122Z,20.60
2024-05-09T12:07:39.784Z,20.56
2024-05-09T12:17:42.121Z,20.23
2024-05-09T12:27:44.733Z,20.12
2024-05-09T12:37:47.096Z,20.13
2024-05-09T12:47:49.629Z,20.04
2024-05-09T12:57:52.069Z,20.07
2024-05-09T13:07:54.433Z,20.04
2024-05-09T13:18:00.504Z,20.29
2024-05-09T13:28:06.308Z,20.48
2024-05-09T13:38:08.950Z,20.40
2024-05-09T13:48:11.545Z,20.41
2024-05-09T13:58:13.951Z,20.39
2024-05-09T14:08:19.430Z,20.56
2024-05-09T14:18:21.875Z,20.32
2024-05-09T14:28:24.828Z,20.70
2024-05-09T14:38:30.432Z,20.80
2024-05-09T14:48:33.013Z,20.76
2024-05-09T14:58:35.394Z,20.71
2024-05-09T15:08:37.705Z,20.53
2024-05-09T15:18:43.616Z,20.58
2024-05-09T15:28:46.240Z,20.55
2024-05-09T15:38:48.552Z,20.39
2024-05-09T15:48:51.312Z,20.33
2024-05-09T15:58:53.696Z,20.14
2024-05-09T16:08:55.921Z,20.05
2024-05-09T16:18:58.331Z,19.97
2024-05-09T16:29:00.653Z,19.88
2024-05-09T16:39:02.951Z,20.05
2024-05-09T16:49:05.789Z,20.04
2024-05-09T16:59:08.110Z,19.76
2024-05-09T17:09:12.007Z,19.51
2024-05-09T17:19:17.965Z,19.33
2024-05-09T17:29:21.664Z,19.10
2024-05-09T17:39:23.890Z,18.99
2024-05-09T17:49:26.181Z,18.87
2024-05-09T17:59:29.329Z,18.78
2024-05-09T18:09:31.753Z,18.65
2024-05-09T18:19:34.314Z,18.45
2024-05-09T18:29:36.892Z,18.41
2024-05-09T18:39:39.885Z,18.33
2024-05-09T18:49:42.317Z,18.26
2024-05-09T18:59:45.782Z,18.16
2024-05-09T19:09:48.074Z,17.98
2024-05-09T19:19:52.451Z,17.76
2024-05-09T19:29:57.175Z,17.63
2024-05-09T19:40:00.017Z,17.38
2024-05-09T19:50:02.598Z,17.33
2024-05-09T20:00:06.046Z,17.13
2024-05-09T20:10:16.471Z,17.07
2024-05-09T20:20:32.841Z,16.89
2024-05-09T20:30:40.704Z,16.86
2024-05-09T20:40:43.943Z,16.70
2024-05-09T20:50:46.376Z,16.67
2024-05-09T21:00:48.848Z,16.64
2024-05-09T21:10:51.341Z,16.68
2024-05-09T21:20:53.805Z,16.65
2024-05-09T21:30:56.061Z,16.60
2024-05-09T21:40:58.541Z,16.53
2024-05-09T21:51:00.947Z,16.53
2024-05-09T22:01:05.317Z,16.55
2024-05-09T22:11:07.881Z,16.52
2024-05-09T22:21:10.296Z,16.51
2024-05-09T22:31:12.614Z,16.46
2024-05-09T22:41:14.924Z,16.43
2024-05-09T22:51:17.157Z,16.37
2024-05-09T23:01:19.466Z,16.31
2024-05-09T23:11:22.093Z,16.06
2024-05-09T23:21:24.485Z,15.93
2024-05-09T23:31:26.785Z,15.82
2024-05-09T23:41:29.033Z,15.68
2024-05-09T23:51:31.361Z,15.54
