createdAt,value
2022-08-14T00:00:21.902Z,0.00
2022-08-14T00:01:24.177Z,0.00
2022-08-14T00:02:21.842Z,0.00
2022-08-14T00:03:21.685Z,0.00
2022-08-14T00:04:32.225Z,0.00
2022-08-14T00:05:21.532Z,0.00
2022-08-14T00:06:25.791Z,0.00
2022-08-14T00:07:21.383Z,0.00
2022-08-14T00:08:45.175Z,0.00
2022-08-14T00:09:21.234Z,0.00
2022-08-14T00:10:51.492Z,0.00
2022-08-14T00:11:21.088Z,0.00
2022-08-14T00:12:24.046Z,0.00
2022-08-14T00:13:20.940Z,0.00
2022-08-14T00:14:20.866Z,0.00
2022-08-14T00:15:21.761Z,0.00
2022-08-14T00:16:40.332Z,0.00
2022-08-14T00:17:20.638Z,0.00
2022-08-14T00:19:05.592Z,0.00
2022-08-14T00:19:21.544Z,0.00
2022-08-14T00:20:23.780Z,0.00
2022-08-14T00:21:20.344Z,0.00
2022-08-14T00:22:44.599Z,0.00
2022-08-14T00:23:20.503Z,0.00
2022-08-14T00:24:23.274Z,0.00
2022-08-14T00:25:20.045Z,0.00
2022-08-14T00:26:23.236Z,0.00
2022-08-14T00:27:19.898Z,0.00
2022-08-14T00:28:19.815Z,0.00
2022-08-14T00:29:19.747Z,0.00
2022-08-14T00:30:19.663Z,0.00
2022-08-14T00:31:19.596Z,0.00
2022-08-14T00:32:52.369Z,0.00
2022-08-14T00:33:19.442Z,0.00
2022-08-14T00:34:36.257Z,0.00
2022-08-14T00:35:19.295Z,0.00
2022-08-14T00:36:35.716Z,0.00
2022-08-14T00:37:19.145Z,0.00
2022-08-14T00:38:19.075Z,0.00
2022-08-14T00:39:19.010Z,0.00
2022-08-14T00:40:33.188Z,0.00
2022-08-14T00:41:18.849Z,0.00
2022-08-14T00:42:21.474Z,0.00
2022-08-14T00:43:18.702Z,0.00
2022-08-14T00:44:21.393Z,0.00
2022-08-14T00:45:18.547Z,0.00
2022-08-14T00:46:33.328Z,0.00
2022-08-14T00:47:18.406Z,0.00
2022-08-14T00:48:33.892Z,0.00
2022-08-14T00:49:18.253Z,0.00
2022-08-14T00:50:18.238Z,0.00
2022-08-14T00:51:18.099Z,0.00
2022-08-14T00:52:18.646Z,0.00
2022-08-14T00:53:17.949Z,0.00
2022-08-14T00:54:21.776Z,0.00
2022-08-14T00:55:17.805Z,0.00
2022-08-14T00:56:17.738Z,0.00
2022-08-14T00:57:17.652Z,0.00
2022-08-14T00:58:17.579Z,0.00
2022-08-14T00:59:17.502Z,0.00
2022-08-14T01:00:34.151Z,0.00
2022-08-14T01:01:17.379Z,0.00
2022-08-14T01:02:17.271Z,0.00
2022-08-14T01:03:17.202Z,0.00
2022-08-14T01:04:51.821Z,0.00
2022-08-14T01:05:17.051Z,0.00
2022-08-14T01:06:17.011Z,0.00
2022-08-14T01:07:16.906Z,0.00
2022-08-14T01:08:20.694Z,0.00
2022-08-14T01:09:16.758Z,0.00
2022-08-14T01:10:16.673Z,0.00
2022-08-14T01:11:19.546Z,0.00
2022-08-14T01:12:27.205Z,0.00
2022-08-14T01:13:16.451Z,0.00
2022-08-14T01:14:25.900Z,0.00
2022-08-14T01:15:16.303Z,0.00
2022-08-14T01:16:16.233Z,0.00
2022-08-14T01:17:16.158Z,0.00
2022-08-14T01:18:16.075Z,0.00
2022-08-14T01:19:16.008Z,0.00
2022-08-14T01:20:27.529Z,0.00
2022-08-14T01:21:15.861Z,0.00
2022-08-14T01:22:18.499Z,0.00
2022-08-14T01:23:19.023Z,0.00
2022-08-14T01:24:22.862Z,0.00
2022-08-14T01:25:15.548Z,0.00
2022-08-14T01:26:15.477Z,0.00
2022-08-14T01:27:15.403Z,0.00
2022-08-14T01:28:46.182Z,0.00
2022-08-14T01:29:22.153Z,0.00
2022-08-14T01:30:16.817Z,0.00
2022-08-14T01:31:15.103Z,0.00
2022-08-14T01:32:15.696Z,0.00
2022-08-14T01:33:14.948Z,0.00
2022-08-14T01:35:18.447Z,0.00
2022-08-14T01:35:19.617Z,0.00
2022-08-14T01:36:21.229Z,0.00
2022-08-14T01:37:16.535Z,0.00
2022-08-14T01:38:14.570Z,0.00
2022-08-14T01:39:14.501Z,0.00
2022-08-14T01:40:15.377Z,0.00
2022-08-14T01:41:15.047Z,0.00
2022-08-14T01:42:32.182Z,0.00
2022-08-14T01:43:14.203Z,0.00
2022-08-14T01:44:32.969Z,0.00
2022-08-14T01:45:17.903Z,0.00
2022-08-14T01:46:24.400Z,0.00
2022-08-14T01:47:21.062Z,0.00
2022-08-14T01:48:14.192Z,0.00
2022-08-14T01:49:13.749Z,0.00
2022-08-14T01:50:14.357Z,0.00
2022-08-14T01:51:19.064Z,0.00
2022-08-14T01:52:34.527Z,0.00
2022-08-14T01:53:13.443Z,0.00
2022-08-14T01:54:14.387Z,0.00
2022-08-14T01:55:13.299Z,0.00
2022-08-14T01:56:18.232Z,0.00
2022-08-14T01:57:13.146Z,0.00
2022-08-14T01:58:20.227Z,0.00
2022-08-14T01:59:18.241Z,0.00
2022-08-14T02:00:12.918Z,0.00
2022-08-14T02:01:12.870Z,0.00
2022-08-14T02:02:14.772Z,0.00
2022-08-14T02:03:12.701Z,0.00
2022-08-14T02:04:20.585Z,0.00
2022-08-14T02:05:12.542Z,0.00
2022-08-14T02:06:32.153Z,0.00
2022-08-14T02:07:15.743Z,0.00
2022-08-14T02:08:12.317Z,0.00
2022-08-14T02:09:22.273Z,0.00
2022-08-14T02:10:13.089Z,0.00
2022-08-14T02:11:12.089Z,0.00
2022-08-14T02:12:19.659Z,0.00
2022-08-14T02:13:11.940Z,0.00
2022-08-14T02:14:14.192Z,0.00
2022-08-14T02:15:11.797Z,0.00
2022-08-14T02:16:22.129Z,0.00
2022-08-14T02:17:11.641Z,0.00
2022-08-14T02:18:15.047Z,0.00
2022-08-14T02:19:11.494Z,0.00
2022-08-14T02:20:11.409Z,0.00
2022-08-14T02:21:11.339Z,0.00
2022-08-14T02:22:11.264Z,0.00
2022-08-14T02:23:11.421Z,0.00
2022-08-14T02:24:38.932Z,0.00
2022-08-14T02:25:11.037Z,0.00
2022-08-14T02:26:24.231Z,0.00
2022-08-14T02:28:23.108Z,0.00
2022-08-14T02:28:25.869Z,0.00
2022-08-14T02:29:10.730Z,0.00
2022-08-14T02:30:10.656Z,0.00
2022-08-14T02:31:10.585Z,0.00
2022-08-14T02:32:10.505Z,0.00
2022-08-14T02:33:10.791Z,0.00
2022-08-14T02:34:20.068Z,0.00
2022-08-14T02:35:10.367Z,0.00
2022-08-14T02:37:04.109Z,0.00
2022-08-14T02:37:10.130Z,0.00
2022-08-14T02:38:11.708Z,0.00
2022-08-14T02:39:09.977Z,0.00
2022-08-14T02:40:09.903Z,0.00
2022-08-14T02:41:11.084Z,0.00
2022-08-14T02:42:13.215Z,0.00
2022-08-14T02:43:09.676Z,0.00
2022-08-14T02:44:09.602Z,0.00
2022-08-14T02:45:09.529Z,0.00
2022-08-14T02:46:09.448Z,0.00
2022-08-14T02:47:14.733Z,0.00
2022-08-14T02:48:10.516Z,0.00
2022-08-14T02:49:09.227Z,0.00
2022-08-14T02:50:09.146Z,0.00
2022-08-14T02:51:09.302Z,0.00
2022-08-14T02:52:56.825Z,0.00
2022-08-14T02:53:09.014Z,0.00
2022-08-14T02:54:08.843Z,0.00
2022-08-14T02:55:08.781Z,0.00
2022-08-14T02:56:10.201Z,0.00
2022-08-14T02:57:15.698Z,0.00
2022-08-14T02:58:08.541Z,0.00
2022-08-14T02:59:08.472Z,0.00
2022-08-14T03:00:09.871Z,0.00
2022-08-14T03:01:08.353Z,0.00
2022-08-14T03:02:08.268Z,0.00
2022-08-14T03:03:08.437Z,0.00
2022-08-14T03:04:08.086Z,0.00
2022-08-14T03:05:08.015Z,0.00
2022-08-14T03:06:08.985Z,0.00
2022-08-14T03:07:08.379Z,0.00
2022-08-14T03:08:07.935Z,0.00
2022-08-14T03:09:07.708Z,0.00
2022-08-14T03:10:28.088Z,0.00
2022-08-14T03:11:07.839Z,0.00
2022-08-14T03:12:07.480Z,0.00
2022-08-14T03:13:07.408Z,0.00
2022-08-14T03:14:07.330Z,0.00
2022-08-14T03:15:07.256Z,0.00
2022-08-14T03:16:08.941Z,0.00
2022-08-14T03:17:07.110Z,0.00
2022-08-14T03:18:07.029Z,0.00
2022-08-14T03:19:06.955Z,0.00
2022-08-14T03:20:06.881Z,0.00
2022-08-14T03:21:07.432Z,0.00
2022-08-14T03:22:09.333Z,0.00
2022-08-14T03:23:06.652Z,0.00
2022-08-14T03:24:06.579Z,0.00
2022-08-14T03:25:06.503Z,0.00
2022-08-14T03:26:06.433Z,0.00
2022-08-14T03:27:06.351Z,0.00
2022-08-14T03:28:06.272Z,0.00
2022-08-14T03:29:06.194Z,0.00
2022-08-14T03:30:06.120Z,0.00
2022-08-14T03:31:08.395Z,0.00
2022-08-14T03:32:05.972Z,0.00
2022-08-14T03:33:05.895Z,0.00
2022-08-14T03:34:05.816Z,0.00
2022-08-14T03:35:08.944Z,0.00
2022-08-14T03:37:15.418Z,0.00
2022-08-14T03:37:51.539Z,0.00
2022-08-14T03:39:13.130Z,0.00
2022-08-14T03:39:16.051Z,4.00
2022-08-14T03:40:05.447Z,4.00
2022-08-14T03:41:05.291Z,0.00
2022-08-14T03:42:05.212Z,4.00
2022-08-14T03:43:05.144Z,4.00
2022-08-14T03:45:20.078Z,4.00
2022-08-14T03:45:26.173Z,8.00
2022-08-14T03:46:10.015Z,4.00
2022-08-14T03:47:04.834Z,8.00
2022-08-14T03:48:04.761Z,8.00
2022-08-14T03:49:04.679Z,8.00
2022-08-14T03:50:04.607Z,12.00
2022-08-14T03:51:04.529Z,16.00
2022-08-14T03:52:04.455Z,16.00
2022-08-14T03:53:04.510Z,20.00
2022-08-14T03:54:04.301Z,20.00
2022-08-14T03:55:04.226Z,24.00
2022-08-14T03:56:04.150Z,24.00
2022-08-14T03:57:04.076Z,28.00
2022-08-14T03:58:03.997Z,32.00
2022-08-14T03:59:03.925Z,36.00
2022-08-14T04:00:03.857Z,40.00
2022-08-14T04:01:03.809Z,44.00
2022-08-14T04:02:04.814Z,48.00
2022-08-14T04:03:03.626Z,56.00
2022-08-14T04:04:03.543Z,64.00
2022-08-14T04:05:11.513Z,68.00
2022-08-14T04:06:03.392Z,72.00
2022-08-14T04:07:03.328Z,80.00
2022-08-14T04:08:22.536Z,88.00
2022-08-14T04:09:03.168Z,96.00
2022-08-14T04:10:03.092Z,104.00
2022-08-14T04:11:07.959Z,112.00
2022-08-14T04:12:02.935Z,120.00
2022-08-14T04:13:03.372Z,128.00
2022-08-14T04:14:02.785Z,144.00
2022-08-14T04:15:02.709Z,152.00
2022-08-14T04:16:05.032Z,164.00
2022-08-14T04:17:02.562Z,176.00
2022-08-14T04:18:02.483Z,184.00
2022-08-14T04:19:02.411Z,196.00
2022-08-14T04:20:02.333Z,212.00
2022-08-14T04:21:02.260Z,224.00
2022-08-14T04:22:04.028Z,240.00
2022-08-14T04:23:02.112Z,252.00
2022-08-14T04:24:02.044Z,260.00
2022-08-14T04:25:04.886Z,276.00
2022-08-14T04:26:01.874Z,288.00
2022-08-14T04:27:01.798Z,296.00
2022-08-14T04:28:03.619Z,312.00
2022-08-14T04:29:13.735Z,320.00
2022-08-14T04:30:01.572Z,336.00
2022-08-14T04:31:01.496Z,348.00
2022-08-14T04:33:02.796Z,360.00
2022-08-14T04:33:05.400Z,372.00
2022-08-14T04:34:01.270Z,384.00
2022-08-14T04:35:01.192Z,392.00
2022-08-14T04:36:01.119Z,408.00
2022-08-14T04:37:01.046Z,416.00
2022-08-14T04:38:00.967Z,428.00
2022-08-14T04:39:00.890Z,436.00
2022-08-14T04:40:00.872Z,448.00
2022-08-14T04:41:00.737Z,460.00
2022-08-14T04:42:00.661Z,472.00
2022-08-14T04:43:00.584Z,480.00
2022-08-14T04:44:00.508Z,496.00
2022-08-14T04:45:01.009Z,504.00
2022-08-14T04:46:00.361Z,512.00
2022-08-14T04:47:00.283Z,524.00
2022-08-14T04:48:00.205Z,536.00
2022-08-14T04:49:00.540Z,548.00
2022-08-14T04:50:00.061Z,556.00
2022-08-14T04:50:59.978Z,572.00
2022-08-14T04:51:59.904Z,580.00
2022-08-14T04:52:59.829Z,588.00
2022-08-14T04:53:59.775Z,600.00
2022-08-14T04:54:59.674Z,612.00
2022-08-14T04:55:59.599Z,624.00
2022-08-14T04:56:59.533Z,632.00
2022-08-14T04:57:59.464Z,644.00
2022-08-14T04:58:59.375Z,652.00
2022-08-14T04:59:59.303Z,664.00
2022-08-14T05:00:59.220Z,676.00
2022-08-14T05:01:59.189Z,688.00
2022-08-14T05:02:59.083Z,700.00
2022-08-14T05:03:58.996Z,708.00
2022-08-14T05:04:58.971Z,720.00
2022-08-14T05:05:58.846Z,728.00
2022-08-14T05:06:58.765Z,736.00
2022-08-14T05:08:01.795Z,744.00
2022-08-14T05:09:00.296Z,756.00
2022-08-14T05:09:58.540Z,764.00
2022-08-14T05:10:58.464Z,776.00
2022-08-14T05:13:08.309Z,788.00
2022-08-14T05:13:13.145Z,792.00
2022-08-14T05:14:16.891Z,804.00
2022-08-14T05:14:58.163Z,812.00
2022-08-14T05:15:58.084Z,824.00
2022-08-14T05:17:01.581Z,832.00
2022-08-14T05:18:17.039Z,840.00
2022-08-14T05:19:18.284Z,848.00
2022-08-14T05:21:04.282Z,856.00
2022-08-14T05:21:56.520Z,864.00
2022-08-14T05:22:16.087Z,872.00
2022-08-14T05:22:57.556Z,600.00
2022-08-14T05:23:57.480Z,884.00
2022-08-14T05:24:57.405Z,892.00
2022-08-14T05:25:57.329Z,900.00
2022-08-14T05:26:57.252Z,904.00
2022-08-14T05:27:57.178Z,912.00
2022-08-14T05:28:58.204Z,920.00
2022-08-14T05:29:57.446Z,924.00
2022-08-14T05:30:56.953Z,932.00
2022-08-14T05:31:58.032Z,940.00
2022-08-14T05:32:56.797Z,944.00
2022-08-14T05:33:57.184Z,952.00
2022-08-14T05:34:56.668Z,956.00
2022-08-14T05:35:56.578Z,964.00
2022-08-14T05:37:02.003Z,968.00
2022-08-14T05:37:56.427Z,972.00
2022-08-14T05:38:56.349Z,984.00
2022-08-14T05:39:56.377Z,988.00
2022-08-14T05:40:56.197Z,996.00
2022-08-14T05:41:56.129Z,1000.00
2022-08-14T05:42:56.694Z,1004.00
2022-08-14T05:43:55.965Z,1008.00
2022-08-14T05:44:56.205Z,1016.00
2022-08-14T05:45:55.838Z,1024.00
2022-08-14T05:46:55.747Z,1032.00
2022-08-14T05:47:55.667Z,1032.00
2022-08-14T05:48:55.589Z,1040.00
2022-08-14T05:49:55.520Z,1048.00
2022-08-14T05:50:55.441Z,1056.00
2022-08-14T05:51:55.363Z,1056.00
2022-08-14T05:52:55.548Z,1060.00
2022-08-14T05:54:00.314Z,1068.00
2022-08-14T05:54:55.143Z,1076.00
2022-08-14T05:55:55.066Z,1076.00
2022-08-14T05:56:55.205Z,1084.00
2022-08-14T05:57:55.010Z,1084.00
2022-08-14T05:58:54.836Z,1088.00
2022-08-14T05:59:54.761Z,1092.00
2022-08-14T06:00:54.695Z,1100.00
2022-08-14T06:01:54.638Z,1104.00
2022-08-14T06:02:54.538Z,1108.00
2022-08-14T06:03:54.773Z,1112.00
2022-08-14T06:04:54.384Z,1120.00
2022-08-14T06:05:54.314Z,1124.00
2022-08-14T06:06:54.236Z,1128.00
2022-08-14T06:07:54.162Z,1132.00
2022-08-14T06:08:54.084Z,1136.00
2022-08-14T06:09:54.007Z,1144.00
2022-08-14T06:10:53.935Z,1144.00
2022-08-14T06:11:53.879Z,1152.00
2022-08-14T06:13:00.146Z,1160.00
2022-08-14T06:13:53.709Z,1164.00
2022-08-14T06:14:53.638Z,1168.00
2022-08-14T06:15:53.557Z,1172.00
2022-08-14T06:16:53.562Z,1176.00
2022-08-14T06:17:56.651Z,1180.00
2022-08-14T06:18:53.490Z,1184.00
2022-08-14T06:19:53.285Z,1188.00
2022-08-14T06:20:53.185Z,1192.00
2022-08-14T06:21:59.096Z,1196.00
2022-08-14T06:22:53.041Z,1204.00
2022-08-14T06:23:52.963Z,1204.00
2022-08-14T06:24:52.891Z,1212.00
2022-08-14T06:25:53.375Z,1216.00
2022-08-14T06:26:57.010Z,1220.00
2022-08-14T06:27:52.669Z,1224.00
2022-08-14T06:28:52.797Z,1224.00
2022-08-14T06:29:52.513Z,1228.00
2022-08-14T06:30:52.434Z,1232.00
2022-08-14T06:32:00.158Z,1232.00
2022-08-14T06:32:53.286Z,1240.00
2022-08-14T06:35:03.837Z,1248.00
2022-08-14T06:35:10.123Z,1244.00
2022-08-14T06:35:52.059Z,1252.00
2022-08-14T06:36:51.980Z,1256.00
2022-08-14T06:37:51.907Z,1260.00
2022-08-14T06:38:52.277Z,1264.00
2022-08-14T06:39:51.789Z,1268.00
2022-08-14T06:40:51.685Z,1276.00
2022-08-14T06:41:59.402Z,1272.00
2022-08-14T06:42:51.546Z,1276.00
2022-08-14T06:43:51.457Z,1280.00
2022-08-14T06:44:51.385Z,1284.00
2022-08-14T06:45:54.552Z,1288.00
2022-08-14T06:46:51.237Z,1288.00
2022-08-14T06:47:51.162Z,1292.00
2022-08-14T06:48:51.093Z,1300.00
2022-08-14T06:49:57.843Z,1300.00
2022-08-14T06:50:50.932Z,1304.00
2022-08-14T06:51:50.869Z,1308.00
2022-08-14T06:52:50.794Z,1308.00
2022-08-14T06:53:50.896Z,1312.00
2022-08-14T06:54:50.644Z,1312.00
2022-08-14T06:55:58.192Z,1312.00
2022-08-14T06:56:54.288Z,1320.00
2022-08-14T06:57:50.410Z,1320.00
2022-08-14T06:58:50.342Z,1324.00
2022-08-14T06:59:50.277Z,1328.00
2022-08-14T07:00:50.382Z,1332.00
2022-08-14T07:01:50.151Z,1336.00
2022-08-14T07:02:50.053Z,1340.00
2022-08-14T07:03:49.970Z,1352.00
2022-08-14T07:04:49.891Z,1356.00
2022-08-14T07:05:55.217Z,1360.00
2022-08-14T07:06:49.745Z,1368.00
2022-08-14T07:07:49.670Z,1372.00
2022-08-14T07:08:49.592Z,1372.00
2022-08-14T07:09:51.284Z,1380.00
2022-08-14T07:10:49.450Z,1388.00
2022-08-14T07:11:49.371Z,1392.00
2022-08-14T07:13:02.422Z,1392.00
2022-08-14T07:13:49.227Z,1396.00
2022-08-14T07:14:49.152Z,1404.00
2022-08-14T07:15:49.068Z,1404.00
2022-08-14T07:16:48.999Z,1408.00
2022-08-14T07:17:51.934Z,1412.00
2022-08-14T07:18:50.885Z,1420.00
2022-08-14T07:19:48.774Z,1424.00
2022-08-14T07:20:48.705Z,1428.00
2022-08-14T07:21:48.628Z,1432.00
2022-08-14T07:22:56.012Z,1436.00
2022-08-14T07:23:48.477Z,1440.00
2022-08-14T07:24:48.402Z,1448.00
2022-08-14T07:25:48.331Z,1448.00
2022-08-14T07:26:48.253Z,1452.00
2022-08-14T07:27:48.181Z,1452.00
2022-08-14T07:28:48.111Z,1448.00
2022-08-14T07:29:48.033Z,1448.00
2022-08-14T07:30:50.955Z,1448.00
2022-08-14T07:31:47.884Z,1452.00
2022-08-14T07:32:48.107Z,1448.00
2022-08-14T07:33:50.625Z,1448.00
2022-08-14T07:34:47.658Z,1456.00
2022-08-14T07:35:58.696Z,1456.00
2022-08-14T07:36:57.967Z,1460.00
2022-08-14T07:37:47.434Z,1456.00
2022-08-14T07:38:52.050Z,1460.00
2022-08-14T07:39:47.346Z,1464.00
2022-08-14T07:40:47.219Z,1464.00
2022-08-14T07:41:47.140Z,1468.00
2022-08-14T07:42:47.073Z,1468.00
2022-08-14T07:43:52.933Z,1476.00
2022-08-14T07:44:50.617Z,1472.00
2022-08-14T07:45:46.844Z,1476.00
2022-08-14T07:46:46.782Z,1480.00
2022-08-14T07:47:46.699Z,1480.00
2022-08-14T07:48:48.145Z,1476.00
2022-08-14T07:49:46.551Z,1476.00
2022-08-14T07:50:46.476Z,1480.00
2022-08-14T07:51:49.595Z,1480.00
2022-08-14T07:52:46.516Z,1480.00
2022-08-14T07:53:46.270Z,1480.00
2022-08-14T07:54:46.181Z,1484.00
2022-08-14T07:55:46.104Z,1484.00
2022-08-14T07:56:48.823Z,1488.00
2022-08-14T07:57:45.958Z,1488.00
2022-08-14T07:58:51.680Z,1492.00
2022-08-14T07:59:46.892Z,1488.00
2022-08-14T08:00:45.734Z,1492.00
2022-08-14T08:01:48.449Z,1492.00
2022-08-14T08:02:45.824Z,1496.00
2022-08-14T08:03:47.676Z,1496.00
2022-08-14T08:04:45.441Z,1504.00
2022-08-14T08:05:45.369Z,1504.00
2022-08-14T08:06:45.308Z,1512.00
2022-08-14T08:07:45.226Z,1524.00
2022-08-14T08:08:45.149Z,1520.00
2022-08-14T08:09:45.866Z,1524.00
2022-08-14T08:11:01.977Z,1524.00
2022-08-14T08:11:44.939Z,1520.00
2022-08-14T08:12:45.003Z,1524.00
2022-08-14T08:13:49.087Z,1524.00
2022-08-14T08:14:55.642Z,1528.00
2022-08-14T08:15:44.639Z,1532.00
2022-08-14T08:16:44.558Z,1532.00
2022-08-14T08:17:53.916Z,1532.00
2022-08-14T08:18:44.413Z,1532.00
2022-08-14T08:19:44.538Z,1536.00
2022-08-14T08:20:44.264Z,1540.00
2022-08-14T08:21:45.194Z,1540.00
2022-08-14T08:22:47.913Z,1544.00
2022-08-14T08:23:51.197Z,1540.00
2022-08-14T08:24:43.970Z,1544.00
2022-08-14T08:25:43.896Z,1540.00
2022-08-14T08:26:43.828Z,1544.00
2022-08-14T08:27:44.664Z,1548.00
2022-08-14T08:28:44.119Z,1548.00
2022-08-14T08:29:43.609Z,1548.00
2022-08-14T08:30:45.037Z,1548.00
2022-08-14T08:31:48.443Z,1552.00
2022-08-14T08:32:43.509Z,1556.00
2022-08-14T08:33:43.310Z,1556.00
2022-08-14T08:34:43.236Z,1556.00
2022-08-14T08:35:46.839Z,1556.00
2022-08-14T08:36:43.091Z,1564.00
2022-08-14T08:37:43.697Z,1564.00
2022-08-14T08:39:14.552Z,1564.00
2022-08-14T08:40:02.775Z,1556.00
2022-08-14T08:40:42.849Z,1564.00
2022-08-14T08:41:43.259Z,1568.00
2022-08-14T08:42:44.832Z,1572.00
2022-08-14T08:43:46.145Z,1572.00
2022-08-14T08:44:42.511Z,1576.00
2022-08-14T08:45:42.430Z,1576.00
2022-08-14T08:46:42.357Z,1588.00
2022-08-14T08:47:42.287Z,1596.00
2022-08-14T08:48:49.854Z,1604.00
2022-08-14T08:49:43.131Z,1612.00
2022-08-14T08:50:42.069Z,1608.00
2022-08-14T08:51:43.136Z,1612.00
2022-08-14T08:52:42.065Z,1612.00
2022-08-14T08:53:41.847Z,1616.00
2022-08-14T08:54:41.772Z,1616.00
2022-08-14T08:55:42.478Z,1624.00
2022-08-14T08:56:42.086Z,1632.00
2022-08-14T08:57:41.558Z,1632.00
2022-08-14T08:58:41.481Z,1640.00
2022-08-14T08:59:42.180Z,1648.00
2022-08-14T09:00:41.369Z,1648.00
2022-08-14T09:01:41.269Z,1652.00
2022-08-14T09:02:41.231Z,1652.00
2022-08-14T09:03:41.117Z,1660.00
2022-08-14T09:04:45.209Z,1660.00
2022-08-14T09:05:40.967Z,1656.00
2022-08-14T09:07:09.201Z,1656.00
2022-08-14T09:07:40.830Z,1652.00
2022-08-14T09:08:40.752Z,1656.00
2022-08-14T09:09:54.533Z,1656.00
2022-08-14T09:10:40.605Z,1652.00
2022-08-14T09:11:40.535Z,1656.00
2022-08-14T09:12:40.461Z,1656.00
2022-08-14T09:13:40.389Z,1656.00
2022-08-14T09:14:40.313Z,1656.00
2022-08-14T09:15:42.570Z,1660.00
2022-08-14T09:16:40.176Z,1660.00
2022-08-14T09:17:40.307Z,1676.00
2022-08-14T09:18:40.028Z,1688.00
2022-08-14T09:19:39.949Z,1696.00
2022-08-14T09:20:39.881Z,1700.00
2022-08-14T09:21:39.805Z,1704.00
2022-08-14T09:22:47.726Z,1708.00
2022-08-14T09:24:26.784Z,1716.00
2022-08-14T09:24:44.161Z,1728.00
2022-08-14T09:25:59.971Z,1732.00
2022-08-14T09:26:39.440Z,1732.00
2022-08-14T09:27:39.891Z,1736.00
2022-08-14T09:28:39.303Z,1736.00
2022-08-14T09:29:39.229Z,1736.00
2022-08-14T09:30:39.449Z,1728.00
2022-08-14T09:31:42.989Z,1720.00
2022-08-14T09:32:58.937Z,1712.00
2022-08-14T09:33:56.041Z,1716.00
2022-08-14T09:34:38.860Z,1724.00
2022-08-14T09:35:38.787Z,1744.00
2022-08-14T09:36:38.718Z,1760.00
2022-08-14T09:37:38.645Z,1768.00
2022-08-14T09:38:40.713Z,1768.00
2022-08-14T09:39:38.586Z,1764.00
2022-08-14T09:40:38.813Z,1760.00
2022-08-14T09:42:21.049Z,1772.00
2022-08-14T09:42:49.872Z,1784.00
2022-08-14T09:43:38.209Z,1784.00
2022-08-14T09:44:38.140Z,1780.00
2022-08-14T09:45:39.791Z,1808.00
2022-08-14T09:46:37.990Z,2064.00
2022-08-14T09:47:37.919Z,2260.00
2022-08-14T09:48:37.847Z,2236.00
2022-08-14T09:49:40.102Z,2168.00
2022-08-14T09:50:37.699Z,2028.00
2022-08-14T09:51:44.717Z,1936.00
2022-08-14T09:52:37.556Z,1884.00
2022-08-14T09:54:18.256Z,1876.00
2022-08-14T09:54:37.411Z,1880.00
2022-08-14T09:55:42.464Z,1888.00
2022-08-14T09:56:37.272Z,1896.00
2022-08-14T09:57:37.208Z,1900.00
2022-08-14T09:58:37.123Z,1896.00
2022-08-14T09:59:37.048Z,1924.00
2022-08-14T10:00:36.974Z,1956.00
2022-08-14T10:01:37.298Z,1996.00
2022-08-14T10:02:36.834Z,2028.00
2022-08-14T10:03:36.757Z,2036.00
2022-08-14T10:04:39.209Z,2028.00
2022-08-14T10:05:39.042Z,2016.00
2022-08-14T10:06:36.548Z,2012.00
2022-08-14T10:07:36.475Z,2012.00
2022-08-14T10:08:36.399Z,2028.00
2022-08-14T10:09:36.323Z,2052.00
2022-08-14T10:10:36.256Z,2128.00
2022-08-14T10:11:36.197Z,2208.00
2022-08-14T10:12:36.115Z,1660.00
2022-08-14T10:13:42.870Z,1568.00
2022-08-14T10:14:37.146Z,1636.00
2022-08-14T10:15:35.899Z,2548.00
2022-08-14T10:16:35.821Z,2768.00
2022-08-14T10:17:38.849Z,2124.00
2022-08-14T10:18:35.672Z,2024.00
2022-08-14T10:19:36.418Z,2232.00
2022-08-14T10:20:39.968Z,1860.00
2022-08-14T10:21:38.995Z,2304.00
2022-08-14T10:23:13.006Z,1748.00
2022-08-14T10:23:35.537Z,1712.00
2022-08-14T10:24:36.857Z,2428.00
2022-08-14T10:25:35.171Z,2844.00
2022-08-14T10:26:35.101Z,3016.00
2022-08-14T10:27:35.030Z,2864.00
2022-08-14T10:29:03.717Z,2648.00
2022-08-14T10:29:34.882Z,2756.00
2022-08-14T10:30:34.829Z,2868.00
2022-08-14T10:31:44.797Z,2840.00
2022-08-14T10:32:36.595Z,2840.00
2022-08-14T10:33:34.594Z,2212.00
2022-08-14T10:34:36.613Z,2980.00
2022-08-14T10:35:34.451Z,2936.00
2022-08-14T10:36:37.273Z,2856.00
2022-08-14T10:37:34.318Z,2816.00
2022-08-14T10:38:34.243Z,2828.00
2022-08-14T10:39:34.190Z,2960.00
2022-08-14T10:40:37.476Z,3100.00
2022-08-14T10:41:34.028Z,3100.00
2022-08-14T10:42:33.955Z,3024.00
2022-08-14T10:43:33.878Z,2944.00
2022-08-14T10:44:33.808Z,2968.00
2022-08-14T10:45:35.544Z,3220.00
2022-08-14T10:47:39.641Z,3320.00
2022-08-14T10:47:41.429Z,3300.00
2022-08-14T10:48:36.865Z,3304.00
2022-08-14T10:49:33.450Z,2500.00
2022-08-14T10:50:33.376Z,2424.00
2022-08-14T10:51:34.292Z,3056.00
2022-08-14T10:52:33.903Z,3396.00
2022-08-14T10:53:33.190Z,3488.00
2022-08-14T10:54:36.088Z,3320.00
2022-08-14T10:55:33.023Z,3256.00
2022-08-14T10:56:33.784Z,3248.00
2022-08-14T10:57:32.882Z,3264.00
2022-08-14T10:58:34.280Z,3312.00
2022-08-14T10:59:37.329Z,3356.00
2022-08-14T11:00:35.909Z,3400.00
2022-08-14T11:01:32.594Z,3436.00
2022-08-14T11:02:36.074Z,3484.00
2022-08-14T11:03:55.661Z,3540.00
2022-08-14T11:04:32.388Z,3568.00
2022-08-14T11:05:32.316Z,3556.00
2022-08-14T11:06:32.245Z,3560.00
2022-08-14T11:07:32.168Z,3708.00
2022-08-14T11:08:32.101Z,3580.00
2022-08-14T11:09:32.456Z,4056.00
2022-08-14T11:10:31.968Z,4148.00
2022-08-14T11:11:37.146Z,4404.00
2022-08-14T11:12:33.881Z,4832.00
2022-08-14T11:13:31.742Z,4836.00
2022-08-14T11:14:31.671Z,4584.00
2022-08-14T11:15:32.496Z,4064.00
2022-08-14T11:16:31.537Z,3976.00
2022-08-14T11:17:32.064Z,3956.00
2022-08-14T11:18:35.682Z,3952.00
2022-08-14T11:19:31.322Z,3984.00
2022-08-14T11:20:31.254Z,4020.00
2022-08-14T11:21:34.157Z,4000.00
2022-08-14T11:22:55.500Z,3952.00
2022-08-14T11:23:38.113Z,3980.00
2022-08-14T11:24:50.713Z,4040.00
2022-08-14T11:25:43.982Z,4036.00
2022-08-14T11:26:30.825Z,3992.00
2022-08-14T11:27:33.287Z,4044.00
2022-08-14T11:28:47.381Z,4168.00
2022-08-14T11:29:37.792Z,4248.00
2022-08-14T11:31:39.005Z,4564.00
2022-08-14T11:32:34.377Z,4648.00
2022-08-14T11:34:38.223Z,4352.00
2022-08-14T11:35:47.731Z,4344.00
2022-08-14T11:37:41.986Z,4368.00
2022-08-14T11:38:44.969Z,4320.00
2022-08-14T11:39:41.888Z,4544.00
2022-08-14T11:40:41.760Z,4568.00
2022-08-14T11:41:46.716Z,4620.00
2022-08-14T11:42:58.549Z,4644.00
2022-08-14T11:43:41.743Z,3472.00
2022-08-14T11:44:45.573Z,4540.00
2022-08-14T11:45:41.417Z,5132.00
2022-08-14T11:46:41.341Z,4828.00
2022-08-14T11:47:43.947Z,4788.00
2022-08-14T11:49:02.688Z,4888.00
2022-08-14T11:49:41.136Z,5216.00
2022-08-14T11:50:41.062Z,5196.00
2022-08-14T11:51:54.041Z,5540.00
2022-08-14T11:52:40.955Z,5532.00
2022-08-14T11:53:42.231Z,5316.00
2022-08-14T11:54:40.784Z,5116.00
2022-08-14T11:55:40.719Z,5132.00
2022-08-14T11:56:40.643Z,5544.00
2022-08-14T11:57:40.578Z,5540.00
2022-08-14T11:58:40.504Z,4632.00
2022-08-14T11:59:44.128Z,5408.00
2022-08-14T12:00:40.369Z,4944.00
2022-08-14T12:01:41.123Z,4776.00
2022-08-14T12:03:03.454Z,5996.00
2022-08-14T12:03:51.192Z,6344.00
2022-08-14T12:04:40.227Z,5444.00
2022-08-14T12:05:40.061Z,4924.00
2022-08-14T12:06:40.009Z,4812.00
2022-08-14T12:07:48.258Z,4808.00
2022-08-14T12:08:39.812Z,4896.00
2022-08-14T12:09:43.061Z,5032.00
2022-08-14T12:10:41.125Z,5104.00
2022-08-14T12:11:43.924Z,5044.00
2022-08-14T12:12:39.536Z,5184.00
2022-08-14T12:13:39.469Z,5244.00
2022-08-14T12:14:43.968Z,5212.00
2022-08-14T12:15:44.705Z,5436.00
2022-08-14T12:16:39.259Z,5368.00
2022-08-14T12:17:47.688Z,5968.00
2022-08-14T12:18:39.116Z,6412.00
2022-08-14T12:19:39.052Z,6104.00
2022-08-14T12:20:45.972Z,6232.00
2022-08-14T12:21:38.912Z,6536.00
2022-08-14T12:22:40.191Z,4256.00
2022-08-14T12:23:38.784Z,5688.00
2022-08-14T12:24:40.825Z,5152.00
2022-08-14T12:25:38.642Z,6020.00
2022-08-14T12:26:40.741Z,5956.00
2022-08-14T12:27:41.713Z,5668.00
2022-08-14T12:28:59.187Z,5696.00
2022-08-14T12:29:38.359Z,5776.00
2022-08-14T12:30:42.389Z,5824.00
2022-08-14T12:31:44.462Z,5852.00
2022-08-14T12:32:38.158Z,5820.00