createdAt,value
2018-09-15T00:00:06.785Z,18.50
2018-09-15T00:02:34.301Z,18.50
2018-09-15T00:05:01.820Z,18.50
2018-09-15T00:07:29.313Z,18.50
2018-09-15T00:09:56.804Z,18.50
2018-09-15T00:12:24.287Z,18.50
2018-09-15T00:14:51.765Z,18.40
2018-09-15T00:17:19.190Z,18.40
2018-09-15T00:19:46.706Z,18.20
2018-09-15T00:22:14.365Z,18.10
2018-09-15T00:24:42.846Z,18.00
2018-09-15T00:27:10.308Z,18.00
2018-09-15T00:29:37.741Z,18.10
2018-09-15T00:32:05.200Z,18.20
2018-09-15T00:34:32.631Z,18.20
2018-09-15T00:37:00.094Z,18.20
2018-09-15T00:39:27.568Z,18.20
2018-09-15T00:41:55.004Z,18.10
2018-09-15T00:44:22.424Z,18.00
2018-09-15T00:46:49.876Z,18.10
2018-09-15T00:49:17.300Z,18.00
2018-09-15T00:51:44.779Z,17.90
2018-09-15T00:54:12.198Z,18.00
2018-09-15T00:56:39.632Z,18.10
2018-09-15T00:59:07.119Z,18.10
2018-09-15T01:01:34.636Z,18.00
2018-09-15T01:04:03.372Z,17.90
2018-09-15T01:06:30.799Z,17.90
2018-09-15T01:08:58.396Z,17.70
2018-09-15T01:11:25.994Z,17.70
2018-09-15T01:13:53.928Z,17.80
2018-09-15T01:16:21.308Z,17.80
2018-09-15T01:18:48.852Z,17.90
2018-09-15T01:21:16.260Z,17.90
2018-09-15T01:23:43.671Z,17.90
2018-09-15T01:26:11.245Z,18.00
2018-09-15T01:28:39.676Z,18.00
2018-09-15T01:31:07.194Z,18.10
2018-09-15T01:33:34.665Z,18.10
2018-09-15T01:36:02.066Z,18.20
2018-09-15T01:38:29.585Z,18.20
2018-09-15T01:40:57.122Z,18.20
2018-09-15T01:43:24.582Z,18.10
2018-09-15T01:45:52.016Z,17.80
2018-09-15T01:48:19.462Z,17.60
2018-09-15T01:50:46.982Z,17.60
2018-09-15T01:53:14.462Z,17.60
2018-09-15T01:55:42.041Z,17.70
2018-09-15T01:58:09.487Z,17.70
2018-09-15T02:00:36.836Z,17.80
2018-09-15T02:03:04.240Z,17.80
2018-09-15T02:05:31.720Z,17.90
2018-09-15T02:07:59.163Z,17.90
2018-09-15T02:10:26.672Z,17.90
2018-09-15T02:12:55.229Z,17.90
2018-09-15T02:15:22.700Z,17.90
2018-09-15T02:17:50.160Z,17.80
2018-09-15T02:20:17.608Z,17.70
2018-09-15T02:22:45.116Z,17.50
2018-09-15T02:25:12.537Z,17.40
2018-09-15T02:27:40.030Z,17.30
2018-09-15T02:30:07.527Z,17.20
2018-09-15T02:32:34.960Z,17.20
2018-09-15T02:35:02.464Z,17.20
2018-09-15T02:37:29.920Z,17.20
2018-09-15T02:39:57.356Z,17.20
2018-09-15T02:42:24.790Z,17.30
2018-09-15T02:44:53.236Z,17.40
2018-09-15T02:47:20.680Z,17.50
2018-09-15T02:49:48.145Z,17.60
2018-09-15T02:52:15.536Z,17.60
2018-09-15T02:54:42.987Z,17.60
2018-09-15T02:57:10.445Z,17.60
2018-09-15T02:59:37.901Z,17.60
2018-09-15T03:02:05.345Z,17.50
2018-09-15T03:04:32.844Z,17.60
2018-09-15T03:07:00.295Z,17.60
2018-09-15T03:09:27.800Z,17.60
2018-09-15T03:11:55.252Z,17.60
2018-09-15T03:14:22.781Z,17.60
2018-09-15T03:16:50.232Z,17.50
2018-09-15T03:19:17.781Z,17.40
2018-09-15T03:21:45.206Z,17.50
2018-09-15T03:24:12.684Z,17.50
2018-09-15T03:26:40.149Z,17.50
2018-09-15T03:29:07.633Z,17.40
2018-09-15T03:31:35.073Z,17.40
2018-09-15T03:34:02.479Z,17.40
2018-09-15T03:36:29.882Z,17.40
2018-09-15T03:38:57.416Z,17.40
2018-09-15T03:41:25.006Z,17.30
2018-09-15T03:43:52.426Z,17.20
2018-09-15T03:46:19.963Z,17.20
2018-09-15T03:48:47.485Z,17.20
2018-09-15T03:51:14.964Z,17.10
2018-09-15T03:53:42.448Z,17.10
2018-09-15T03:56:09.941Z,17.20
2018-09-15T03:58:37.404Z,17.20
2018-09-15T04:01:04.868Z,17.10
2018-09-15T04:03:32.345Z,17.10
2018-09-15T04:05:59.826Z,17.00
2018-09-15T04:08:27.327Z,17.00
2018-09-15T04:10:54.770Z,17.00
2018-09-15T04:13:22.178Z,16.80
2018-09-15T04:15:49.701Z,16.70
2018-09-15T04:18:17.086Z,16.70
2018-09-15T04:20:46.514Z,16.60
2018-09-15T04:23:14.664Z,16.50
2018-09-15T04:25:42.607Z,16.50
2018-09-15T04:28:10.135Z,16.40
2018-09-15T04:30:37.651Z,16.40
2018-09-15T04:33:05.160Z,16.40
2018-09-15T04:35:32.623Z,16.40
2018-09-15T04:38:00.069Z,16.40
2018-09-15T04:40:27.572Z,16.40
2018-09-15T04:42:54.967Z,16.40
2018-09-15T04:45:22.435Z,16.40
2018-09-15T04:47:50.055Z,16.30
2018-09-15T04:50:17.538Z,16.30
2018-09-15T04:52:45.030Z,16.20
2018-09-15T04:55:12.622Z,16.20
2018-09-15T04:57:40.052Z,16.20
2018-09-15T05:00:07.647Z,16.20
2018-09-15T05:02:35.094Z,16.10
2018-09-15T05:05:02.598Z,16.10
2018-09-15T05:07:29.984Z,16.10
2018-09-15T05:09:57.450Z,16.00
2018-09-15T05:12:24.897Z,15.90
2018-09-15T05:14:52.389Z,15.90
2018-09-15T05:17:20.059Z,15.70
2018-09-15T05:19:47.492Z,15.60
2018-09-15T05:22:14.932Z,15.50
2018-09-15T05:24:42.381Z,15.40
2018-09-15T05:27:09.792Z,15.50
2018-09-15T05:29:37.259Z,15.50
2018-09-15T05:32:04.830Z,15.50
2018-09-15T05:34:32.262Z,15.50
2018-09-15T05:36:59.689Z,15.50
2018-09-15T05:39:27.131Z,15.40
2018-09-15T05:41:54.559Z,15.40
2018-09-15T05:44:22.041Z,15.50
2018-09-15T05:46:49.532Z,15.40
2018-09-15T05:49:16.935Z,15.40
2018-09-15T05:51:44.338Z,15.40
2018-09-15T05:54:11.835Z,15.40
2018-09-15T05:56:39.326Z,15.30
2018-09-15T05:59:06.840Z,15.40
2018-09-15T06:01:34.455Z,15.40
2018-09-15T06:04:01.854Z,15.30
2018-09-15T06:06:29.328Z,15.30
2018-09-15T06:08:56.813Z,15.20
2018-09-15T06:11:24.262Z,15.20
2018-09-15T06:13:51.866Z,15.20
2018-09-15T06:16:19.322Z,15.20
2018-09-15T06:18:46.873Z,15.20
2018-09-15T06:21:14.349Z,15.20
2018-09-15T06:23:41.876Z,15.10
2018-09-15T06:26:11.167Z,15.00
2018-09-15T06:28:38.668Z,14.90
2018-09-15T06:31:06.092Z,14.90
2018-09-15T06:33:33.644Z,14.90
2018-09-15T06:36:01.198Z,14.90
2018-09-15T06:38:28.607Z,14.90
2018-09-15T06:40:56.114Z,14.80
2018-09-15T06:43:23.649Z,14.80
2018-09-15T06:45:51.163Z,14.80
2018-09-15T06:48:18.689Z,14.80
2018-09-15T06:50:46.140Z,14.80
2018-09-15T06:53:13.666Z,14.80
2018-09-15T06:55:41.114Z,14.90
2018-09-15T06:58:08.711Z,14.90
2018-09-15T07:00:36.136Z,15.00
2018-09-15T07:03:03.563Z,15.00
2018-09-15T07:05:30.983Z,15.00
2018-09-15T07:07:58.454Z,15.10
2018-09-15T07:10:26.058Z,15.20
2018-09-15T07:12:53.597Z,15.20
2018-09-15T07:15:21.007Z,15.40
2018-09-15T07:17:48.411Z,15.40
2018-09-15T07:20:15.978Z,15.40
2018-09-15T07:22:43.410Z,15.40
2018-09-15T07:25:10.915Z,15.50
2018-09-15T07:27:38.391Z,15.60
2018-09-15T07:30:06.309Z,15.60
2018-09-15T07:32:33.828Z,15.70
2018-09-15T07:35:01.344Z,15.70
2018-09-15T07:37:28.811Z,15.80
2018-09-15T07:39:56.303Z,15.80
2018-09-15T07:42:23.724Z,15.80
2018-09-15T07:44:51.206Z,15.80
2018-09-15T07:47:18.592Z,15.80
2018-09-15T07:49:46.076Z,15.80
2018-09-15T07:52:13.600Z,15.90
2018-09-15T07:54:41.111Z,16.10
2018-09-15T07:57:08.555Z,16.40
2018-09-15T07:59:36.007Z,16.60
2018-09-15T08:02:08.008Z,16.60
2018-09-15T08:04:35.449Z,16.40
2018-09-15T08:07:03.049Z,16.40
2018-09-15T08:09:30.420Z,16.40
2018-09-15T08:11:57.858Z,16.50
2018-09-15T08:14:25.312Z,16.50
2018-09-15T08:16:52.781Z,16.60
2018-09-15T08:19:20.248Z,16.50
2018-09-15T08:21:47.727Z,16.40
2018-09-15T08:24:15.183Z,16.40
2018-09-15T08:26:42.643Z,16.50
2018-09-15T08:29:10.131Z,16.50
2018-09-15T08:31:37.538Z,16.50
2018-09-15T08:34:05.771Z,16.50
2018-09-15T08:36:33.188Z,16.60
2018-09-15T08:39:00.636Z,16.80
2018-09-15T08:41:28.173Z,16.80
2018-09-15T08:43:55.586Z,16.80
2018-09-15T08:46:23.085Z,16.90
2018-09-15T08:48:50.537Z,17.20
2018-09-15T08:51:18.137Z,17.10
2018-09-15T08:53:45.600Z,17.10
2018-09-15T08:56:13.121Z,17.10
2018-09-15T08:58:40.598Z,17.10
2018-09-15T09:01:08.153Z,17.10
2018-09-15T09:03:35.701Z,17.10
2018-09-15T09:06:03.150Z,17.20
2018-09-15T09:08:30.562Z,17.30
2018-09-15T09:10:57.983Z,17.30
2018-09-15T09:13:25.504Z,17.30
2018-09-15T09:15:52.954Z,17.50
2018-09-15T09:18:20.403Z,17.90
2018-09-15T09:20:47.848Z,18.10
2018-09-15T09:23:15.286Z,18.10
2018-09-15T09:25:42.808Z,18.20
2018-09-15T09:28:10.181Z,18.30
2018-09-15T09:30:37.631Z,18.30
2018-09-15T09:33:05.110Z,18.20
2018-09-15T09:35:32.427Z,18.30
2018-09-15T09:37:59.864Z,18.40
2018-09-15T09:40:27.284Z,18.40
2018-09-15T09:42:54.895Z,18.50
2018-09-15T09:45:22.288Z,18.60
2018-09-15T09:47:49.730Z,18.60
2018-09-15T09:50:17.184Z,18.50
2018-09-15T09:52:44.533Z,18.40
2018-09-15T09:55:11.954Z,18.30
2018-09-15T09:57:39.402Z,18.40
2018-09-15T10:00:06.892Z,18.40
2018-09-15T10:02:34.251Z,18.50
2018-09-15T10:05:01.670Z,18.60
2018-09-15T10:07:29.113Z,18.60
2018-09-15T10:09:56.726Z,18.70
2018-09-15T10:12:24.218Z,18.80
2018-09-15T10:14:51.664Z,19.20
2018-09-15T10:17:19.012Z,19.40
2018-09-15T10:19:46.474Z,19.30
2018-09-15T10:22:13.876Z,19.20
2018-09-15T10:24:41.376Z,19.30
2018-09-15T10:27:09.508Z,19.40
2018-09-15T10:29:36.860Z,19.30
2018-09-15T10:32:04.306Z,19.30
2018-09-15T10:34:31.710Z,19.30
2018-09-15T10:36:59.180Z,19.30
2018-09-15T10:39:26.576Z,19.20
2018-09-15T10:41:53.989Z,19.40
2018-09-15T10:44:21.338Z,19.50
2018-09-15T10:46:48.942Z,19.60
2018-09-15T10:49:16.452Z,19.70
2018-09-15T10:51:43.791Z,19.70
2018-09-15T10:54:11.299Z,19.80
2018-09-15T10:56:38.698Z,19.80
2018-09-15T10:59:06.132Z,19.70
2018-09-15T11:01:33.665Z,19.70
2018-09-15T11:04:01.064Z,19.70
2018-09-15T11:06:28.496Z,19.70
2018-09-15T11:08:55.962Z,19.70
2018-09-15T11:11:23.407Z,19.70
2018-09-15T11:13:50.881Z,19.80
2018-09-15T11:16:19.309Z,19.80
2018-09-15T11:18:46.720Z,19.90
2018-09-15T11:21:14.145Z,19.90
2018-09-15T11:23:41.600Z,19.90
2018-09-15T11:26:09.033Z,19.90
2018-09-15T11:28:36.612Z,19.80
2018-09-15T11:31:04.008Z,19.80
2018-09-15T11:33:31.452Z,20.10
2018-09-15T11:35:58.802Z,20.30
2018-09-15T11:38:26.204Z,20.20
2018-09-15T11:40:53.686Z,20.10
2018-09-15T11:43:21.096Z,20.10
2018-09-15T11:45:48.711Z,20.20
2018-09-15T11:48:16.151Z,20.20
2018-09-15T11:50:43.549Z,20.20
2018-09-15T11:53:10.994Z,20.10
2018-09-15T11:55:38.508Z,20.00
2018-09-15T11:58:06.002Z,20.20
2018-09-15T12:00:35.372Z,20.30
2018-09-15T12:03:02.958Z,20.60
2018-09-15T12:05:30.435Z,20.60
2018-09-15T12:07:57.987Z,20.50
2018-09-15T12:10:25.321Z,20.50
2018-09-15T12:12:52.775Z,20.50
2018-09-15T12:15:20.275Z,20.70
2018-09-15T12:17:47.778Z,20.70
2018-09-15T12:20:15.257Z,20.70
2018-09-15T12:22:42.702Z,21.10
2018-09-15T12:25:10.280Z,21.40
2018-09-15T12:27:37.714Z,21.90
2018-09-15T12:30:05.486Z,21.80
2018-09-15T12:32:32.946Z,21.40
2018-09-15T12:35:00.374Z,21.20
2018-09-15T12:37:27.776Z,21.40
2018-09-15T12:39:55.258Z,21.40
2018-09-15T12:42:22.732Z,21.20
2018-09-15T12:44:50.203Z,21.10
2018-09-15T12:47:17.660Z,21.00
2018-09-15T12:49:45.094Z,21.00
2018-09-15T12:52:12.585Z,21.10
2018-09-15T12:54:40.030Z,21.40
2018-09-15T12:57:07.461Z,21.40
2018-09-15T12:59:34.918Z,21.40
2018-09-15T13:02:02.416Z,21.40
2018-09-15T13:04:29.814Z,21.10
2018-09-15T13:06:57.234Z,20.90
2018-09-15T13:09:24.715Z,20.80
2018-09-15T13:11:52.057Z,20.80
2018-09-15T13:14:19.512Z,20.90
2018-09-15T13:16:46.989Z,20.90
2018-09-15T13:19:14.488Z,20.90
2018-09-15T13:21:41.998Z,21.10
2018-09-15T13:24:09.486Z,21.10
2018-09-15T13:26:36.962Z,21.30
2018-09-15T13:29:04.387Z,21.10
2018-09-15T13:31:31.919Z,21.20
2018-09-15T13:33:59.324Z,21.20
2018-09-15T13:36:26.855Z,21.20
2018-09-15T13:38:54.319Z,21.10
2018-09-15T13:41:21.949Z,21.10
2018-09-15T13:43:49.313Z,21.00
2018-09-15T13:46:16.757Z,20.90
2018-09-15T13:48:44.210Z,20.90
2018-09-15T13:51:11.665Z,20.90
2018-09-15T13:53:39.318Z,20.90
2018-09-15T13:56:06.842Z,21.20
2018-09-15T13:58:34.302Z,21.20
2018-09-15T14:01:01.739Z,21.20
2018-09-15T14:03:29.116Z,21.10
2018-09-15T14:05:56.441Z,21.00
2018-09-15T14:08:23.846Z,21.00
2018-09-15T14:10:51.263Z,21.30
2018-09-15T14:13:18.739Z,21.20
2018-09-15T14:15:46.243Z,21.10
2018-09-15T14:18:13.692Z,21.10
2018-09-15T14:20:41.122Z,21.00
2018-09-15T14:23:08.504Z,21.00
2018-09-15T14:25:35.960Z,21.00
2018-09-15T14:28:03.368Z,21.00
2018-09-15T14:30:30.812Z,21.30
2018-09-15T14:32:58.252Z,21.40
2018-09-15T14:35:25.709Z,21.30
2018-09-15T14:37:53.136Z,21.30
2018-09-15T14:40:20.595Z,21.20
2018-09-15T14:42:48.094Z,21.10
2018-09-15T14:45:15.539Z,21.00
2018-09-15T14:47:43.008Z,21.00
2018-09-15T14:50:10.408Z,20.90
2018-09-15T14:52:37.863Z,21.10
2018-09-15T14:55:05.342Z,21.70
2018-09-15T14:57:32.754Z,22.30
2018-09-15T15:00:00.200Z,22.50
2018-09-15T15:02:28.252Z,22.20
2018-09-15T15:04:55.666Z,22.00
2018-09-15T15:07:23.023Z,21.60
2018-09-15T15:09:50.431Z,21.50
2018-09-15T15:12:17.835Z,21.50
2018-09-15T15:14:45.244Z,21.40
2018-09-15T15:17:12.634Z,21.40
2018-09-15T15:19:40.096Z,21.30
2018-09-15T15:22:07.500Z,21.20
2018-09-15T15:24:34.911Z,21.20
2018-09-15T15:27:02.390Z,21.20
2018-09-15T15:29:29.863Z,21.10
2018-09-15T15:31:57.260Z,21.10
2018-09-15T15:34:24.793Z,21.10
2018-09-15T15:36:52.164Z,21.10
2018-09-15T15:39:19.623Z,21.10
2018-09-15T15:41:47.031Z,21.10
2018-09-15T15:44:14.386Z,21.00
2018-09-15T15:46:41.748Z,21.00
2018-09-15T15:49:09.196Z,21.00
2018-09-15T15:51:36.653Z,20.90
2018-09-15T15:54:04.012Z,20.90
2018-09-15T15:56:31.403Z,20.90
2018-09-15T15:58:58.990Z,20.90
2018-09-15T16:01:26.431Z,21.00
2018-09-15T16:03:53.916Z,20.90
2018-09-15T16:06:21.497Z,20.80
2018-09-15T16:08:49.816Z,20.80
2018-09-15T16:11:17.493Z,20.80
2018-09-15T16:13:44.946Z,20.70
2018-09-15T16:16:12.265Z,20.80
2018-09-15T16:18:39.716Z,20.70
2018-09-15T16:21:07.178Z,20.80
2018-09-15T16:23:34.642Z,20.80
2018-09-15T16:26:02.034Z,20.70
2018-09-15T16:28:29.538Z,20.60
2018-09-15T16:30:57.001Z,20.50
2018-09-15T16:33:24.486Z,20.60
2018-09-15T16:35:51.864Z,20.60
2018-09-15T16:38:19.352Z,20.60
2018-09-15T16:40:46.892Z,20.50
2018-09-15T16:43:14.408Z,20.50
2018-09-15T16:45:41.924Z,20.50
2018-09-15T16:48:09.337Z,20.40
2018-09-15T16:50:36.876Z,20.40
2018-09-15T16:53:04.478Z,20.40
2018-09-15T16:55:31.871Z,20.40
2018-09-15T16:57:59.265Z,20.40
2018-09-15T17:00:26.667Z,20.40
2018-09-15T17:02:54.079Z,20.40
2018-09-15T17:05:21.615Z,20.40
2018-09-15T17:07:49.057Z,20.50
2018-09-15T17:10:16.525Z,20.50
2018-09-15T17:12:43.935Z,20.40
2018-09-15T17:15:11.443Z,20.40
2018-09-15T17:17:38.964Z,20.40
2018-09-15T17:20:06.419Z,20.40
2018-09-15T17:22:33.983Z,20.40
2018-09-15T17:25:01.363Z,20.40
2018-09-15T17:27:28.776Z,20.30
2018-09-15T17:29:56.219Z,20.30
2018-09-15T17:32:23.564Z,20.30
2018-09-15T17:34:51.025Z,20.30
2018-09-15T17:37:18.542Z,20.30
2018-09-15T17:39:46.119Z,20.30
2018-09-15T17:42:13.587Z,20.30
2018-09-15T17:44:41.183Z,20.40
2018-09-15T17:47:08.599Z,20.30
2018-09-15T17:49:36.024Z,20.30
2018-09-15T17:52:03.533Z,20.20
2018-09-15T17:54:31.048Z,20.20
2018-09-15T17:56:58.465Z,20.20
2018-09-15T17:59:25.872Z,20.10
2018-09-15T18:01:53.281Z,20.10
2018-09-15T18:04:20.762Z,20.00
2018-09-15T18:06:48.217Z,20.00
2018-09-15T18:09:15.593Z,20.00
2018-09-15T18:11:42.984Z,19.90
2018-09-15T18:14:10.464Z,19.80
2018-09-15T18:16:37.919Z,19.70
2018-09-15T18:19:05.480Z,19.70
2018-09-15T18:21:32.928Z,19.60
2018-09-15T18:24:00.338Z,19.50
2018-09-15T18:26:27.869Z,19.40
2018-09-15T18:28:55.265Z,19.40
2018-09-15T18:31:22.650Z,19.30
2018-09-15T18:33:50.124Z,19.20
2018-09-15T18:36:17.617Z,19.10
2018-09-15T18:38:45.054Z,19.00
2018-09-15T18:41:12.590Z,19.00
2018-09-15T18:43:40.027Z,18.90
2018-09-15T18:46:07.476Z,18.90
2018-09-15T18:48:34.854Z,18.80
2018-09-15T18:51:02.265Z,18.70
2018-09-15T18:53:29.640Z,18.70
2018-09-15T18:55:57.158Z,18.60
2018-09-15T18:58:24.577Z,18.50
2018-09-15T19:00:52.710Z,18.40
2018-09-15T19:03:20.128Z,18.40
2018-09-15T19:05:47.560Z,18.40
2018-09-15T19:08:14.956Z,18.30
2018-09-15T19:10:42.682Z,18.30
2018-09-15T19:13:10.696Z,18.20
2018-09-15T19:15:38.101Z,18.20
2018-09-15T19:18:05.777Z,18.10
2018-09-15T19:20:33.204Z,18.10
2018-09-15T19:23:00.773Z,18.00
2018-09-15T19:25:28.405Z,18.00
2018-09-15T19:27:55.859Z,18.00
2018-09-15T19:30:23.262Z,18.00
2018-09-15T19:32:50.754Z,17.90
2018-09-15T19:35:18.115Z,17.80
2018-09-15T19:37:45.610Z,17.70
2018-09-15T19:40:13.064Z,17.70
2018-09-15T19:42:40.511Z,17.60
2018-09-15T19:45:07.949Z,17.60
2018-09-15T19:47:35.404Z,17.50
2018-09-15T19:50:02.911Z,17.50
2018-09-15T19:52:30.370Z,17.40
2018-09-15T19:54:57.738Z,17.30
2018-09-15T19:57:25.205Z,17.30
2018-09-15T19:59:52.658Z,17.30
2018-09-15T20:02:20.052Z,17.20
2018-09-15T20:04:47.522Z,17.10
2018-09-15T20:07:14.982Z,17.10
2018-09-15T20:09:42.477Z,17.00
2018-09-15T20:12:09.926Z,17.00
2018-09-15T20:14:37.323Z,17.00
2018-09-15T20:17:03.708Z,17.00
2018-09-15T20:19:30.080Z,17.00
2018-09-15T20:21:56.454Z,16.90
2018-09-15T20:24:23.919Z,16.90
2018-09-15T20:26:51.415Z,16.90
2018-09-15T20:29:18.811Z,16.80
2018-09-15T20:31:46.311Z,16.80
2018-09-15T20:34:13.734Z,16.80
2018-09-15T20:36:41.100Z,16.70
2018-09-15T20:39:10.166Z,16.70
2018-09-15T20:41:37.628Z,16.70
2018-09-15T20:44:05.098Z,16.70
2018-09-15T20:46:32.493Z,16.60
2018-09-15T20:48:59.975Z,16.60
2018-09-15T20:51:27.433Z,16.50
2018-09-15T20:53:54.952Z,16.50
2018-09-15T20:56:22.334Z,16.50
2018-09-15T20:58:49.793Z,16.40
2018-09-15T21:01:17.302Z,16.40
2018-09-15T21:03:44.686Z,16.30
2018-09-15T21:06:12.193Z,16.30
2018-09-15T21:08:39.590Z,16.20
2018-09-15T21:11:07.032Z,16.20
2018-09-15T21:13:34.434Z,16.20
2018-09-15T21:16:01.919Z,16.10
2018-09-15T21:18:29.224Z,16.10
2018-09-15T21:20:56.621Z,16.10
2018-09-15T21:23:24.082Z,16.10
2018-09-15T21:25:51.544Z,16.10
2018-09-15T21:28:19.006Z,16.00
2018-09-15T21:30:46.406Z,15.90
2018-09-15T21:33:13.829Z,15.80
2018-09-15T21:35:41.232Z,15.70
2018-09-15T21:38:08.680Z,15.70
2018-09-15T21:40:36.083Z,15.60
2018-09-15T21:43:03.620Z,15.60
2018-09-15T21:45:31.117Z,15.60
2018-09-15T21:47:58.484Z,15.60
2018-09-15T21:50:25.973Z,15.50
2018-09-15T21:52:53.369Z,15.50
2018-09-15T21:55:20.877Z,15.50
2018-09-15T21:57:48.257Z,15.50
2018-09-15T22:00:15.786Z,15.50
2018-09-15T22:02:43.231Z,15.50
2018-09-15T22:05:10.678Z,15.50
2018-09-15T22:07:38.134Z,15.50
2018-09-15T22:10:05.599Z,15.40
2018-09-15T22:12:33.099Z,15.40
2018-09-15T22:15:00.531Z,15.30
2018-09-15T22:17:27.982Z,15.30
2018-09-15T22:19:55.425Z,15.30
2018-09-15T22:22:22.945Z,15.30
2018-09-15T22:24:50.223Z,15.30
2018-09-15T22:27:17.613Z,15.30
2018-09-15T22:29:44.969Z,15.20
2018-09-15T22:32:12.429Z,15.20
2018-09-15T22:34:39.895Z,15.20
2018-09-15T22:37:07.280Z,15.10
2018-09-15T22:39:34.735Z,15.10
2018-09-15T22:42:02.326Z,15.00
2018-09-15T22:44:29.996Z,15.00
2018-09-15T22:46:57.447Z,15.00
2018-09-15T22:49:24.935Z,14.90
2018-09-15T22:51:52.338Z,14.80
2018-09-15T22:54:19.825Z,14.80
2018-09-15T22:56:47.292Z,14.80
2018-09-15T22:59:14.737Z,14.70
2018-09-15T23:01:42.096Z,14.70
2018-09-15T23:04:11.261Z,14.70
2018-09-15T23:06:38.686Z,14.70
2018-09-15T23:09:07.578Z,14.80
2018-09-15T23:11:34.979Z,14.70
2018-09-15T23:14:02.317Z,14.70
2018-09-15T23:16:29.772Z,14.60
2018-09-15T23:18:57.229Z,14.50
2018-09-15T23:21:24.600Z,14.50
2018-09-15T23:23:51.996Z,14.50
2018-09-15T23:26:19.392Z,14.50
2018-09-15T23:28:46.833Z,14.50
2018-09-15T23:31:14.317Z,14.50
2018-09-15T23:33:41.664Z,14.40
2018-09-15T23:36:09.082Z,14.40
2018-09-15T23:38:36.471Z,14.30
2018-09-15T23:41:03.910Z,14.30
2018-09-15T23:43:31.335Z,14.30
2018-09-15T23:45:58.751Z,14.20
2018-09-15T23:48:26.314Z,14.20
2018-09-15T23:50:53.731Z,14.10
2018-09-15T23:53:21.108Z,14.10
2018-09-15T23:55:48.647Z,14.20
2018-09-15T23:58:16.129Z,14.10
