createdAt,value
2023-05-12T00:02:36.743Z,83.40
2023-05-12T00:07:40.195Z,83.70
2023-05-12T00:12:45.995Z,84.70
2023-05-12T00:17:48.804Z,84.90
2023-05-12T00:22:51.631Z,85.20
2023-05-12T00:27:55.578Z,86.00
2023-05-12T00:32:59.816Z,86.90
2023-05-12T00:38:03.754Z,87.70
2023-05-12T00:43:09.420Z,88.80
2023-05-12T00:48:18.314Z,88.90
2023-05-12T00:53:21.514Z,88.80
2023-05-12T00:58:25.624Z,89.70
2023-05-12T01:03:29.830Z,90.70
2023-05-12T01:08:35.413Z,91.20
2023-05-12T01:13:39.650Z,91.20
2023-05-12T01:18:50.165Z,91.60
2023-05-12T01:23:58.974Z,92.00
2023-05-12T01:29:05.221Z,92.60
2023-05-12T01:34:50.987Z,92.90
2023-05-12T01:39:55.371Z,93.10
2023-05-12T01:44:59.606Z,94.50
2023-05-12T01:50:03.648Z,95.10
2023-05-12T01:55:08.626Z,95.40
2023-05-12T02:00:19.735Z,96.10
2023-05-12T02:05:29.584Z,97.40
2023-05-12T02:10:33.256Z,98.30
2023-05-12T02:15:36.030Z,98.80
2023-05-12T02:20:39.343Z,99.20
2023-05-12T02:25:42.205Z,99.90
2023-05-12T02:30:50.138Z,99.90
2023-05-12T02:35:56.586Z,99.90
2023-05-12T02:40:59.845Z,99.90
2023-05-12T02:46:03.021Z,99.90
2023-05-12T02:51:06.078Z,99.90
2023-05-12T02:56:08.981Z,99.90
2023-05-12T03:01:12.245Z,99.90
2023-05-12T03:06:18.115Z,99.90
2023-05-12T03:11:21.908Z,99.90
2023-05-12T03:16:27.198Z,99.90
2023-05-12T03:21:30.771Z,99.90
2023-05-12T03:26:34.951Z,99.90
2023-05-12T03:31:37.973Z,99.40
2023-05-12T03:36:41.273Z,96.60
2023-05-12T03:41:43.990Z,94.30
2023-05-12T03:46:47.952Z,92.10
2023-05-12T03:51:50.578Z,90.70
2023-05-12T03:56:54.875Z,88.00
2023-05-12T04:01:59.004Z,84.60
2023-05-12T04:07:04.139Z,81.60
2023-05-12T04:12:07.111Z,79.10
2023-05-12T04:17:10.878Z,76.00
2023-05-12T04:22:13.710Z,75.00
2023-05-12T04:27:16.522Z,74.00
2023-05-12T04:32:20.357Z,71.80
2023-05-12T04:37:23.131Z,70.20
2023-05-12T04:42:26.875Z,68.30
2023-05-12T04:47:29.857Z,67.80
2023-05-12T04:52:33.370Z,66.80
2023-05-12T04:57:36.519Z,66.20
2023-05-12T05:02:40.440Z,65.10
2023-05-12T05:07:43.454Z,63.10
2023-05-12T05:12:47.346Z,64.10
2023-05-12T05:17:53.919Z,63.90
2023-05-12T05:22:58.402Z,62.20
2023-05-12T05:28:02.155Z,59.70
2023-05-12T05:33:07.209Z,59.10
2023-05-12T05:38:13.268Z,61.10
2023-05-12T05:43:25.462Z,59.20
2023-05-12T05:48:28.815Z,57.50
2023-05-12T05:53:32.255Z,58.70
2023-05-12T05:58:36.187Z,62.40
2023-05-12T06:03:40.393Z,69.00
2023-05-12T06:08:43.503Z,72.20
2023-05-12T06:13:46.646Z,75.30
2023-05-12T06:18:55.400Z,73.90
2023-05-12T06:23:59.660Z,75.50
2023-05-12T06:29:03.044Z,75.40
2023-05-12T06:34:08.018Z,77.60
2023-05-12T06:39:19.165Z,74.70
2023-05-12T06:44:22.305Z,77.20
2023-05-12T06:49:36.016Z,74.80
2023-05-12T06:54:43.985Z,74.50
2023-05-12T07:04:55.149Z,73.00
2023-05-12T07:10:01.032Z,75.70
2023-05-12T07:15:06.788Z,73.20
2023-05-12T07:20:11.792Z,73.30
2023-05-12T07:25:23.762Z,72.80
2023-05-12T07:30:39.642Z,71.20
2023-05-12T07:35:46.637Z,72.90
2023-05-12T07:40:49.703Z,70.40
2023-05-12T07:45:56.304Z,71.30
2023-05-12T07:50:59.247Z,69.30
2023-05-12T07:56:02.256Z,68.20
2023-05-12T08:01:06.992Z,67.90
2023-05-12T08:06:18.674Z,69.20
2023-05-12T08:11:23.509Z,68.20
2023-05-12T08:16:27.566Z,68.90
2023-05-12T08:21:36.407Z,68.10
2023-05-12T08:26:50.863Z,68.30
2023-05-12T08:32:08.830Z,69.10
2023-05-12T08:37:55.668Z,67.70
2023-05-12T08:43:07.892Z,67.40
2023-05-12T08:48:20.819Z,68.60
2023-05-12T08:53:29.309Z,66.50
2023-05-12T08:58:59.820Z,66.80
2023-05-12T09:04:07.253Z,65.60
2023-05-12T09:09:14.322Z,64.30
2023-05-12T09:19:50.743Z,63.70
2023-05-12T09:24:59.989Z,65.70
2023-05-12T09:30:07.894Z,61.20
2023-05-12T09:35:19.124Z,61.60
2023-05-12T09:40:40.045Z,61.60
2023-05-12T09:46:06.830Z,64.40
2023-05-12T09:51:24.210Z,62.20
2023-05-12T09:56:38.281Z,60.00
2023-05-12T10:01:49.319Z,58.20
2023-05-12T10:06:57.196Z,60.20
2023-05-12T10:12:25.601Z,60.00
2023-05-12T10:18:05.892Z,60.70
2023-05-12T10:23:19.214Z,63.90
2023-05-12T10:28:27.651Z,59.40
2023-05-12T10:33:37.190Z,57.60
2023-05-12T10:38:59.762Z,59.80
2023-05-12T10:44:15.571Z,59.10
2023-05-12T10:49:36.121Z,65.80
2023-05-12T10:54:47.509Z,56.90
2023-05-12T11:00:00.878Z,58.20
2023-05-12T11:05:13.395Z,59.10
2023-05-12T11:10:17.511Z,58.40
2023-05-12T11:15:21.952Z,58.00
2023-05-12T11:20:28.105Z,58.40
2023-05-12T11:25:35.830Z,62.90
2023-05-12T11:30:48.301Z,56.80
2023-05-12T11:35:53.797Z,60.10
2023-05-12T11:40:58.106Z,58.90
2023-05-12T11:46:02.542Z,55.80
2023-05-12T11:51:05.472Z,57.70
2023-05-12T11:56:08.235Z,60.10
2023-05-12T12:01:13.868Z,59.80
2023-05-12T12:06:20.811Z,55.20
2023-05-12T12:11:31.611Z,55.80
2023-05-12T12:16:35.326Z,55.80
2023-05-12T12:21:45.993Z,57.00
2023-05-12T12:27:02.382Z,58.20
2023-05-12T12:32:06.005Z,57.70
2023-05-12T12:37:15.643Z,54.90
2023-05-12T12:42:18.337Z,55.70
2023-05-12T12:47:23.849Z,57.50
2023-05-12T12:52:27.020Z,55.80
2023-05-12T12:57:37.887Z,55.10
2023-05-12T13:02:41.020Z,55.80
2023-05-12T13:07:45.360Z,55.40
2023-05-12T13:12:47.954Z,57.00
2023-05-12T13:17:52.510Z,55.70
2023-05-12T13:22:55.398Z,56.90
2023-05-12T13:28:08.892Z,56.90
2023-05-12T13:33:12.727Z,55.70
2023-05-12T13:38:21.119Z,57.80
2023-05-12T13:43:29.176Z,54.60
2023-05-12T13:48:36.392Z,55.20
2023-05-12T13:53:43.337Z,55.00
2023-05-12T13:58:53.513Z,56.50
2023-05-12T14:04:04.045Z,55.10
2023-05-12T14:09:08.801Z,54.50
2023-05-12T14:14:11.753Z,55.00
2023-05-12T14:19:14.718Z,55.60
2023-05-12T14:24:18.073Z,55.10
2023-05-12T14:29:23.771Z,53.60
2023-05-12T14:34:29.621Z,54.80
2023-05-12T14:39:35.805Z,53.30
2023-05-12T14:44:38.470Z,53.70
2023-05-12T14:49:42.850Z,55.30
2023-05-12T14:54:46.784Z,55.80
2023-05-12T14:59:52.772Z,55.40
2023-05-12T15:04:57.633Z,56.30
2023-05-12T15:10:05.976Z,55.80
2023-05-12T15:15:11.751Z,55.30
2023-05-12T15:20:15.072Z,57.00
2023-05-12T15:25:18.871Z,55.80
2023-05-12T15:30:22.116Z,56.30
2023-05-12T15:35:28.429Z,55.50
2023-05-12T15:40:31.471Z,54.70
2023-05-12T15:45:37.438Z,55.70
2023-05-12T15:50:40.795Z,55.90
2023-05-12T15:55:44.328Z,56.70
2023-05-12T16:01:07.042Z,54.10
2023-05-12T16:06:10.077Z,56.20
2023-05-12T16:11:13.197Z,55.70
2023-05-12T16:16:15.911Z,54.80
2023-05-12T16:21:19.973Z,55.60
2023-05-12T16:26:22.515Z,54.70
2023-05-12T16:31:25.140Z,54.30
2023-05-12T16:36:29.784Z,54.40
2023-05-12T16:41:32.351Z,55.20
2023-05-12T16:46:35.978Z,54.00
2023-05-12T16:51:41.184Z,54.30
2023-05-12T16:56:43.942Z,53.70
2023-05-12T17:01:47.144Z,54.10
2023-05-12T17:06:50.763Z,53.70
2023-05-12T17:11:53.319Z,54.30
2023-05-12T17:16:55.763Z,54.30
2023-05-12T17:21:58.222Z,53.70
2023-05-12T17:27:01.222Z,53.80
2023-05-12T17:32:03.990Z,56.20
2023-05-12T17:37:06.690Z,56.10
2023-05-12T17:42:09.274Z,56.60
2023-05-12T17:47:13.984Z,57.10
2023-05-12T17:52:16.807Z,56.00
2023-05-12T17:57:19.218Z,56.10
2023-05-12T18:02:22.245Z,57.40
2023-05-12T18:07:25.205Z,57.10
2023-05-12T18:12:27.781Z,58.60
2023-05-12T18:17:30.914Z,60.00
2023-05-12T18:22:33.519Z,61.10
2023-05-12T18:27:36.688Z,61.00
2023-05-12T18:32:41.858Z,60.90
2023-05-12T18:37:44.408Z,62.20
2023-05-12T18:42:47.568Z,63.40
2023-05-12T18:47:50.103Z,63.70
2023-05-12T18:52:52.549Z,64.30
2023-05-12T18:57:55.616Z,63.60
2023-05-12T19:02:59.152Z,64.60
2023-05-12T19:08:02.077Z,65.00
2023-05-12T19:13:04.857Z,65.70
2023-05-12T19:18:07.615Z,66.10
2023-05-12T19:23:10.179Z,66.50
2023-05-12T19:28:12.865Z,67.10
2023-05-12T19:33:17.328Z,67.20
2023-05-12T19:38:20.054Z,67.40
2023-05-12T19:43:22.760Z,67.90
2023-05-12T19:48:25.339Z,67.80
2023-05-12T19:53:28.032Z,68.50
2023-05-12T19:58:30.510Z,69.00
2023-05-12T20:03:33.225Z,69.30
2023-05-12T20:08:35.841Z,70.30
2023-05-12T20:13:38.669Z,71.30
2023-05-12T20:18:41.172Z,71.80
2023-05-12T20:23:43.770Z,72.90
2023-05-12T20:28:46.394Z,73.50
2023-05-12T20:33:48.841Z,74.10
2023-05-12T20:38:51.783Z,74.20
2023-05-12T20:43:54.250Z,78.00
2023-05-12T20:48:59.790Z,82.30
2023-05-12T20:54:02.293Z,83.40
2023-05-12T20:59:05.017Z,87.10
2023-05-12T21:04:07.831Z,90.70
2023-05-12T21:09:10.304Z,94.20
2023-05-12T21:14:12.900Z,96.60
2023-05-12T21:19:15.395Z,98.80
2023-05-12T21:24:17.968Z,99.90
2023-05-12T21:29:20.544Z,99.90
2023-05-12T21:34:23.339Z,99.90
2023-05-12T21:39:25.796Z,99.90
2023-05-12T21:44:28.298Z,99.90
2023-05-12T21:49:31.104Z,99.90
2023-05-12T21:54:33.834Z,99.90
2023-05-12T21:59:36.790Z,99.90
2023-05-12T22:04:39.302Z,99.90
2023-05-12T22:09:41.774Z,99.90
2023-05-12T22:14:45.305Z,99.90
2023-05-12T22:19:47.809Z,99.90
2023-05-12T22:24:50.420Z,99.90
2023-05-12T22:29:52.987Z,99.60
2023-05-12T22:34:56.076Z,98.60
2023-05-12T22:39:58.626Z,98.10
2023-05-12T22:45:04.634Z,97.90
2023-05-12T22:50:07.543Z,97.80
2023-05-12T22:55:10.475Z,97.80
2023-05-12T23:00:14.337Z,98.80
2023-05-12T23:05:17.104Z,98.80
2023-05-12T23:10:19.918Z,98.50
2023-05-12T23:15:22.851Z,99.00
2023-05-12T23:20:25.563Z,98.80
2023-05-12T23:25:28.330Z,99.90
2023-05-12T23:30:32.226Z,99.90
2023-05-12T23:35:34.726Z,99.90
2023-05-12T23:40:39.346Z,99.90
2023-05-12T23:45:42.361Z,99.90
2023-05-12T23:50:44.897Z,99.90
2023-05-12T23:55:47.826Z,99.90
