createdAt,value
2017-03-31T00:00:50.325Z,30.1
2017-03-31T00:01:50.199Z,30.1
2017-03-31T00:02:48.734Z,30.1
2017-03-31T00:03:50.269Z,30.1
2017-03-31T00:04:48.793Z,30.1
2017-03-31T00:05:50.347Z,30.1
2017-03-31T00:06:49.146Z,30.1
2017-03-31T00:15:46.620Z,29.9
2017-03-31T00:16:46.355Z,29.9
2017-03-31T00:17:46.388Z,29.9
2017-03-31T00:18:48.028Z,29.9
2017-03-31T00:19:46.405Z,29.9
2017-03-31T00:20:46.614Z,29.9
2017-03-31T00:21:48.393Z,29.9
2017-03-31T00:22:48.220Z,30
2017-03-31T00:23:48.241Z,30
2017-03-31T00:24:48.315Z,30
2017-03-31T00:25:46.829Z,30
2017-03-31T00:26:46.755Z,30
2017-03-31T00:27:47.117Z,30
2017-03-31T00:28:46.924Z,30
2017-03-31T00:29:46.948Z,30
2017-03-31T00:30:48.621Z,30
2017-03-31T00:31:48.664Z,30
2017-03-31T00:32:48.689Z,30
2017-03-31T00:33:47.509Z,30
2017-03-31T00:34:47.136Z,30
2017-03-31T00:35:48.905Z,30
2017-03-31T00:36:48.931Z,30
2017-03-31T00:37:48.901Z,30
2017-03-31T00:38:47.310Z,30
2017-03-31T00:39:47.763Z,30
2017-03-31T00:40:49.085Z,30
2017-03-31T00:41:47.580Z,30
2017-03-31T00:42:47.646Z,30
2017-03-31T00:43:47.696Z,30
2017-03-31T00:44:47.935Z,30
2017-03-31T00:45:48.244Z,30
2017-03-31T00:46:47.920Z,30
2017-03-31T00:47:47.999Z,30
2017-03-31T00:48:47.987Z,30
2017-03-31T00:49:49.554Z,30
2017-03-31T00:50:49.630Z,30
2017-03-31T00:51:49.854Z,30
2017-03-31T00:52:49.749Z,30
2017-03-31T00:53:48.153Z,30
2017-03-31T00:54:49.857Z,30
2017-03-31T00:55:48.426Z,30
2017-03-31T00:56:49.974Z,30
2017-03-31T00:57:48.739Z,30
2017-03-31T00:58:49.964Z,30
2017-03-31T00:59:50.040Z,30
2017-03-31T01:00:50.025Z,30
2017-03-31T01:01:50.182Z,30
2017-03-31T01:02:48.505Z,30
2017-03-31T01:03:50.470Z,30
2017-03-31T01:04:50.291Z,30
2017-03-31T01:05:48.768Z,30
2017-03-31T01:06:50.338Z,30
2017-03-31T01:07:48.761Z,30
2017-03-31T01:08:48.782Z,30
2017-03-31T01:09:50.628Z,30
2017-03-31T01:10:50.466Z,30
2017-03-31T01:11:50.461Z,30
2017-03-31T01:12:48.953Z,30
2017-03-31T01:13:50.679Z,30
2017-03-31T01:14:49.196Z,30
2017-03-31T01:15:49.458Z,30
2017-03-31T01:16:50.884Z,30
2017-03-31T01:17:50.861Z,30
2017-03-31T01:18:49.314Z,30
2017-03-31T01:19:49.327Z,30
2017-03-31T01:20:50.900Z,30
2017-03-31T01:21:49.799Z,30
2017-03-31T01:22:51.079Z,30
2017-03-31T01:23:49.623Z,30
2017-03-31T01:24:49.632Z,30
2017-03-31T01:25:51.179Z,30
2017-03-31T01:26:51.260Z,30
2017-03-31T01:27:51.545Z,30
2017-03-31T01:28:51.370Z,30
2017-03-31T01:29:49.864Z,30
2017-03-31T01:30:49.951Z,30
2017-03-31T01:31:51.582Z,30
2017-03-31T01:32:49.980Z,30
2017-03-31T01:33:51.978Z,30
2017-03-31T01:34:50.274Z,30
2017-03-31T01:35:50.131Z,30
2017-03-31T01:36:50.118Z,30
2017-03-31T01:37:50.293Z,30
2017-03-31T01:38:50.381Z,30
2017-03-31T01:39:50.822Z,30
2017-03-31T01:40:52.057Z,30
2017-03-31T01:41:50.520Z,30
2017-03-31T01:42:50.516Z,30
2017-03-31T01:43:50.569Z,30
2017-03-31T01:44:52.291Z,29.9
2017-03-31T01:45:51.123Z,30
2017-03-31T01:46:52.450Z,30
2017-03-31T01:47:52.505Z,30
2017-03-31T01:48:52.574Z,30
2017-03-31T01:49:50.958Z,30
2017-03-31T01:50:51.129Z,30
2017-03-31T01:51:53.065Z,29.9
2017-03-31T01:52:51.081Z,29.9
2017-03-31T01:53:51.109Z,30
2017-03-31T01:54:52.787Z,30
2017-03-31T01:55:51.307Z,30
2017-03-31T01:56:51.207Z,30
2017-03-31T01:57:51.519Z,30
2017-03-31T01:58:52.964Z,30
2017-03-31T01:59:51.325Z,30
2017-03-31T02:00:51.520Z,30
2017-03-31T02:01:53.036Z,29.9
2017-03-31T02:02:53.149Z,29.9
2017-03-31T02:03:51.787Z,30
2017-03-31T02:04:51.524Z,30
2017-03-31T02:05:51.600Z,30
2017-03-31T02:06:51.753Z,30
2017-03-31T02:07:53.247Z,30
2017-03-31T02:08:51.703Z,29.9
2017-03-31T02:09:52.052Z,29.9
2017-03-31T02:10:53.459Z,29.9
2017-03-31T02:11:51.978Z,29.9
2017-03-31T02:12:52.040Z,29.9
2017-03-31T02:13:52.112Z,29.9
2017-03-31T02:14:52.046Z,29.9
2017-03-31T02:15:52.491Z,29.9
2017-03-31T02:16:52.254Z,29.9
2017-03-31T02:17:53.770Z,29.9
2017-03-31T02:18:53.887Z,29.9
2017-03-31T02:19:52.256Z,29.9
2017-03-31T02:20:52.289Z,29.9
2017-03-31T02:21:52.611Z,29.9
2017-03-31T02:22:54.065Z,29.9
2017-03-31T02:23:52.515Z,29.9
2017-03-31T02:24:52.685Z,29.9
2017-03-31T02:25:54.157Z,29.9
2017-03-31T02:26:52.746Z,29.9
2017-03-31T02:27:52.924Z,29.9
2017-03-31T02:28:52.755Z,29.9
2017-03-31T02:29:52.867Z,29.9
2017-03-31T02:30:52.884Z,29.9
2017-03-31T02:31:54.599Z,29.9
2017-03-31T02:32:53.136Z,29.9
2017-03-31T02:33:55.008Z,29.9
2017-03-31T02:34:54.785Z,29.9
2017-03-31T02:35:54.887Z,29.9
2017-03-31T02:36:54.939Z,29.9
2017-03-31T02:37:55.013Z,29.9
2017-03-31T02:38:53.539Z,29.9
2017-03-31T02:39:53.815Z,29.9
2017-03-31T02:40:53.639Z,29.9
2017-03-31T02:41:53.639Z,29.9
2017-03-31T02:42:53.674Z,29.9
2017-03-31T02:43:55.405Z,29.9
2017-03-31T02:44:53.840Z,29.9
2017-03-31T02:45:54.126Z,29.9
2017-03-31T02:46:55.427Z,29.9
2017-03-31T02:47:54.013Z,29.9
2017-03-31T02:48:55.620Z,29.9
2017-03-31T02:49:54.180Z,29.9
2017-03-31T02:50:55.865Z,29.9
2017-03-31T02:51:56.034Z,29.9
2017-03-31T02:52:55.926Z,29.9
2017-03-31T02:53:55.924Z,29.9
2017-03-31T02:54:56.014Z,29.9
2017-03-31T02:55:55.942Z,29.9
2017-03-31T02:56:54.372Z,29.9
2017-03-31T02:57:54.849Z,29.9
2017-03-31T02:58:54.450Z,29.9
2017-03-31T02:59:54.488Z,29.9
2017-03-31T03:00:54.673Z,29.9
2017-03-31T03:01:54.668Z,29.9
2017-03-31T03:02:54.730Z,29.9
2017-03-31T03:03:56.662Z,29.9
2017-03-31T03:04:56.512Z,29.9
2017-03-31T03:05:55.000Z,29.9
2017-03-31T03:06:56.643Z,29.8
2017-03-31T03:07:55.045Z,29.9
2017-03-31T03:08:55.079Z,29.9
2017-03-31T03:09:57.121Z,29.9
2017-03-31T03:10:55.123Z,29.9
2017-03-31T03:11:56.922Z,29.8
2017-03-31T03:12:56.856Z,29.9
2017-03-31T03:13:56.898Z,29.9
2017-03-31T03:14:57.023Z,29.9
2017-03-31T03:15:55.667Z,29.8
2017-03-31T03:16:57.026Z,29.9
2017-03-31T03:17:57.083Z,29.9
2017-03-31T03:18:55.634Z,29.9
2017-03-31T03:19:55.717Z,29.9
2017-03-31T03:20:57.295Z,29.9
2017-03-31T03:21:56.002Z,29.8
2017-03-31T03:22:55.747Z,29.9
2017-03-31T03:23:57.390Z,29.9
2017-03-31T03:24:55.831Z,29.9
2017-03-31T03:25:55.870Z,29.9
2017-03-31T03:26:57.518Z,29.9
2017-03-31T03:27:57.939Z,29.9
2017-03-31T03:28:57.644Z,29.9
2017-03-31T03:29:57.710Z,29.8
2017-03-31T03:30:57.763Z,29.9
2017-03-31T03:31:56.240Z,29.9
2017-03-31T03:32:57.940Z,29.9
2017-03-31T03:33:56.678Z,29.9
2017-03-31T03:34:58.047Z,29.8
2017-03-31T03:35:58.193Z,29.9
2017-03-31T03:36:58.097Z,29.8
2017-03-31T03:37:58.263Z,29.9
2017-03-31T03:38:58.342Z,29.9
2017-03-31T03:39:58.747Z,29.9
2017-03-31T03:40:56.718Z,29.9
2017-03-31T03:41:58.464Z,29.9
2017-03-31T03:42:58.441Z,29.9
2017-03-31T03:43:56.876Z,29.9
2017-03-31T03:44:56.915Z,29.8
2017-03-31T03:45:57.208Z,29.9
2017-03-31T03:46:56.980Z,29.9
2017-03-31T03:47:57.125Z,29.8
2017-03-31T03:48:58.817Z,29.9
2017-03-31T03:49:57.197Z,29.9
2017-03-31T03:50:57.388Z,29.9
2017-03-31T03:51:57.571Z,29.9
2017-03-31T03:52:58.941Z,29.9
2017-03-31T03:53:57.467Z,29.9
2017-03-31T03:54:57.506Z,29.9
2017-03-31T03:55:59.162Z,29.9
2017-03-31T03:56:59.230Z,29.8
2017-03-31T03:57:57.983Z,29.9
2017-03-31T03:58:59.358Z,29.9
2017-03-31T03:59:57.853Z,29.9
2017-03-31T04:00:57.966Z,29.9
2017-03-31T04:01:57.980Z,29.8
2017-03-31T04:02:57.958Z,29.9
2017-03-31T04:04:00.025Z,29.9
2017-03-31T04:04:59.640Z,29.9
2017-03-31T04:05:58.143Z,29.9
2017-03-31T04:06:59.772Z,29.8
2017-03-31T04:07:58.078Z,29.8
2017-03-31T04:08:58.268Z,29.8
2017-03-31T04:09:58.589Z,29.8
2017-03-31T04:10:59.936Z,29.8
2017-03-31T04:11:59.943Z,29.8
2017-03-31T04:13:00.004Z,29.8
2017-03-31T04:13:58.491Z,29.8
2017-03-31T04:14:58.422Z,29.8
2017-03-31T04:16:00.302Z,29.8
2017-03-31T04:17:00.177Z,29.8
2017-03-31T04:17:58.499Z,29.8
2017-03-31T04:19:00.253Z,29.8
2017-03-31T04:19:58.691Z,29.8
2017-03-31T04:20:58.686Z,29.8
2017-03-31T04:21:59.041Z,29.8
2017-03-31T04:23:00.429Z,29.8
2017-03-31T04:24:00.412Z,29.8
2017-03-31T04:24:58.938Z,29.8
2017-03-31T04:25:58.977Z,29.8
2017-03-31T04:26:58.922Z,29.8
2017-03-31T04:27:59.498Z,29.8
2017-03-31T04:29:00.716Z,29.8
2017-03-31T04:30:00.752Z,29.8
2017-03-31T04:30:59.289Z,29.8
2017-03-31T04:31:59.364Z,29.8
2017-03-31T04:33:00.882Z,29.8
2017-03-31T04:34:01.342Z,29.8
2017-03-31T04:34:59.443Z,29.8
2017-03-31T04:36:01.222Z,29.8
2017-03-31T04:37:01.248Z,29.7
2017-03-31T04:37:59.766Z,29.6
2017-03-31T04:39:01.361Z,29.5
2017-03-31T04:39:59.947Z,29.4
2017-03-31T04:41:01.311Z,29.3
2017-03-31T04:41:59.776Z,29.2
2017-03-31T04:42:59.941Z,29.1
2017-03-31T04:44:01.404Z,29
2017-03-31T04:45:01.511Z,28.9
2017-03-31T04:46:01.903Z,28.9
2017-03-31T04:47:01.761Z,28.8
2017-03-31T04:48:01.857Z,28.7
2017-03-31T04:49:01.943Z,28.7
2017-03-31T04:50:00.451Z,28.7
2017-03-31T04:51:01.961Z,28.7
2017-03-31T04:52:02.416Z,28.6
2017-03-31T04:53:02.194Z,28.7
2017-03-31T04:54:00.702Z,28.7
2017-03-31T04:55:00.740Z,28.6
2017-03-31T04:56:00.755Z,28.6
2017-03-31T04:57:00.726Z,28.6
2017-03-31T04:58:02.822Z,28.5
2017-03-31T04:59:02.504Z,28.6
2017-03-31T05:00:02.615Z,28.5
2017-03-31T05:01:02.653Z,28.5
2017-03-31T05:02:01.026Z,28.5
2017-03-31T05:03:01.019Z,28.5
2017-03-31T05:04:01.076Z,28.5
2017-03-31T05:05:02.691Z,28.5
2017-03-31T05:06:02.815Z,28.5
2017-03-31T05:07:02.786Z,28.5
2017-03-31T05:08:02.876Z,28.5
2017-03-31T05:09:02.865Z,28.5
2017-03-31T05:10:02.909Z,28.5
2017-03-31T05:11:02.954Z,28.5
2017-03-31T05:12:04.320Z,28.5
2017-03-31T05:13:03.070Z,28.4
2017-03-31T05:14:01.490Z,28.4
2017-03-31T05:15:03.297Z,28.4
2017-03-31T05:16:03.341Z,28.4
2017-03-31T05:17:04.079Z,28.3
2017-03-31T05:18:01.871Z,28.4
2017-03-31T05:19:03.529Z,28.4
2017-03-31T05:20:02.171Z,28.4
2017-03-31T05:21:03.663Z,28.3
2017-03-31T05:22:01.993Z,28.4
2017-03-31T05:23:03.714Z,28.4
2017-03-31T05:24:02.192Z,28.3
2017-03-31T05:25:04.559Z,28.3
2017-03-31T05:26:02.962Z,28.3
2017-03-31T05:27:02.326Z,28.3
2017-03-31T05:28:02.339Z,28.3
2017-03-31T05:29:03.954Z,28.3
2017-03-31T05:30:02.442Z,28.3
2017-03-31T05:31:02.530Z,28.3
2017-03-31T05:32:02.584Z,28.2
2017-03-31T05:33:04.220Z,28.3
2017-03-31T05:34:04.229Z,28.2
2017-03-31T05:35:04.253Z,28.2
2017-03-31T05:36:02.723Z,28.2
2017-03-31T05:37:04.429Z,28.2
2017-03-31T05:38:04.392Z,28.2
2017-03-31T05:39:02.997Z,28.2
2017-03-31T05:40:04.606Z,28.2
2017-03-31T05:41:04.663Z,28.2
2017-03-31T05:42:03.063Z,28.2
2017-03-31T05:43:03.081Z,28.2
2017-03-31T05:44:03.698Z,28.2
2017-03-31T05:45:05.284Z,28.2
2017-03-31T05:46:03.386Z,28.2
2017-03-31T05:47:03.353Z,28.2
2017-03-31T05:48:05.003Z,28.2
2017-03-31T05:49:03.491Z,28.2
2017-03-31T05:50:05.146Z,28.2
2017-03-31T05:51:05.202Z,28.3
2017-03-31T05:52:05.281Z,28.3
2017-03-31T05:53:05.611Z,28.3
2017-03-31T05:54:03.824Z,28.4
2017-03-31T05:55:03.952Z,28.4
2017-03-31T05:56:03.977Z,28.4
2017-03-31T05:57:05.240Z,28.4
2017-03-31T05:58:05.716Z,28.4
2017-03-31T05:59:05.710Z,28.3
2017-03-31T06:00:05.776Z,28.3
2017-03-31T06:01:05.871Z,28.3
2017-03-31T06:02:04.308Z,28.3
2017-03-31T06:03:04.245Z,28.4
2017-03-31T06:04:05.971Z,28.4
2017-03-31T06:05:05.990Z,28.4
2017-03-31T06:06:06.971Z,28.4
2017-03-31T06:07:06.016Z,28.4
2017-03-31T06:08:04.528Z,28.4
2017-03-31T06:09:04.444Z,28.3
2017-03-31T06:10:06.230Z,28.3
2017-03-31T06:11:04.652Z,28.4
2017-03-31T06:12:06.413Z,28.4
2017-03-31T06:13:04.805Z,28.3
2017-03-31T06:14:04.717Z,28.4
2017-03-31T06:15:06.841Z,28.4
2017-03-31T06:16:05.006Z,28.4
2017-03-31T06:17:06.668Z,28.4
2017-03-31T06:18:06.711Z,28.5
2017-03-31T06:19:05.211Z,28.5
2017-03-31T06:20:06.817Z,28.5
2017-03-31T06:21:07.012Z,28.5
2017-03-31T06:22:05.454Z,28.5
2017-03-31T06:23:05.490Z,28.5
2017-03-31T06:24:05.509Z,28.5
2017-03-31T06:25:05.544Z,28.5
2017-03-31T06:26:07.106Z,28.5
2017-03-31T06:27:05.635Z,28.5
2017-03-31T06:28:06.480Z,28.5
2017-03-31T06:29:07.224Z,28.6
2017-03-31T06:30:05.692Z,28.6
2017-03-31T06:31:07.350Z,28.6
2017-03-31T06:32:05.717Z,28.6
2017-03-31T06:33:07.388Z,28.6
2017-03-31T06:34:07.487Z,28.7
2017-03-31T06:35:05.954Z,28.7
2017-03-31T06:36:07.564Z,28.7
2017-03-31T06:37:07.876Z,28.8
2017-03-31T06:38:06.024Z,28.7
2017-03-31T06:39:06.210Z,28.8
2017-03-31T06:40:06.087Z,28.8
2017-03-31T06:41:07.247Z,28.7
2017-03-31T06:42:06.322Z,28.8
2017-03-31T06:43:07.919Z,28.8
2017-03-31T06:44:07.812Z,28.9
2017-03-31T06:45:07.883Z,28.9
2017-03-31T06:46:06.449Z,28.9
2017-03-31T06:47:08.008Z,29
2017-03-31T06:48:08.090Z,29
2017-03-31T06:49:08.216Z,29
2017-03-31T06:50:06.599Z,29
2017-03-31T06:51:08.381Z,29
2017-03-31T06:52:06.815Z,29
2017-03-31T06:53:06.822Z,29
2017-03-31T06:54:06.906Z,29.1
2017-03-31T06:55:08.492Z,29.2
2017-03-31T06:56:06.865Z,29.2
2017-03-31T06:57:07.057Z,29.2
2017-03-31T06:58:06.946Z,29.3
2017-03-31T06:59:07.347Z,29.3
2017-03-31T07:00:09.366Z,29.4
2017-03-31T07:01:08.750Z,29.5
2017-03-31T07:02:07.095Z,29.5
2017-03-31T07:03:07.185Z,29.7
2017-03-31T07:04:07.260Z,29.7
2017-03-31T07:05:07.266Z,29.8
2017-03-31T07:06:09.027Z,29.8
2017-03-31T07:07:09.008Z,29.8
2017-03-31T07:08:09.081Z,29.8
2017-03-31T07:09:09.019Z,29.9
2017-03-31T07:10:09.078Z,29.9
2017-03-31T07:11:07.572Z,29.8
2017-03-31T07:12:07.490Z,29.8
2017-03-31T07:13:09.251Z,29.9
2017-03-31T07:14:07.667Z,29.9
2017-03-31T07:15:07.955Z,29.9
2017-03-31T07:16:09.361Z,30
2017-03-31T07:17:09.452Z,30
2017-03-31T07:18:07.964Z,30
2017-03-31T07:19:07.928Z,30.1
2017-03-31T07:20:09.667Z,30.2
2017-03-31T07:21:10.639Z,30.2
2017-03-31T07:22:09.718Z,30.3
2017-03-31T07:23:08.205Z,30.3
2017-03-31T07:24:08.105Z,30.4
2017-03-31T07:25:09.751Z,30.4
2017-03-31T07:26:08.327Z,30.4
2017-03-31T07:27:08.313Z,30.5
2017-03-31T07:28:09.936Z,30.5
2017-03-31T07:29:08.418Z,30.4
2017-03-31T07:30:08.602Z,30.4
2017-03-31T07:31:10.266Z,30.4
2017-03-31T07:32:08.658Z,30.4
2017-03-31T07:33:08.777Z,30.4
2017-03-31T07:34:08.853Z,30.4
2017-03-31T07:35:08.846Z,30.4
2017-03-31T07:36:10.543Z,30.4
2017-03-31T07:37:08.961Z,30.4
2017-03-31T07:38:11.197Z,30.4
2017-03-31T07:39:09.112Z,30.5
2017-03-31T07:40:10.695Z,30.5
2017-03-31T07:41:10.769Z,30.5
2017-03-31T07:42:10.952Z,30.6
2017-03-31T07:43:09.821Z,30.6
2017-03-31T07:44:11.128Z,30.6
2017-03-31T07:45:09.558Z,30.7
2017-03-31T07:46:11.074Z,30.7
2017-03-31T07:47:09.528Z,30.7
2017-03-31T07:48:09.711Z,30.7
2017-03-31T07:49:11.243Z,30.8
2017-03-31T07:50:09.798Z,30.8
2017-03-31T07:51:09.865Z,30.9
2017-03-31T07:52:11.456Z,30.9
2017-03-31T07:53:10.025Z,30.9
2017-03-31T07:54:11.532Z,30.9
2017-03-31T07:55:11.702Z,30.9
2017-03-31T07:56:12.470Z,30.9
2017-03-31T07:57:10.276Z,30.9
2017-03-31T07:58:11.893Z,31
2017-03-31T07:59:10.471Z,31
2017-03-31T08:00:10.460Z,31
2017-03-31T08:01:12.079Z,31
2017-03-31T08:02:12.181Z,31
2017-03-31T08:03:12.136Z,31
2017-03-31T08:04:10.518Z,31
2017-03-31T08:05:12.491Z,31
2017-03-31T08:06:10.680Z,31
2017-03-31T08:07:10.753Z,31
2017-03-31T08:08:12.393Z,31
2017-03-31T08:09:12.493Z,31
2017-03-31T08:10:12.492Z,31
2017-03-31T08:11:11.092Z,30.9
2017-03-31T08:12:13.235Z,31
2017-03-31T08:13:12.627Z,31
2017-03-31T08:14:12.827Z,31
2017-03-31T08:15:11.963Z,31.1
2017-03-31T08:16:12.889Z,31.1
2017-03-31T08:17:13.561Z,31.1
2017-03-31T08:18:12.875Z,31.2
2017-03-31T08:19:11.375Z,31.3
2017-03-31T08:25:43.309Z,31.1
2017-03-31T08:26:41.816Z,31.1
2017-03-31T08:27:41.852Z,31.1
2017-03-31T08:28:42.477Z,31.1
2017-03-31T08:29:41.746Z,31.2
2017-03-31T08:30:41.832Z,31.2
2017-03-31T08:31:42.614Z,31.2
2017-03-31T08:32:43.566Z,31.3
2017-03-31T08:33:43.553Z,31.4
2017-03-31T08:34:42.069Z,31.5
2017-03-31T08:35:43.684Z,31.6
2017-03-31T08:36:42.050Z,31.8
2017-03-31T08:37:42.255Z,32
2017-03-31T08:38:42.390Z,32.2
2017-03-31T08:39:42.193Z,32.4
2017-03-31T08:40:43.911Z,32.6
2017-03-31T08:41:43.928Z,32.7
2017-03-31T08:42:42.235Z,32.8
2017-03-31T08:43:43.889Z,32.9
2017-03-31T08:44:42.289Z,33.1
2017-03-31T08:45:42.325Z,33.2
2017-03-31T08:46:42.415Z,33.3
2017-03-31T08:47:42.431Z,33.5
2017-03-31T08:48:42.511Z,33.7
2017-03-31T08:49:42.621Z,33.8
2017-03-31T08:50:44.141Z,34
2017-03-31T08:51:42.788Z,34.1
2017-03-31T08:52:44.467Z,34.3
2017-03-31T08:53:42.941Z,34.4
2017-03-31T08:54:44.514Z,34.5
2017-03-31T08:55:42.851Z,34.5
2017-03-31T08:56:44.499Z,34.5
2017-03-31T08:57:44.470Z,34.5
2017-03-31T08:58:42.954Z,34.5
2017-03-31T08:59:44.663Z,34.3
2017-03-31T09:00:43.444Z,34
2017-03-31T09:01:43.042Z,33.6
2017-03-31T09:02:44.673Z,33.3
2017-03-31T09:03:43.106Z,33
2017-03-31T09:04:44.754Z,32.8
2017-03-31T09:05:44.846Z,32.6
2017-03-31T09:06:45.715Z,32.5
2017-03-31T09:07:45.195Z,32.3
2017-03-31T09:08:45.075Z,32.2
2017-03-31T09:09:44.713Z,32.1
2017-03-31T09:10:43.573Z,32
2017-03-31T09:11:45.185Z,31.9
2017-03-31T09:12:45.291Z,31.9
2017-03-31T09:13:43.613Z,31.8
2017-03-31T09:14:43.778Z,31.7
2017-03-31T09:15:44.352Z,31.7
2017-03-31T09:16:43.773Z,31.7
2017-03-31T09:17:45.784Z,31.7
2017-03-31T09:18:45.568Z,31.6
2017-03-31T09:19:44.076Z,31.6
2017-03-31T09:20:44.022Z,31.6
2017-03-31T09:21:45.804Z,31.5
2017-03-31T09:22:44.175Z,31.4
2017-03-31T09:23:44.508Z,31.4
2017-03-31T09:24:44.453Z,31.3
2017-03-31T09:25:44.641Z,31.3
2017-03-31T09:26:46.991Z,31.2
2017-03-31T09:27:44.612Z,31.2
2017-03-31T09:28:46.355Z,31.2
2017-03-31T09:29:46.377Z,31.2
2017-03-31T09:30:46.139Z,31.1
2017-03-31T09:31:44.768Z,31.2
2017-03-31T09:32:44.671Z,31.2
2017-03-31T09:33:46.408Z,31.2
2017-03-31T09:34:46.665Z,31.2
2017-03-31T09:35:46.527Z,31.2
2017-03-31T09:36:44.961Z,31.2
2017-03-31T09:37:46.600Z,31.2
2017-03-31T09:38:45.056Z,31.2
2017-03-31T09:39:45.113Z,31.2
2017-03-31T09:40:45.224Z,31.2
2017-03-31T09:41:46.925Z,31.2
2017-03-31T09:42:45.297Z,31.2
2017-03-31T09:43:45.381Z,31.2
2017-03-31T09:44:45.269Z,31.2
2017-03-31T09:45:46.932Z,31.2
2017-03-31T09:46:47.145Z,31.2
2017-03-31T09:47:45.470Z,31.2
2017-03-31T09:48:45.541Z,31.2
2017-03-31T09:49:45.549Z,31.2
2017-03-31T09:50:47.310Z,31.2
2017-03-31T09:51:45.666Z,31.2
2017-03-31T09:52:45.872Z,31.2
2017-03-31T09:53:45.804Z,31.2
2017-03-31T09:54:45.989Z,31.2
2017-03-31T09:55:47.473Z,31.2
2017-03-31T09:56:46.892Z,31.2
2017-03-31T09:57:45.972Z,31.2
2017-03-31T09:58:47.714Z,31.2
2017-03-31T09:59:47.692Z,31.2
2017-03-31T10:00:46.307Z,31.2
2017-03-31T10:01:48.057Z,31.2
2017-03-31T10:02:46.380Z,31.2
2017-03-31T10:03:46.396Z,31.2
2017-03-31T10:04:46.551Z,31.2
2017-03-31T10:05:46.664Z,31.2
2017-03-31T10:06:48.304Z,31.2
2017-03-31T10:07:48.366Z,31.2
2017-03-31T10:08:48.506Z,31.2
2017-03-31T10:09:47.004Z,31.2
2017-03-31T10:10:47.074Z,31.3
2017-03-31T10:11:47.065Z,31.3
2017-03-31T10:12:48.696Z,31.3
2017-03-31T10:13:47.268Z,31.4
2017-03-31T10:14:48.950Z,31.3
2017-03-31T10:15:49.504Z,31.4
2017-03-31T10:16:48.926Z,31.4
2017-03-31T10:17:47.533Z,31.4
2017-03-31T10:18:47.493Z,31.4
2017-03-31T10:19:47.417Z,31.4
2017-03-31T10:20:49.101Z,31.4
2017-03-31T10:21:47.744Z,31.4
2017-03-31T10:22:47.581Z,31.4
2017-03-31T10:23:47.769Z,31.4
2017-03-31T10:24:48.989Z,31.4
2017-03-31T10:25:47.819Z,31.4
2017-03-31T10:26:49.470Z,31.4
2017-03-31T10:27:48.064Z,31.4
2017-03-31T10:28:49.599Z,31.4
2017-03-31T10:29:48.151Z,31.4
2017-03-31T10:30:48.172Z,31.4
2017-03-31T10:31:49.753Z,31.4
2017-03-31T10:32:48.363Z,31.4
2017-03-31T10:33:48.231Z,31.5
2017-03-31T10:34:49.884Z,31.4
2017-03-31T10:35:48.300Z,31.4
2017-03-31T10:36:50.084Z,31.5
2017-03-31T10:37:48.235Z,31.5
2017-03-31T10:38:48.272Z,31.5
2017-03-31T10:39:49.933Z,31.5
2017-03-31T10:40:49.991Z,31.5
2017-03-31T10:41:48.457Z,31.5
2017-03-31T10:42:50.234Z,31.5
2017-03-31T10:43:48.668Z,31.5
2017-03-31T10:44:48.775Z,31.5
2017-03-31T10:45:50.249Z,31.5
2017-03-31T10:46:48.854Z,31.5
2017-03-31T10:47:50.379Z,31.5
2017-03-31T10:48:50.470Z,31.5
2017-03-31T10:49:48.839Z,31.5
2017-03-31T10:50:50.468Z,31.5
2017-03-31T10:51:49.083Z,31.5
2017-03-31T10:52:48.964Z,31.5
2017-03-31T10:53:50.692Z,31.5
2017-03-31T10:54:49.205Z,31.5
2017-03-31T10:55:50.709Z,31.5
2017-03-31T10:56:50.766Z,31.5
2017-03-31T10:57:49.364Z,31.4
2017-03-31T10:58:50.244Z,31.4
2017-03-31T10:59:51.027Z,31.4
2017-03-31T11:00:49.502Z,31.4
2017-03-31T11:01:50.983Z,31.4
2017-03-31T11:02:50.842Z,31.4
2017-03-31T11:03:49.637Z,31.4
2017-03-31T11:04:51.206Z,31.4
2017-03-31T11:05:52.004Z,31.4
2017-03-31T11:06:51.320Z,31.4
2017-03-31T11:07:51.339Z,31.4
2017-03-31T11:08:49.877Z,31.4
2017-03-31T11:09:49.942Z,31.4
2017-03-31T11:10:49.975Z,31.4
2017-03-31T11:11:50.040Z,31.4
2017-03-31T11:12:50.117Z,31.5
2017-03-31T11:13:51.682Z,31.5
2017-03-31T11:14:51.770Z,31.5
2017-03-31T11:15:50.220Z,31.6
2017-03-31T11:16:50.157Z,31.6
2017-03-31T11:17:51.852Z,31.6
2017-03-31T11:18:50.295Z,31.6
2017-03-31T11:19:50.218Z,31.6
2017-03-31T11:20:52.253Z,31.6
2017-03-31T11:21:51.967Z,31.7
2017-03-31T11:22:52.045Z,31.8
2017-03-31T11:23:52.051Z,31.9
2017-03-31T11:24:52.258Z,31.9
2017-03-31T11:25:50.592Z,31.9
2017-03-31T11:26:50.643Z,32
2017-03-31T11:27:50.802Z,32
2017-03-31T11:28:50.826Z,32
2017-03-31T11:29:52.488Z,32.1
2017-03-31T11:30:52.479Z,32.1
2017-03-31T11:31:50.929Z,32.1
2017-03-31T11:32:51.124Z,32.1
2017-03-31T11:33:51.045Z,32.1
2017-03-31T11:34:51.123Z,32.1
2017-03-31T11:35:52.637Z,32.1
2017-03-31T11:36:52.698Z,32
2017-03-31T11:37:51.131Z,32
2017-03-31T11:38:52.816Z,32
2017-03-31T11:39:52.874Z,32
2017-03-31T11:40:51.202Z,32
2017-03-31T11:41:52.838Z,32
2017-03-31T11:42:53.012Z,32
2017-03-31T11:43:51.508Z,32
2017-03-31T11:44:53.033Z,32.1
2017-03-31T11:45:53.069Z,32.1
2017-03-31T11:46:53.249Z,32.1
2017-03-31T11:47:53.856Z,32.1
2017-03-31T11:48:52.220Z,32.1
2017-03-31T11:49:53.264Z,32.1
2017-03-31T11:50:54.488Z,32.2
2017-03-31T11:51:53.001Z,32.2
2017-03-31T11:52:53.959Z,32.2
2017-03-31T11:53:52.681Z,32.2
2017-03-31T11:54:52.026Z,32.2
2017-03-31T11:55:53.519Z,32.2
2017-03-31T11:56:53.579Z,32.2
2017-03-31T11:57:53.715Z,32.2
2017-03-31T11:58:52.217Z,32.2
2017-03-31T11:59:52.351Z,32.3
2017-03-31T12:00:52.362Z,32.3
2017-03-31T12:01:52.921Z,32.3
2017-03-31T12:02:53.948Z,32.3
2017-03-31T12:03:52.547Z,32.3
2017-03-31T12:04:52.447Z,32.3
2017-03-31T12:05:52.620Z,32.3
2017-03-31T12:06:52.678Z,32.3
2017-03-31T12:07:54.289Z,32.2
2017-03-31T12:08:52.746Z,32.2
2017-03-31T12:09:52.629Z,32.2
2017-03-31T12:10:52.812Z,32.2
2017-03-31T12:11:54.370Z,32.2
2017-03-31T12:12:52.841Z,32.2
2017-03-31T12:13:52.851Z,32.2
2017-03-31T12:14:54.325Z,32.2
2017-03-31T12:15:54.503Z,32.2
2017-03-31T12:16:54.575Z,32.2
2017-03-31T12:17:54.975Z,32.2
2017-03-31T12:18:54.591Z,32.3
2017-03-31T12:19:53.590Z,32.3
2017-03-31T12:20:53.152Z,32.3
2017-03-31T12:21:53.080Z,32.3
2017-03-31T12:22:54.749Z,32.3
2017-03-31T12:23:53.513Z,32.3
2017-03-31T12:24:53.355Z,32.3
2017-03-31T12:25:54.950Z,32.3
2017-03-31T12:26:53.322Z,32.3
2017-03-31T12:27:54.936Z,32.4
2017-03-31T12:28:55.140Z,32.4
2017-03-31T12:29:55.432Z,32.4
2017-03-31T12:30:53.514Z,32.4
2017-03-31T12:31:55.270Z,32.5
2017-03-31T12:32:53.549Z,32.5
2017-03-31T12:33:55.220Z,32.5
2017-03-31T12:34:53.841Z,32.5
2017-03-31T12:35:55.712Z,32.5
2017-03-31T12:36:55.531Z,32.5
2017-03-31T12:37:54.032Z,32.5
2017-03-31T12:38:55.631Z,32.5
2017-03-31T12:39:54.630Z,32.5
2017-03-31T12:40:55.668Z,32.5
2017-03-31T12:41:54.378Z,32.5
2017-03-31T12:42:54.201Z,32.5
2017-03-31T12:43:55.837Z,32.5
2017-03-31T12:44:55.922Z,32.5
2017-03-31T12:45:54.406Z,32.5
2017-03-31T12:46:56.172Z,32.5
2017-03-31T12:47:54.877Z,32.5
2017-03-31T12:48:54.537Z,32.5
2017-03-31T12:49:54.628Z,32.6
2017-03-31T12:50:56.345Z,32.6
2017-03-31T12:51:56.314Z,32.5
2017-03-31T12:52:57.746Z,32.6
2017-03-31T12:53:56.789Z,32.6
2017-03-31T12:54:55.088Z,32.6
2017-03-31T12:55:56.836Z,32.6
2017-03-31T12:56:55.108Z,32.5
2017-03-31T12:57:55.312Z,32.6
2017-03-31T12:58:56.885Z,32.5
2017-03-31T12:59:57.177Z,32.5
2017-03-31T13:00:55.738Z,32.5
2017-03-31T13:01:56.029Z,32.6
2017-03-31T13:02:55.607Z,32.6
2017-03-31T13:03:57.171Z,32.6
2017-03-31T13:04:57.230Z,32.6
2017-03-31T13:05:55.873Z,32.6
2017-03-31T13:06:57.292Z,32.6
2017-03-31T13:07:55.759Z,32.6
2017-03-31T13:08:57.297Z,32.6
2017-03-31T13:09:55.801Z,32.6
2017-03-31T13:10:57.595Z,32.7
2017-03-31T13:11:56.155Z,32.6
2017-03-31T13:12:56.804Z,32.7
2017-03-31T13:13:56.000Z,32.6
2017-03-31T13:14:57.720Z,32.7
2017-03-31T13:15:57.788Z,32.7
2017-03-31T13:16:56.184Z,32.7
2017-03-31T13:17:56.521Z,32.7
2017-03-31T13:18:57.963Z,32.7
2017-03-31T13:19:56.499Z,32.7
2017-03-31T13:20:56.485Z,32.7
2017-03-31T13:21:58.122Z,32.7
2017-03-31T13:22:56.489Z,32.7
2017-03-31T13:23:58.398Z,32.7
2017-03-31T13:24:58.149Z,32.7
2017-03-31T13:25:58.207Z,32.7
2017-03-31T13:26:58.278Z,32.7
2017-03-31T13:27:58.428Z,32.7
2017-03-31T13:28:56.804Z,32.7
2017-03-31T13:29:57.123Z,32.7
2017-03-31T13:30:58.555Z,32.7
2017-03-31T13:31:56.877Z,32.7
2017-03-31T13:32:58.536Z,32.7
2017-03-31T13:33:57.138Z,32.7
2017-03-31T13:34:58.626Z,32.7
2017-03-31T13:35:59.122Z,32.7
2017-03-31T13:36:57.181Z,32.7
2017-03-31T13:37:57.140Z,32.7
2017-03-31T13:38:58.846Z,32.8
2017-03-31T13:39:59.130Z,32.8
2017-03-31T13:40:59.548Z,32.8
2017-03-31T13:41:57.753Z,32.8
2017-03-31T13:42:59.095Z,32.8