createdAt,value
2022-08-30T00:04:21.575Z,97.01
2022-08-30T00:09:21.824Z,96.40
2022-08-30T00:14:24.905Z,95.79
2022-08-30T00:19:24.162Z,96.91
2022-08-30T00:24:26.393Z,96.91
2022-08-30T00:29:25.757Z,97.25
2022-08-30T00:34:27.083Z,96.55
2022-08-30T00:39:28.396Z,96.14
2022-08-30T00:44:29.659Z,95.84
2022-08-30T00:49:30.877Z,97.30
2022-08-30T00:54:32.119Z,97.60
2022-08-30T00:59:33.535Z,97.10
2022-08-30T01:04:35.153Z,96.49
2022-08-30T01:09:34.382Z,96.39
2022-08-30T01:14:36.911Z,96.29
2022-08-30T01:19:35.875Z,96.29
2022-08-30T01:24:37.176Z,97.05
2022-08-30T01:29:38.395Z,97.14
2022-08-30T01:34:39.547Z,97.65
2022-08-30T01:39:40.781Z,97.55
2022-08-30T01:44:42.400Z,96.74
2022-08-30T01:49:41.648Z,97.49
2022-08-30T01:54:42.879Z,96.98
2022-08-30T01:59:44.108Z,97.60
2022-08-30T02:04:45.657Z,97.80
2022-08-30T02:09:46.261Z,97.49
2022-08-30T02:14:45.507Z,98.00
2022-08-30T02:19:46.800Z,98.35
2022-08-30T02:24:48.135Z,98.50
2022-08-30T02:29:49.353Z,98.05
2022-08-30T02:34:50.616Z,98.25
2022-08-30T02:39:50.537Z,98.65
2022-08-30T02:44:52.771Z,98.25
2022-08-30T02:49:52.007Z,97.74
2022-08-30T02:54:53.286Z,97.54
2022-08-30T02:59:54.558Z,96.48
2022-08-30T03:04:56.334Z,95.78
2022-08-30T03:09:55.525Z,96.18
2022-08-30T03:14:56.784Z,95.12
2022-08-30T03:19:58.037Z,94.07
2022-08-30T03:24:59.270Z,95.12
2022-08-30T03:30:00.467Z,96.44
2022-08-30T03:35:01.727Z,96.23
2022-08-30T03:40:02.989Z,96.38
2022-08-30T03:45:04.140Z,96.28
2022-08-30T03:50:05.730Z,97.85
2022-08-30T03:55:04.959Z,97.24
2022-08-30T04:00:06.214Z,98.39
2022-08-30T04:05:07.469Z,98.70
2022-08-30T04:10:08.708Z,98.80
2022-08-30T04:15:10.029Z,98.85
2022-08-30T04:20:11.278Z,98.70
2022-08-30T04:25:15.440Z,99.61
2022-08-30T04:30:13.379Z,99.01
2022-08-30T04:35:15.878Z,99.46
2022-08-30T04:40:15.173Z,99.66
2022-08-30T04:45:16.395Z,99.46
2022-08-30T04:50:17.656Z,99.35
2022-08-30T04:55:20.394Z,99.66
2022-08-30T05:00:19.744Z,99.55
2022-08-30T05:05:20.913Z,99.99
2022-08-30T05:10:22.177Z,99.41
2022-08-30T05:15:23.325Z,98.55
2022-08-30T05:20:24.580Z,98.25
2022-08-30T05:25:25.848Z,98.70
2022-08-30T05:30:27.021Z,98.35
2022-08-30T05:35:29.344Z,97.14
2022-08-30T05:40:29.203Z,96.09
2022-08-30T05:45:28.575Z,95.34
2022-08-30T05:50:29.784Z,94.79
2022-08-30T05:55:31.044Z,94.13
2022-08-30T06:00:32.260Z,94.84
2022-08-30T06:05:35.393Z,92.33
2022-08-30T06:10:34.630Z,89.87
2022-08-30T06:15:37.058Z,88.03
2022-08-30T06:20:37.289Z,88.98
2022-08-30T06:25:41.039Z,88.90
2022-08-30T06:30:36.565Z,87.69
2022-08-30T06:35:42.330Z,86.74
2022-08-30T06:40:37.904Z,84.35
2022-08-30T06:45:39.088Z,83.11
2022-08-30T06:50:40.332Z,83.07
2022-08-30T06:55:46.421Z,83.77
2022-08-30T07:00:41.642Z,81.52
2022-08-30T07:05:55.659Z,82.18
2022-08-30T07:10:42.832Z,80.44
2022-08-30T07:15:44.047Z,80.74
2022-08-30T07:20:45.249Z,80.51
2022-08-30T07:25:46.393Z,80.11
2022-08-30T07:30:48.462Z,78.73
2022-08-30T07:35:47.671Z,78.73
2022-08-30T07:40:48.878Z,77.92
2022-08-30T07:45:50.187Z,76.18
2022-08-30T07:50:54.892Z,76.71
2022-08-30T07:55:51.510Z,76.12
2022-08-30T08:00:52.725Z,73.32
2022-08-30T08:05:53.833Z,72.78
2022-08-30T08:10:56.056Z,72.55
2022-08-30T08:15:55.273Z,72.69
2022-08-30T08:20:57.433Z,72.35
2022-08-30T08:25:57.542Z,74.02
2022-08-30T08:30:56.747Z,71.98
2022-08-30T08:35:57.988Z,71.92
2022-08-30T08:41:00.234Z,71.25
2022-08-30T08:45:59.466Z,72.11
2022-08-30T08:51:02.517Z,70.32
2022-08-30T08:55:59.951Z,68.76
2022-08-30T09:01:01.096Z,66.54
2022-08-30T09:06:02.401Z,66.35
2022-08-30T09:11:03.572Z,67.21
2022-08-30T09:16:04.753Z,68.96
2022-08-30T09:21:05.848Z,64.76
2022-08-30T09:26:08.240Z,65.22
2022-08-30T09:31:11.881Z,63.73
2022-08-30T09:36:07.394Z,64.46
2022-08-30T09:41:08.533Z,63.01
2022-08-30T09:46:10.749Z,62.41
2022-08-30T09:51:11.833Z,64.20
2022-08-30T09:56:11.073Z,59.41
2022-08-30T10:01:12.378Z,61.99
2022-08-30T10:06:13.461Z,62.95
2022-08-30T10:11:14.615Z,60.77
2022-08-30T10:16:15.964Z,60.77
2022-08-30T10:21:19.305Z,60.14
2022-08-30T10:26:19.298Z,61.40
2022-08-30T10:31:16.795Z,60.34
2022-08-30T10:36:18.305Z,61.37
2022-08-30T10:41:19.417Z,58.57
2022-08-30T10:46:20.588Z,58.00
2022-08-30T10:51:22.771Z,56.41
2022-08-30T10:56:22.177Z,58.88
2022-08-30T11:06:24.212Z,59.50
2022-08-30T11:11:25.463Z,61.51
2022-08-30T11:16:26.853Z,60.00
2022-08-30T11:21:28.092Z,62.27
2022-08-30T11:26:29.327Z,64.97
2022-08-30T11:31:29.558Z,63.22
2022-08-30T11:36:27.767Z,63.56
2022-08-30T11:41:30.141Z,62.70
2022-08-30T11:46:31.316Z,63.79
2022-08-30T11:51:32.464Z,63.92
2022-08-30T11:56:32.129Z,62.60
2022-08-30T12:01:42.315Z,63.33
2022-08-30T12:06:33.147Z,61.85
2022-08-30T12:11:35.226Z,62.74
2022-08-30T12:16:34.361Z,63.30
2022-08-30T12:21:43.987Z,64.12
2022-08-30T12:26:34.790Z,63.69
2022-08-30T12:31:35.190Z,64.64
2022-08-30T12:36:36.258Z,64.84
2022-08-30T12:41:43.522Z,64.45
2022-08-30T12:46:37.380Z,63.60
2022-08-30T12:51:38.493Z,62.62
2022-08-30T12:56:50.071Z,63.56
2022-08-30T13:01:39.200Z,62.77
2022-08-30T13:06:38.383Z,63.90
2022-08-30T13:11:40.550Z,61.91
2022-08-30T13:16:45.105Z,63.93
2022-08-30T13:21:39.797Z,63.46
2022-08-30T13:26:40.976Z,61.82
2022-08-30T13:31:42.216Z,62.81
2022-08-30T13:36:44.745Z,63.90
2022-08-30T13:41:44.033Z,63.60
2022-08-30T13:46:48.556Z,64.12
2022-08-30T13:52:03.449Z,63.14
2022-08-30T13:56:46.207Z,62.74
2022-08-30T14:11:45.552Z,58.45
2022-08-30T14:16:48.713Z,58.97
2022-08-30T14:21:48.997Z,60.84
2022-08-30T14:26:46.416Z,58.74
2022-08-30T14:31:46.939Z,60.22
2022-08-30T14:36:46.272Z,63.01
2022-08-30T14:41:47.587Z,64.42
2022-08-30T14:46:48.758Z,60.84
2022-08-30T14:51:48.473Z,62.25
2022-08-30T14:56:47.601Z,59.43
2022-08-30T15:01:50.708Z,53.94
2022-08-30T15:06:51.838Z,54.72
2022-08-30T15:11:53.106Z,55.81
2022-08-30T15:16:54.033Z,54.57
2022-08-30T15:21:55.247Z,55.22
2022-08-30T15:26:56.486Z,53.30
2022-08-30T15:31:58.677Z,54.51
2022-08-30T15:36:57.789Z,55.18
2022-08-30T15:42:01.081Z,55.35
2022-08-30T15:46:59.776Z,54.82
2022-08-30T15:51:58.990Z,55.49
2022-08-30T15:57:00.221Z,54.68
2022-08-30T16:02:00.508Z,54.30
2022-08-30T16:07:02.666Z,55.09
2022-08-30T16:12:02.170Z,54.87
2022-08-30T16:17:02.685Z,55.98
2022-08-30T16:22:01.779Z,56.65
2022-08-30T16:27:03.950Z,58.69
2022-08-30T16:32:03.092Z,59.11
2022-08-30T16:37:04.250Z,59.44
2022-08-30T16:42:04.444Z,59.44
2022-08-30T16:47:11.416Z,59.66
2022-08-30T16:52:07.795Z,59.79
2022-08-30T16:57:07.175Z,63.52
2022-08-30T17:02:08.315Z,67.97
2022-08-30T17:07:13.705Z,69.89
2022-08-30T17:12:10.321Z,69.13
2022-08-30T17:17:09.469Z,66.12
2022-08-30T17:22:11.571Z,68.60
2022-08-30T17:27:10.726Z,70.98
2022-08-30T17:32:11.841Z,68.43
2022-08-30T17:37:11.830Z,67.05
2022-08-30T17:42:12.906Z,68.07
2022-08-30T17:47:16.022Z,70.88
2022-08-30T17:52:16.186Z,69.72
2022-08-30T17:57:15.886Z,71.05
2022-08-30T18:02:16.427Z,67.67
2022-08-30T18:07:16.374Z,66.88
2022-08-30T18:12:19.763Z,66.67
2022-08-30T18:17:19.857Z,69.56
2022-08-30T18:22:19.569Z,69.59
2022-08-30T18:27:19.684Z,72.11
2022-08-30T18:32:19.810Z,68.43
2022-08-30T18:37:21.220Z,67.44
2022-08-30T18:42:22.368Z,66.21
2022-08-30T18:47:23.112Z,66.61
2022-08-30T18:52:22.484Z,65.52
2022-08-30T18:57:22.175Z,66.81
2022-08-30T19:02:27.508Z,67.00
2022-08-30T19:07:28.983Z,64.69
2022-08-30T19:12:23.475Z,64.19
2022-08-30T19:17:28.832Z,64.00
2022-08-30T19:22:26.751Z,62.53
2022-08-30T19:27:37.374Z,63.16
2022-08-30T19:32:26.011Z,64.48
2022-08-30T19:37:27.476Z,65.08
2022-08-30T19:42:26.708Z,65.28
2022-08-30T19:47:27.979Z,65.78
2022-08-30T19:52:29.167Z,65.28
2022-08-30T19:57:30.368Z,65.71
2022-08-30T20:02:32.505Z,65.71
2022-08-30T20:07:32.649Z,65.54
2022-08-30T20:12:33.471Z,66.67
2022-08-30T20:18:01.869Z,66.64
2022-08-30T20:22:34.481Z,64.84
2022-08-30T20:27:35.641Z,65.74
2022-08-30T20:32:36.818Z,64.25
2022-08-30T20:37:37.982Z,64.75
2022-08-30T20:42:39.083Z,64.48
2022-08-30T20:47:40.247Z,64.07
2022-08-30T20:52:41.424Z,64.28
2022-08-30T20:57:42.512Z,63.28
2022-08-30T21:02:46.966Z,62.68
2022-08-30T21:07:45.260Z,62.38
2022-08-30T21:12:46.356Z,63.51
2022-08-30T21:17:44.692Z,64.14
2022-08-30T21:22:46.051Z,63.74
2022-08-30T21:27:48.227Z,64.57
2022-08-30T21:32:47.329Z,64.77
2022-08-30T21:37:48.538Z,65.47
2022-08-30T21:42:49.762Z,65.07
2022-08-30T21:47:51.012Z,64.87
2022-08-30T21:52:52.193Z,65.26
2022-08-30T21:57:54.531Z,65.14
2022-08-30T22:02:53.694Z,63.47
2022-08-30T22:07:54.934Z,63.97
2022-08-30T22:12:56.327Z,63.47
2022-08-30T22:17:55.657Z,66.60
2022-08-30T22:22:57.182Z,67.79
2022-08-30T22:27:56.415Z,69.73
2022-08-30T22:32:57.773Z,70.03
2022-08-30T22:37:58.939Z,70.69
2022-08-30T22:43:00.099Z,71.89
2022-08-30T22:48:01.397Z,71.49
2022-08-30T22:53:03.471Z,71.59
2022-08-30T22:58:02.619Z,73.33
2022-08-30T23:03:03.846Z,76.23
2022-08-30T23:08:04.968Z,77.33
2022-08-30T23:13:06.141Z,76.13
2022-08-30T23:18:07.297Z,76.06
2022-08-30T23:23:09.670Z,75.00
2022-08-30T23:28:08.881Z,73.39
2022-08-30T23:33:10.189Z,73.86
2022-08-30T23:38:11.328Z,75.16
2022-08-30T23:43:12.509Z,74.66
2022-08-30T23:48:13.737Z,75.70
2022-08-30T23:53:14.871Z,76.30
2022-08-30T23:58:16.009Z,77.14
