createdAt,value
2023-04-29T00:03:48.378Z,11.90
2023-04-29T00:08:07.723Z,11.80
2023-04-29T00:12:24.964Z,11.60
2023-04-29T00:16:42.225Z,11.40
2023-04-29T00:20:59.509Z,11.20
2023-04-29T00:25:17.091Z,11.10
2023-04-29T00:29:34.356Z,11.00
2023-04-29T00:33:51.600Z,11.00
2023-04-29T00:38:09.011Z,11.10
2023-04-29T00:42:26.680Z,11.30
2023-04-29T00:46:43.973Z,11.50
2023-04-29T00:51:01.562Z,11.60
2023-04-29T00:55:19.542Z,11.60
2023-04-29T00:59:38.978Z,11.50
2023-04-29T01:03:57.532Z,11.40
2023-04-29T01:08:17.180Z,11.30
2023-04-29T01:13:01.913Z,11.30
2023-04-29T01:17:25.158Z,11.20
2023-04-29T01:21:49.509Z,11.20
2023-04-29T01:26:08.354Z,11.20
2023-04-29T01:30:32.958Z,11.20
2023-04-29T01:35:00.868Z,11.20
2023-04-29T01:39:36.013Z,11.20
2023-04-29T01:43:58.714Z,11.20
2023-04-29T01:48:18.137Z,11.30
2023-04-29T01:52:35.387Z,11.30
2023-04-29T01:56:52.885Z,11.20
2023-04-29T02:01:10.893Z,11.20
2023-04-29T02:05:32.481Z,11.20
2023-04-29T02:09:49.908Z,11.20
2023-04-29T02:14:07.231Z,11.30
2023-04-29T02:18:24.461Z,11.40
2023-04-29T02:22:41.723Z,11.50
2023-04-29T02:26:59.786Z,11.50
2023-04-29T02:31:16.993Z,11.50
2023-04-29T02:35:34.197Z,11.40
2023-04-29T02:39:51.877Z,11.20
2023-04-29T02:44:09.601Z,11.10
2023-04-29T02:48:27.081Z,11.10
2023-04-29T02:52:44.415Z,11.10
2023-04-29T02:57:01.765Z,11.10
2023-04-29T03:01:19.181Z,11.10
2023-04-29T03:05:36.746Z,11.10
2023-04-29T03:09:54.504Z,11.10
2023-04-29T03:14:12.244Z,11.10
2023-04-29T03:18:29.762Z,11.10
2023-04-29T03:22:46.971Z,11.20
2023-04-29T03:27:04.958Z,11.10
2023-04-29T03:31:23.530Z,11.10
2023-04-29T03:35:41.049Z,11.20
2023-04-29T03:39:58.230Z,11.10
2023-04-29T03:44:15.605Z,11.20
2023-04-29T03:48:33.099Z,11.20
2023-04-29T03:52:50.459Z,11.30
2023-04-29T03:57:07.756Z,11.30
2023-04-29T04:01:25.369Z,11.30
2023-04-29T04:05:42.567Z,11.30
2023-04-29T04:10:00.875Z,11.30
2023-04-29T04:14:18.966Z,11.30
2023-04-29T04:18:36.578Z,11.40
2023-04-29T04:22:54.954Z,11.40
2023-04-29T04:27:12.378Z,11.40
2023-04-29T04:31:30.184Z,11.40
2023-04-29T04:35:47.751Z,11.40
2023-04-29T04:40:05.615Z,11.40
2023-04-29T04:44:22.880Z,11.50
2023-04-29T04:48:40.526Z,11.60
2023-04-29T04:52:57.955Z,11.80
2023-04-29T04:57:15.359Z,11.70
2023-04-29T05:01:33.101Z,11.70
2023-04-29T05:05:59.691Z,11.70
2023-04-29T05:10:17.019Z,11.70
2023-04-29T05:14:34.461Z,11.70
2023-04-29T05:18:51.780Z,11.80
2023-04-29T05:23:10.146Z,12.00
2023-04-29T05:27:27.674Z,11.90
2023-04-29T05:31:45.011Z,11.90
2023-04-29T05:36:02.475Z,11.90
2023-04-29T05:40:19.714Z,11.90
2023-04-29T05:44:37.029Z,11.90
2023-04-29T05:48:54.325Z,11.90
2023-04-29T05:53:12.793Z,11.90
2023-04-29T05:57:30.270Z,11.80
2023-04-29T06:01:47.560Z,11.80
2023-04-29T06:06:04.948Z,11.80
2023-04-29T06:10:22.532Z,11.90
2023-04-29T06:14:39.843Z,12.00
2023-04-29T06:18:57.111Z,12.10
2023-04-29T06:23:14.498Z,12.20
2023-04-29T06:27:32.876Z,12.40
2023-04-29T06:31:50.201Z,12.60
2023-04-29T06:36:08.048Z,12.80
2023-04-29T06:40:25.379Z,12.90
2023-04-29T06:44:42.747Z,13.10
2023-04-29T06:49:00.227Z,13.20
2023-04-29T06:53:17.559Z,13.30
2023-04-29T06:57:34.894Z,13.60
2023-04-29T07:01:52.479Z,13.60
2023-04-29T07:06:09.957Z,13.50
2023-04-29T07:10:27.834Z,13.40
2023-04-29T07:14:46.328Z,13.10
2023-04-29T07:19:03.581Z,13.00
2023-04-29T07:23:22.117Z,13.00
2023-04-29T07:27:41.152Z,13.10
2023-04-29T07:31:58.439Z,12.90
2023-04-29T07:36:16.048Z,13.00
2023-04-29T07:40:33.485Z,12.90
2023-04-29T07:44:51.103Z,12.90
2023-04-29T07:49:08.686Z,12.90
2023-04-29T07:53:25.992Z,12.70
2023-04-29T07:57:43.146Z,12.70
2023-04-29T08:02:02.013Z,12.80
2023-04-29T08:06:22.060Z,12.80
2023-04-29T08:10:44.149Z,13.00
2023-04-29T08:15:01.733Z,13.10
2023-04-29T08:19:19.010Z,13.10
2023-04-29T08:23:36.241Z,12.90
2023-04-29T08:27:54.456Z,12.60
2023-04-29T08:32:12.037Z,12.40
2023-04-29T08:36:30.296Z,12.50
2023-04-29T08:40:47.950Z,12.50
2023-04-29T08:45:06.633Z,12.40
2023-04-29T08:49:24.015Z,12.20
2023-04-29T08:53:41.412Z,12.30
2023-04-29T08:57:59.599Z,12.20
2023-04-29T09:02:19.002Z,12.20
2023-04-29T09:06:36.639Z,12.50
2023-04-29T09:10:58.865Z,12.90
2023-04-29T09:15:16.093Z,13.30
2023-04-29T09:19:35.337Z,13.70
2023-04-29T09:23:57.369Z,13.70
2023-04-29T09:28:17.046Z,13.60
2023-04-29T09:32:35.456Z,13.70
2023-04-29T09:36:59.365Z,13.90
2023-04-29T09:41:20.015Z,14.00
2023-04-29T09:45:46.173Z,13.80
2023-04-29T09:50:14.181Z,13.70
2023-04-29T09:54:34.630Z,13.70
2023-04-29T09:58:52.223Z,14.40
2023-04-29T10:03:10.036Z,14.70
2023-04-29T10:07:28.521Z,15.00
2023-04-29T10:11:48.750Z,15.40
2023-04-29T10:16:34.695Z,15.30
2023-04-29T10:20:53.881Z,14.60
2023-04-29T10:25:12.145Z,13.60
2023-04-29T10:29:31.354Z,13.00
2023-04-29T10:33:53.732Z,12.90
2023-04-29T10:38:34.295Z,12.60
2023-04-29T10:42:53.395Z,12.40
2023-04-29T10:47:21.602Z,12.30
2023-04-29T10:51:44.154Z,12.20
2023-04-29T10:56:08.213Z,12.00
2023-04-29T11:00:30.426Z,11.90
2023-04-29T11:05:07.060Z,11.90
2023-04-29T11:09:24.502Z,12.20
2023-04-29T11:13:47.033Z,12.10
2023-04-29T11:18:04.363Z,12.20
2023-04-29T11:22:27.125Z,12.40
2023-04-29T11:26:46.727Z,12.40
2023-04-29T11:31:04.739Z,12.30
2023-04-29T11:35:22.720Z,12.30
2023-04-29T11:39:40.566Z,12.20
2023-04-29T11:43:59.948Z,12.00
2023-04-29T11:48:21.911Z,11.80
2023-04-29T11:52:41.008Z,11.80
2023-04-29T11:56:59.100Z,11.80
2023-04-29T12:01:16.866Z,11.90
2023-04-29T12:05:34.347Z,12.00
2023-04-29T12:09:51.614Z,12.10
2023-04-29T12:14:09.320Z,12.40
2023-04-29T12:18:27.815Z,12.60
2023-04-29T12:22:45.557Z,12.90
2023-04-29T12:27:03.751Z,13.00
2023-04-29T12:31:21.709Z,13.30
2023-04-29T12:35:43.597Z,13.50
2023-04-29T12:40:00.896Z,13.30
2023-04-29T12:44:18.161Z,13.30
2023-04-29T12:48:44.879Z,13.00
2023-04-29T12:53:06.668Z,12.90
2023-04-29T12:57:25.375Z,13.00
2023-04-29T13:01:46.126Z,13.00
2023-04-29T13:06:04.085Z,12.90
2023-04-29T13:10:22.922Z,13.10
2023-04-29T13:14:40.295Z,13.40
2023-04-29T13:19:08.217Z,13.20
2023-04-29T13:23:30.354Z,12.90
2023-04-29T13:27:47.629Z,12.50
2023-04-29T13:32:05.660Z,12.50
2023-04-29T13:36:23.306Z,12.80
2023-04-29T13:40:45.865Z,13.20
2023-04-29T13:45:04.320Z,13.90
2023-04-29T13:49:54.728Z,13.50
2023-04-29T13:54:48.066Z,13.40
2023-04-29T14:07:17.658Z,14.10
2023-04-29T14:11:37.118Z,14.60
2023-04-29T14:15:54.731Z,14.30
2023-04-29T14:20:13.116Z,14.40
2023-04-29T14:24:31.061Z,14.40
2023-04-29T14:28:48.540Z,14.10
2023-04-29T14:33:05.813Z,13.80
2023-04-29T14:37:23.225Z,13.50
2023-04-29T14:41:40.690Z,13.60
2023-04-29T14:45:58.952Z,13.60
2023-04-29T14:50:16.683Z,13.50
2023-04-29T14:54:34.016Z,13.40
2023-04-29T14:58:51.743Z,13.20
2023-04-29T15:03:10.334Z,13.00
2023-04-29T15:07:31.580Z,13.10
2023-04-29T15:11:49.000Z,12.90
2023-04-29T15:16:07.519Z,12.80
2023-04-29T15:20:25.675Z,12.60
2023-04-29T15:24:43.426Z,12.60
2023-04-29T15:29:03.820Z,12.50
2023-04-29T15:33:23.620Z,12.60
2023-04-29T15:37:40.966Z,12.40
2023-04-29T15:42:01.738Z,12.30
2023-04-29T15:46:20.332Z,12.10
2023-04-29T15:50:39.942Z,12.20
2023-04-29T15:54:58.272Z,12.20
2023-04-29T15:59:18.662Z,12.30
2023-04-29T16:03:36.037Z,12.20
2023-04-29T16:07:53.652Z,12.10
2023-04-29T16:12:12.832Z,12.20
2023-04-29T16:16:31.432Z,12.20
2023-04-29T16:20:49.042Z,12.10
2023-04-29T16:25:07.307Z,12.20
2023-04-29T16:29:28.366Z,12.10
2023-04-29T16:33:45.914Z,12.10
2023-04-29T16:38:04.394Z,12.10
2023-04-29T16:42:22.964Z,12.00
2023-04-29T16:46:40.804Z,11.90
2023-04-29T16:50:58.757Z,12.00
2023-04-29T16:55:16.574Z,12.00
2023-04-29T16:59:44.065Z,12.00
2023-04-29T17:04:01.577Z,12.00
2023-04-29T17:08:18.811Z,12.10
2023-04-29T17:12:36.253Z,12.00
2023-04-29T17:16:53.968Z,12.10
2023-04-29T17:21:15.798Z,12.10
2023-04-29T17:25:33.621Z,12.10
2023-04-29T17:29:50.883Z,12.10
2023-04-29T17:34:18.730Z,12.20
2023-04-29T17:38:36.245Z,12.20
2023-04-29T17:42:57.017Z,12.20
2023-04-29T17:47:16.798Z,12.10
2023-04-29T17:51:34.292Z,12.10
2023-04-29T17:55:51.615Z,12.00
2023-04-29T18:00:09.735Z,11.90
2023-04-29T18:04:27.288Z,11.80
2023-04-29T18:08:45.844Z,11.80
2023-04-29T18:13:03.669Z,11.80
2023-04-29T18:17:21.697Z,11.70
2023-04-29T18:21:39.243Z,11.70
2023-04-29T18:25:57.094Z,11.60
2023-04-29T18:30:14.913Z,11.60
2023-04-29T18:34:32.762Z,11.50
2023-04-29T18:38:50.729Z,11.40
2023-04-29T18:43:09.668Z,11.40
2023-04-29T18:47:28.195Z,11.30
2023-04-29T18:51:46.836Z,11.30
2023-04-29T18:56:06.548Z,11.20
2023-04-29T19:00:24.310Z,11.20
2023-04-29T19:04:41.610Z,11.00
2023-04-29T19:08:59.184Z,10.80
2023-04-29T19:13:16.657Z,10.70
2023-04-29T19:17:34.610Z,10.70
2023-04-29T19:21:52.633Z,10.70
2023-04-29T19:26:10.650Z,10.70
2023-04-29T19:30:28.090Z,10.60
2023-04-29T19:34:47.839Z,10.50
2023-04-29T19:39:05.383Z,10.40
2023-04-29T19:43:23.324Z,10.40
2023-04-29T19:47:43.864Z,10.40
2023-04-29T19:52:02.264Z,10.40
2023-04-29T19:56:20.083Z,10.30
2023-04-29T20:00:37.742Z,10.30
2023-04-29T20:04:55.984Z,10.30
2023-04-29T20:09:15.131Z,10.20
2023-04-29T20:13:32.455Z,10.20
2023-04-29T20:17:51.896Z,10.20
2023-04-29T20:22:09.236Z,10.20
2023-04-29T20:26:27.319Z,10.10
2023-04-29T20:30:45.426Z,10.10
2023-04-29T20:35:03.424Z,10.20
2023-04-29T20:39:20.838Z,10.20
2023-04-29T20:43:38.429Z,10.10
2023-04-29T20:47:55.931Z,10.10
2023-04-29T20:52:13.342Z,10.10
2023-04-29T20:56:30.942Z,10.00
2023-04-29T21:00:48.215Z,9.90
2023-04-29T21:05:06.259Z,9.90
2023-04-29T21:09:23.706Z,10.00
2023-04-29T21:13:41.000Z,10.00
2023-04-29T21:17:58.403Z,9.90
2023-04-29T21:22:15.865Z,9.90
2023-04-29T21:26:33.232Z,9.90
2023-04-29T21:30:50.972Z,9.90
2023-04-29T21:35:08.960Z,9.90
2023-04-29T21:39:26.264Z,9.80
2023-04-29T21:43:43.747Z,9.80
2023-04-29T21:48:13.096Z,9.80
2023-04-29T21:52:35.038Z,9.90
2023-04-29T21:56:52.356Z,9.90
2023-04-29T22:01:29.504Z,9.90
2023-04-29T22:05:46.737Z,9.90
2023-04-29T22:10:04.217Z,9.80
2023-04-29T22:14:21.440Z,9.80
2023-04-29T22:18:39.650Z,9.90
2023-04-29T22:22:57.943Z,9.80
2023-04-29T22:27:15.824Z,9.80
2023-04-29T22:31:33.100Z,9.80
2023-04-29T22:35:50.348Z,9.80
2023-04-29T22:40:08.396Z,9.70
2023-04-29T22:44:26.317Z,9.80
2023-04-29T22:48:43.534Z,9.80
2023-04-29T22:53:01.005Z,9.80
2023-04-29T22:57:18.410Z,9.70
2023-04-29T23:01:36.632Z,9.60
2023-04-29T23:06:00.846Z,9.60
2023-04-29T23:10:18.582Z,9.60
2023-04-29T23:14:35.850Z,9.60
2023-04-29T23:18:53.090Z,9.60
2023-04-29T23:23:10.678Z,9.50
2023-04-29T23:27:27.955Z,9.50
2023-04-29T23:31:45.913Z,9.50
2023-04-29T23:36:03.351Z,9.50
2023-04-29T23:40:20.498Z,9.60
2023-04-29T23:44:39.827Z,9.50
2023-04-29T23:48:57.006Z,9.50
2023-04-29T23:53:14.230Z,9.40
2023-04-29T23:57:31.612Z,9.20
