createdAt,value
2023-01-05T00:01:09.607Z,25.52
2023-01-05T00:03:37.031Z,23.67
2023-01-05T00:06:06.759Z,25.48
2023-01-05T00:08:37.530Z,22.95
2023-01-05T00:11:30.042Z,24.08
2023-01-05T00:14:15.649Z,27.33
2023-01-05T00:17:00.814Z,22.50
2023-01-05T00:19:45.899Z,33.88
2023-01-05T00:22:38.453Z,30.33
2023-01-05T00:25:12.421Z,28.33
2023-01-05T00:27:44.900Z,22.63
2023-01-05T00:30:17.163Z,25.40
2023-01-05T00:32:44.031Z,22.90
2023-01-05T00:35:12.308Z,23.00
2023-01-05T00:37:39.388Z,28.25
2023-01-05T00:40:11.844Z,22.20
2023-01-05T00:42:38.862Z,30.10
2023-01-05T00:45:07.629Z,19.65
2023-01-05T00:47:34.177Z,28.85
2023-01-05T00:50:00.851Z,27.85
2023-01-05T00:52:27.734Z,26.70
2023-01-05T00:54:54.228Z,27.90
2023-01-05T00:57:20.756Z,30.70
2023-01-05T00:59:47.300Z,32.30
2023-01-05T01:02:14.807Z,29.10
2023-01-05T01:04:41.609Z,24.95
2023-01-05T01:07:08.193Z,23.80
2023-01-05T01:09:35.293Z,23.88
2023-01-05T01:12:02.349Z,26.35
2023-01-05T01:14:29.303Z,29.05
2023-01-05T01:16:55.998Z,22.00
2023-01-05T01:19:26.082Z,24.75
2023-01-05T01:21:53.828Z,24.23
2023-01-05T01:24:27.508Z,26.30
2023-01-05T01:26:55.392Z,27.73
2023-01-05T01:29:23.865Z,23.55
2023-01-05T01:31:52.547Z,21.02
2023-01-05T01:34:19.362Z,21.38
2023-01-05T01:36:45.975Z,23.83
2023-01-05T01:39:13.869Z,26.90
2023-01-05T01:41:44.275Z,29.73
2023-01-05T01:44:49.377Z,29.02
2023-01-05T01:47:39.799Z,20.80
2023-01-05T01:50:20.116Z,25.35
2023-01-05T01:52:49.518Z,30.70
2023-01-05T01:55:16.984Z,26.60
2023-01-05T01:57:45.233Z,31.23
2023-01-05T02:00:14.764Z,24.77
2023-01-05T02:02:48.213Z,23.38
2023-01-05T02:05:20.059Z,20.35
2023-01-05T02:07:47.970Z,21.95
2023-01-05T02:10:18.930Z,24.48
2023-01-05T02:13:02.264Z,33.65
2023-01-05T02:15:51.204Z,22.50
2023-01-05T02:18:40.375Z,26.88
2023-01-05T02:21:21.246Z,26.92
2023-01-05T02:24:15.496Z,26.63
2023-01-05T02:27:00.469Z,24.73
2023-01-05T02:29:51.964Z,24.80
2023-01-05T02:32:40.067Z,32.90
2023-01-05T02:35:40.683Z,24.92
2023-01-05T02:38:22.728Z,19.88
2023-01-05T02:40:56.787Z,26.98
2023-01-05T02:43:23.864Z,23.00
2023-01-05T02:45:50.458Z,34.58
2023-01-05T02:48:17.065Z,28.95
2023-01-05T02:50:52.895Z,24.92
2023-01-05T02:53:28.727Z,29.00
2023-01-05T02:56:00.937Z,28.58
2023-01-05T02:58:43.683Z,30.55
2023-01-05T03:01:25.308Z,24.23
2023-01-05T03:03:57.602Z,26.10
2023-01-05T03:06:33.449Z,23.10
2023-01-05T03:09:06.129Z,30.38
2023-01-05T03:12:16.489Z,26.88
2023-01-05T03:14:52.805Z,26.30
2023-01-05T03:17:29.549Z,28.88
2023-01-05T03:19:57.799Z,26.90
2023-01-05T03:22:48.093Z,28.90
2023-01-05T03:25:37.450Z,23.65
2023-01-05T03:28:27.379Z,27.63
2023-01-05T03:31:32.345Z,32.33
2023-01-05T03:34:25.306Z,23.15
2023-01-05T03:36:59.078Z,27.08
2023-01-05T03:39:27.459Z,29.27
2023-01-05T03:41:56.482Z,19.13
2023-01-05T03:44:23.344Z,28.65
2023-01-05T03:46:51.102Z,25.30
2023-01-05T03:49:17.779Z,23.33
2023-01-05T03:51:44.714Z,23.45
2023-01-05T03:54:12.227Z,22.70
2023-01-05T03:56:40.761Z,25.98
2023-01-05T03:59:07.321Z,24.73
2023-01-05T04:01:36.191Z,29.92
2023-01-05T04:04:03.454Z,28.35
2023-01-05T04:06:29.988Z,25.50
2023-01-05T04:08:57.663Z,23.95
2023-01-05T04:11:25.798Z,24.15
2023-01-05T04:14:00.116Z,28.92
2023-01-05T04:16:28.577Z,22.35
2023-01-05T04:18:57.816Z,21.50
2023-01-05T04:21:24.563Z,25.67
2023-01-05T04:23:53.662Z,28.55
2023-01-05T04:26:20.199Z,23.02
2023-01-05T04:28:49.605Z,27.38
2023-01-05T04:31:17.727Z,25.30
2023-01-05T04:33:45.463Z,26.67
2023-01-05T04:36:16.232Z,24.00
2023-01-05T04:38:42.726Z,23.58
2023-01-05T04:41:09.559Z,32.00
2023-01-05T04:43:36.174Z,22.27
2023-01-05T04:46:02.855Z,25.50
2023-01-05T04:48:31.972Z,25.40
2023-01-05T04:50:59.546Z,26.23
2023-01-05T04:53:33.546Z,30.30
2023-01-05T04:56:00.569Z,22.63
2023-01-05T04:58:32.572Z,25.83
2023-01-05T05:00:59.232Z,24.25
2023-01-05T05:03:32.989Z,21.55
2023-01-05T05:06:00.849Z,25.00
2023-01-05T05:08:29.060Z,28.20
2023-01-05T05:10:56.107Z,23.92
2023-01-05T05:13:23.246Z,20.92
2023-01-05T05:15:52.062Z,28.98
2023-01-05T05:18:19.021Z,31.30
2023-01-05T05:20:50.100Z,37.05
2023-01-05T05:23:18.041Z,27.73
2023-01-05T05:25:45.017Z,22.38
2023-01-05T05:28:11.586Z,29.23
2023-01-05T05:30:38.294Z,33.40
2023-01-05T05:33:04.851Z,27.45
2023-01-05T05:35:31.395Z,28.77
2023-01-05T05:37:57.893Z,23.15
2023-01-05T05:40:26.234Z,27.15
2023-01-05T05:42:52.747Z,24.38
2023-01-05T05:45:19.242Z,22.02
2023-01-05T05:47:45.863Z,28.88
2023-01-05T05:50:12.573Z,28.50
2023-01-05T05:52:39.088Z,30.98
2023-01-05T05:55:06.279Z,30.27
2023-01-05T05:57:32.772Z,21.73
2023-01-05T05:59:59.246Z,28.25
2023-01-05T06:02:25.834Z,25.65
2023-01-05T06:04:52.367Z,24.95
2023-01-05T06:07:18.965Z,26.25
2023-01-05T06:09:45.505Z,24.85
2023-01-05T06:12:12.105Z,22.83
2023-01-05T06:14:38.751Z,28.33
2023-01-05T06:17:05.256Z,25.88
2023-01-05T06:19:31.835Z,27.63
2023-01-05T06:21:58.310Z,22.88
2023-01-05T06:24:24.870Z,30.33
2023-01-05T06:26:51.366Z,28.75
2023-01-05T06:29:17.933Z,32.28
2023-01-05T06:31:44.584Z,32.83
2023-01-05T06:34:11.275Z,26.92
2023-01-05T06:36:37.810Z,26.15
2023-01-05T06:39:04.451Z,27.90
2023-01-05T06:41:30.967Z,30.33
2023-01-05T06:43:57.491Z,29.45
2023-01-05T06:46:24.176Z,25.38
2023-01-05T06:48:51.286Z,23.92
2023-01-05T06:51:18.487Z,26.65
2023-01-05T06:53:45.096Z,35.65
2023-01-05T06:56:11.622Z,30.10
2023-01-05T06:58:38.331Z,24.98
2023-01-05T07:01:05.257Z,33.13
2023-01-05T07:03:31.965Z,30.35
2023-01-05T07:05:58.544Z,30.60
2023-01-05T07:08:25.178Z,30.90
2023-01-05T07:10:51.798Z,33.47
2023-01-05T07:13:18.316Z,26.50
2023-01-05T07:15:44.832Z,30.02
2023-01-05T07:18:12.159Z,34.55
2023-01-05T07:20:38.757Z,30.35
2023-01-05T07:23:05.338Z,31.15
2023-01-05T07:25:33.182Z,28.60
2023-01-05T07:27:59.864Z,29.13
2023-01-05T07:30:26.491Z,25.52
2023-01-05T07:32:52.977Z,26.00
2023-01-05T07:35:19.643Z,35.58
2023-01-05T07:37:46.197Z,28.02
2023-01-05T07:40:12.960Z,34.13
2023-01-05T07:42:39.429Z,28.13
2023-01-05T07:45:09.193Z,29.30
2023-01-05T07:47:39.417Z,44.25
2023-01-05T07:50:06.725Z,25.85
2023-01-05T07:52:33.247Z,23.90
2023-01-05T07:54:59.841Z,29.73
2023-01-05T07:57:26.413Z,29.08
2023-01-05T07:59:53.017Z,34.72
2023-01-05T08:02:20.327Z,33.15
2023-01-05T08:04:47.206Z,26.95
2023-01-05T08:07:15.631Z,26.40
2023-01-05T08:10:00.534Z,30.00
2023-01-05T08:12:30.893Z,28.97
2023-01-05T08:14:57.520Z,28.23
2023-01-05T08:17:24.092Z,25.23
2023-01-05T08:19:50.738Z,27.58
2023-01-05T08:22:17.231Z,27.67
2023-01-05T08:24:43.779Z,36.28
2023-01-05T08:27:10.475Z,35.05
2023-01-05T08:29:36.992Z,29.75
2023-01-05T08:32:03.596Z,30.13
2023-01-05T08:34:34.452Z,38.78
2023-01-05T08:37:01.479Z,26.67
2023-01-05T08:39:28.097Z,32.83
2023-01-05T08:41:58.983Z,30.45
2023-01-05T08:44:28.928Z,30.20
2023-01-05T08:46:55.459Z,29.35
2023-01-05T08:49:22.181Z,31.65
2023-01-05T08:51:49.109Z,31.05
2023-01-05T08:54:15.710Z,37.78
2023-01-05T08:56:43.955Z,28.60
2023-01-05T08:59:14.181Z,31.20
2023-01-05T09:01:40.882Z,34.28
2023-01-05T09:04:08.322Z,30.33
2023-01-05T09:06:35.047Z,27.77
2023-01-05T09:09:01.642Z,27.52
2023-01-05T09:11:28.343Z,30.23
2023-01-05T09:13:57.617Z,32.83
2023-01-05T09:17:05.659Z,30.20
2023-01-05T09:19:14.254Z,26.50
2023-01-05T09:21:41.014Z,23.45
2023-01-05T09:24:12.810Z,32.65
2023-01-05T09:26:40.444Z,31.13
2023-01-05T09:29:06.997Z,28.42
2023-01-05T09:31:33.530Z,26.25
2023-01-05T09:34:00.177Z,28.30
2023-01-05T09:36:26.841Z,28.42
2023-01-05T09:38:55.735Z,26.55
2023-01-05T09:41:36.746Z,33.83
2023-01-05T09:44:24.192Z,36.67
2023-01-05T09:46:51.794Z,29.73
2023-01-05T09:49:21.786Z,29.02
2023-01-05T09:51:52.135Z,28.00
2023-01-05T09:54:19.343Z,31.80
2023-01-05T09:59:42.675Z,30.95
2023-01-05T10:02:21.459Z,30.75
2023-01-05T10:04:49.735Z,33.25
2023-01-05T10:07:23.974Z,28.38
2023-01-05T10:09:53.390Z,30.58
2023-01-05T10:12:48.322Z,35.45
2023-01-05T10:15:20.607Z,30.13
2023-01-05T10:17:48.834Z,32.38
2023-01-05T10:20:43.305Z,32.50
2023-01-05T10:23:23.309Z,31.70
2023-01-05T10:25:55.325Z,37.38
2023-01-05T10:28:32.984Z,22.20
2023-01-05T10:31:11.853Z,28.77
2023-01-05T10:33:56.622Z,34.15
2023-01-05T10:40:08.588Z,32.13
2023-01-05T10:42:35.415Z,30.70
2023-01-05T10:45:04.803Z,32.55
2023-01-05T10:47:35.872Z,29.73
2023-01-05T10:50:04.516Z,30.45
2023-01-05T10:52:31.437Z,33.47
2023-01-05T10:55:00.325Z,36.03
2023-01-05T10:57:34.682Z,28.40
2023-01-05T11:00:07.262Z,27.48
2023-01-05T11:02:37.620Z,28.13
2023-01-05T11:05:18.779Z,32.55
2023-01-05T11:08:01.312Z,27.27
2023-01-05T11:10:31.565Z,27.63
2023-01-05T11:13:17.424Z,33.95
2023-01-05T11:15:51.379Z,28.40
2023-01-05T11:18:36.023Z,27.58
2023-01-05T11:21:08.512Z,33.88
2023-01-05T11:23:41.146Z,23.40
2023-01-05T11:26:22.774Z,32.60
2023-01-05T11:29:09.158Z,29.83
2023-01-05T11:31:44.751Z,29.40
2023-01-05T11:34:29.995Z,33.22
2023-01-05T11:37:04.091Z,38.28
2023-01-05T11:39:35.699Z,29.60
2023-01-05T11:42:10.109Z,29.55
2023-01-05T11:44:37.750Z,32.83
2023-01-05T11:47:06.677Z,33.75
2023-01-05T11:49:33.914Z,33.05
2023-01-05T11:52:00.453Z,27.08
2023-01-05T11:54:33.996Z,27.77
2023-01-05T11:57:11.885Z,25.35
2023-01-05T11:59:38.399Z,32.78
2023-01-05T12:02:23.372Z,33.28
2023-01-05T12:05:04.793Z,31.48
2023-01-05T12:07:39.858Z,31.17
2023-01-05T12:10:12.430Z,32.92
2023-01-05T12:13:08.895Z,23.30
2023-01-05T12:15:51.894Z,27.55
2023-01-05T12:18:59.429Z,28.98
2023-01-05T12:21:34.420Z,24.42
2023-01-05T12:24:33.004Z,26.17
2023-01-05T12:27:17.739Z,25.65
2023-01-05T12:36:16.067Z,25.15
2023-01-05T12:38:56.535Z,25.52
2023-01-05T12:41:37.973Z,21.55
2023-01-05T12:44:39.454Z,24.15
2023-01-05T12:47:18.097Z,24.42
2023-01-05T12:49:51.054Z,32.85
2023-01-05T12:52:32.859Z,33.28
2023-01-05T12:55:27.950Z,27.15
2023-01-05T12:58:04.786Z,26.92
2023-01-05T13:00:36.139Z,35.28
2023-01-05T13:03:14.821Z,27.00
2023-01-05T13:05:54.979Z,27.40
2023-01-05T13:08:31.837Z,28.83
2023-01-05T13:11:04.869Z,29.02
2023-01-05T13:13:47.929Z,20.08
2023-01-05T13:16:27.168Z,27.55
2023-01-05T13:19:00.677Z,22.98
2023-01-05T13:21:28.910Z,27.75
2023-01-05T13:24:03.516Z,24.70
2023-01-05T13:26:37.573Z,27.67
2023-01-05T13:29:05.005Z,24.58
2023-01-05T13:31:53.116Z,27.40
2023-01-05T13:34:28.763Z,23.23
2023-01-05T13:37:04.938Z,23.20
2023-01-05T13:39:50.251Z,31.52
2023-01-05T13:42:48.806Z,27.88
2023-01-05T13:45:34.008Z,29.17
2023-01-05T13:48:45.425Z,33.63
2023-01-05T13:51:26.909Z,25.55
2023-01-05T13:53:56.848Z,26.63
2023-01-05T13:56:29.421Z,26.67
2023-01-05T13:59:24.657Z,24.77
2023-01-05T14:02:04.630Z,26.73
2023-01-05T14:04:33.855Z,30.27
2023-01-05T14:07:14.903Z,30.10
2023-01-05T14:09:52.962Z,26.42
2023-01-05T14:12:21.278Z,30.88
2023-01-05T14:15:25.658Z,34.35
2023-01-05T14:17:52.336Z,27.27
2023-01-05T14:20:36.496Z,31.65
2023-01-05T14:23:23.565Z,31.42
2023-01-05T14:25:54.674Z,31.45
2023-01-05T14:28:43.360Z,26.13
2023-01-05T14:31:18.908Z,29.08
2023-01-05T14:33:48.143Z,26.08
2023-01-05T14:36:33.559Z,29.25
2023-01-05T14:39:03.599Z,26.10
2023-01-05T14:41:31.302Z,26.65
2023-01-05T14:44:14.736Z,28.45
2023-01-05T14:46:48.477Z,32.38
2023-01-05T14:49:22.500Z,29.15
2023-01-05T14:51:55.595Z,32.33
2023-01-05T14:54:40.541Z,27.42
2023-01-05T14:57:25.548Z,27.03
2023-01-05T15:00:11.871Z,35.20
2023-01-05T15:03:11.367Z,32.60
2023-01-05T15:05:49.768Z,34.67
2023-01-05T15:08:27.782Z,32.17
2023-01-05T15:11:13.896Z,31.33
2023-01-05T15:14:23.939Z,32.05
2023-01-05T15:17:23.203Z,32.08
2023-01-05T15:19:52.491Z,36.67
2023-01-05T15:22:39.141Z,31.33
2023-01-05T15:25:49.521Z,34.15
2023-01-05T15:28:33.486Z,33.00
2023-01-05T15:33:54.834Z,39.00
2023-01-05T15:36:35.548Z,27.25
2023-01-05T15:39:02.111Z,29.77
2023-01-05T15:41:29.179Z,36.42
2023-01-05T15:43:56.333Z,35.33
2023-01-05T15:46:33.852Z,31.88
2023-01-05T15:49:01.380Z,37.17
2023-01-05T15:51:32.818Z,28.95
2023-01-05T15:54:03.979Z,29.05
2023-01-05T15:56:31.865Z,25.58
2023-01-05T15:58:59.647Z,28.80
2023-01-05T16:01:27.553Z,26.13
2023-01-05T16:04:09.815Z,28.98
2023-01-05T16:06:39.649Z,31.10
2023-01-05T16:09:21.114Z,29.10
2023-01-05T16:11:51.178Z,37.08
2023-01-05T16:14:28.637Z,28.20
2023-01-05T16:17:07.703Z,28.73
2023-01-05T16:19:53.672Z,26.75
2023-01-05T16:22:23.197Z,29.38
2023-01-05T16:25:07.478Z,25.30
2023-01-05T16:27:40.378Z,21.58
2023-01-05T16:30:25.975Z,23.85
2023-01-05T16:33:05.057Z,25.40
2023-01-05T16:35:47.876Z,26.77
2023-01-05T16:38:22.103Z,35.25
2023-01-05T16:40:49.545Z,24.45
2023-01-05T16:43:31.457Z,29.42
2023-01-05T16:46:18.690Z,30.13
2023-01-05T16:48:49.371Z,27.60
2023-01-05T16:51:37.194Z,27.80
2023-01-05T16:54:16.805Z,26.58
2023-01-05T16:56:57.877Z,20.85
2023-01-05T16:59:34.124Z,28.80
2023-01-05T17:02:01.567Z,35.05
2023-01-05T17:04:28.221Z,29.48
2023-01-05T17:06:57.763Z,29.30
2023-01-05T17:09:29.480Z,29.02
2023-01-05T17:11:56.492Z,33.08
2023-01-05T17:14:24.320Z,25.60
2023-01-05T17:16:50.860Z,26.63
2023-01-05T17:19:19.895Z,35.17
2023-01-05T17:21:59.218Z,28.55
2023-01-05T17:24:27.804Z,25.85
2023-01-05T17:26:54.591Z,23.50
2023-01-05T17:29:23.492Z,26.13
2023-01-05T17:31:53.299Z,26.33
2023-01-05T17:34:20.675Z,30.75
2023-01-05T17:36:48.900Z,27.73
2023-01-05T17:39:19.981Z,27.83
2023-01-05T17:41:46.818Z,29.30
2023-01-05T17:44:16.161Z,29.33
2023-01-05T17:46:48.303Z,25.30
2023-01-05T17:49:21.176Z,28.90
2023-01-05T17:51:47.808Z,24.23
2023-01-05T17:54:14.684Z,25.40
2023-01-05T17:56:41.312Z,27.63
2023-01-05T17:59:07.927Z,25.67
2023-01-05T18:01:34.614Z,22.38
2023-01-05T18:04:02.133Z,25.83
2023-01-05T18:06:28.927Z,22.50
2023-01-05T18:08:55.547Z,23.00
2023-01-05T18:11:22.375Z,24.67
2023-01-05T18:13:49.329Z,22.25
2023-01-05T18:16:16.357Z,23.38
2023-01-05T18:18:42.937Z,20.45
2023-01-05T18:21:09.462Z,25.95
2023-01-05T18:23:36.295Z,25.38
2023-01-05T18:26:07.197Z,24.25
2023-01-05T18:28:34.016Z,21.40
2023-01-05T18:31:01.152Z,28.58
2023-01-05T18:33:28.391Z,46.03
2023-01-05T18:38:26.566Z,31.38
2023-01-05T18:40:53.226Z,21.77
2023-01-05T18:43:19.701Z,23.10
2023-01-05T18:45:46.341Z,21.17
2023-01-05T18:48:13.011Z,21.67
2023-01-05T18:50:42.456Z,24.30
2023-01-05T18:53:09.058Z,20.38
2023-01-05T18:55:40.306Z,19.88
2023-01-05T18:58:06.838Z,23.02
2023-01-05T19:00:33.375Z,19.98
2023-01-05T19:02:59.906Z,20.83
2023-01-05T19:05:26.436Z,20.92
2023-01-05T19:07:53.393Z,19.45
2023-01-05T19:10:20.502Z,23.75
2023-01-05T19:12:47.065Z,20.58
2023-01-05T19:15:13.716Z,17.60
2023-01-05T19:17:40.522Z,21.17
2023-01-05T19:20:07.728Z,21.10
2023-01-05T19:22:34.588Z,22.23
2023-01-05T19:25:01.339Z,24.08
2023-01-05T19:27:28.110Z,21.20
2023-01-05T19:29:54.663Z,22.42
2023-01-05T19:32:21.169Z,19.40
2023-01-05T19:34:47.642Z,17.40
2023-01-05T19:37:14.155Z,15.15
2023-01-05T19:39:41.159Z,21.27
2023-01-05T19:42:07.786Z,16.90
2023-01-05T19:44:34.318Z,14.93
2023-01-05T19:47:00.902Z,15.48
2023-01-05T19:49:28.141Z,15.57
2023-01-05T19:51:55.247Z,13.23
2023-01-05T19:54:22.743Z,15.07
2023-01-05T19:56:49.515Z,12.77
2023-01-05T19:59:18.577Z,13.90
2023-01-05T20:01:45.415Z,15.95
2023-01-05T20:04:12.039Z,15.05
2023-01-05T20:06:41.191Z,14.52
2023-01-05T20:09:10.601Z,13.57
2023-01-05T20:11:39.613Z,12.40
2023-01-05T20:14:18.108Z,13.13
2023-01-05T20:16:55.979Z,9.93
2023-01-05T20:19:26.603Z,8.23
2023-01-05T20:21:53.782Z,11.45
2023-01-05T20:24:23.916Z,10.20
2023-01-05T20:26:52.917Z,10.07
2023-01-05T20:29:21.144Z,7.13
2023-01-05T20:32:00.533Z,8.48
2023-01-05T20:34:31.948Z,8.82
2023-01-05T20:36:59.941Z,8.77
2023-01-05T20:39:26.521Z,9.27
2023-01-05T20:41:54.204Z,7.68
2023-01-05T20:44:25.256Z,6.50
2023-01-05T20:46:54.427Z,7.55
2023-01-05T20:49:22.246Z,5.70
2023-01-05T20:51:49.547Z,9.93
2023-01-05T20:54:16.147Z,5.97
2023-01-05T20:56:43.813Z,7.13
2023-01-05T20:59:31.218Z,6.35
2023-01-05T21:01:59.209Z,5.72
2023-01-05T21:04:27.301Z,6.10
2023-01-05T21:07:01.300Z,6.00
2023-01-05T21:09:29.548Z,9.38
2023-01-05T21:11:57.465Z,5.45
2023-01-05T21:14:23.984Z,6.20
2023-01-05T21:16:52.945Z,6.10
2023-01-05T21:19:22.977Z,7.00
2023-01-05T21:21:53.867Z,5.07
2023-01-05T21:24:20.803Z,7.45
2023-01-05T21:26:47.322Z,4.53
2023-01-05T21:29:16.121Z,7.50
2023-01-05T21:31:43.120Z,6.53
2023-01-05T21:34:11.835Z,5.88
2023-01-05T21:36:43.169Z,5.75
2023-01-05T21:39:20.525Z,6.38
2023-01-05T21:42:07.151Z,10.85
2023-01-05T21:44:34.215Z,6.88
2023-01-05T21:47:00.802Z,6.13
2023-01-05T21:49:27.586Z,7.68
2023-01-05T21:52:12.784Z,4.47
2023-01-05T21:54:57.828Z,8.68
2023-01-05T21:57:24.532Z,7.60
2023-01-05T21:59:51.243Z,5.82
2023-01-05T22:02:17.792Z,10.93
2023-01-05T22:04:44.940Z,7.43
2023-01-05T22:07:12.133Z,5.13
2023-01-05T22:09:38.865Z,5.82
2023-01-05T22:12:09.170Z,9.20
2023-01-05T22:14:36.951Z,6.88
2023-01-05T22:17:05.227Z,7.85
2023-01-05T22:19:31.864Z,6.70
2023-01-05T22:21:58.393Z,6.97
2023-01-05T22:24:24.897Z,7.03
2023-01-05T22:26:51.459Z,6.43
2023-01-05T22:29:19.152Z,7.85
2023-01-05T22:31:45.980Z,8.38
2023-01-05T22:34:12.719Z,11.70
2023-01-05T22:36:39.397Z,7.65
2023-01-05T22:39:06.048Z,11.23
2023-01-05T22:41:32.655Z,10.10
2023-01-05T22:43:59.334Z,9.48
2023-01-05T22:46:29.139Z,10.68
2023-01-05T22:48:57.176Z,7.05
2023-01-05T22:51:34.801Z,11.30
2023-01-05T22:54:01.980Z,13.48
2023-01-05T22:56:30.881Z,10.63
2023-01-05T22:58:58.338Z,7.07
2023-01-05T23:01:26.958Z,8.38
2023-01-05T23:03:55.640Z,7.88
2023-01-05T23:06:22.592Z,9.68
2023-01-05T23:08:50.642Z,10.68
2023-01-05T23:11:18.937Z,8.90
2023-01-05T23:13:46.706Z,8.38
2023-01-05T23:16:14.431Z,10.82
2023-01-05T23:18:41.856Z,8.52
2023-01-05T23:21:10.800Z,9.38
2023-01-05T23:23:38.222Z,8.02
2023-01-05T23:26:06.743Z,7.15
2023-01-05T23:28:33.410Z,9.55
2023-01-05T23:31:00.679Z,9.13
2023-01-05T23:33:34.633Z,9.73
2023-01-05T23:36:02.262Z,8.90
2023-01-05T23:38:29.113Z,8.02
2023-01-05T23:40:57.507Z,11.43
2023-01-05T23:43:27.911Z,10.88
2023-01-05T23:46:10.056Z,8.50
2023-01-05T23:48:37.817Z,14.00
2023-01-05T23:51:07.616Z,8.10
2023-01-05T23:53:34.125Z,8.02
2023-01-05T23:56:25.334Z,11.52
2023-01-05T23:59:00.082Z,7.40
