createdAt,value
2022-09-28T00:18:53.118Z,8.07
2022-09-28T00:38:52.965Z,8.41
2022-09-28T00:58:52.918Z,8.57
2022-09-28T01:18:52.924Z,8.64
2022-09-28T01:38:52.849Z,8.55
2022-09-28T01:58:52.813Z,8.47
2022-09-28T02:18:52.802Z,8.4
2022-09-28T02:38:52.715Z,8.35
2022-09-28T02:58:52.752Z,8.04
2022-09-28T03:18:52.661Z,7.61
2022-09-28T03:38:52.684Z,6.94
2022-09-28T03:58:52.593Z,6.64
2022-09-28T04:18:52.556Z,6.58
2022-09-28T04:38:53.572Z,6.62
2022-09-28T04:58:52.911Z,6.64
2022-09-28T05:18:52.435Z,6.85
2022-09-28T05:38:52.439Z,7.79
2022-09-28T05:58:52.383Z,10.52
2022-09-28T06:18:52.318Z,12.45
2022-09-28T06:38:52.322Z,11.99
2022-09-28T07:18:52.216Z,10.14
2022-09-28T07:38:52.160Z,9.53
2022-09-28T07:58:52.134Z,9.76
2022-09-28T08:18:52.095Z,9.77
2022-09-28T08:38:52.080Z,10.33
2022-09-28T08:58:52.007Z,10.59
2022-09-28T09:18:51.968Z,10.47
2022-09-28T09:38:51.946Z,10.45
2022-09-28T09:58:51.895Z,10.71
2022-09-28T10:18:51.828Z,10.23
2022-09-28T10:38:51.793Z,9.98
2022-09-28T10:58:51.754Z,9.88
2022-09-28T11:18:51.709Z,9.79
2022-09-28T11:38:51.685Z,9.61
2022-09-28T11:58:51.661Z,9.87
2022-09-28T12:39:08.703Z,10.25
2022-09-28T12:58:51.511Z,10.19
2022-09-28T13:18:51.478Z,10.52
2022-09-28T13:38:51.432Z,10.89
2022-09-28T14:18:51.370Z,12.18
2022-09-28T14:38:51.301Z,11.97
2022-09-28T14:58:51.348Z,12.05
2022-09-28T15:18:51.243Z,11.29
2022-09-28T16:38:51.086Z,9.63
2022-09-28T16:58:51.056Z,9.31
2022-09-28T17:18:50.984Z,8.96
2022-09-28T17:38:51.170Z,8.75
2022-09-28T17:58:50.995Z,8.86
2022-09-28T18:18:50.898Z,8.95
2022-09-28T18:38:57.860Z,8.9
2022-09-28T18:58:50.774Z,8.87
2022-09-28T19:18:50.754Z,8.82
2022-09-28T19:38:50.759Z,8.63
2022-09-28T19:58:50.815Z,8.2
2022-09-28T20:18:50.735Z,8.04
2022-09-28T20:38:50.679Z,7.71
2022-09-28T20:58:50.575Z,7.94
2022-09-28T21:18:50.653Z,7.88
2022-09-28T21:38:50.494Z,7.4
2022-09-28T21:58:50.461Z,6.92
2022-09-28T22:18:50.493Z,7.39
2022-09-28T22:38:50.420Z,7.77
2022-09-28T22:58:50.358Z,7.71
2022-09-28T23:18:50.287Z,7.33
2022-09-28T23:38:50.281Z,6.68
2022-09-28T23:58:50.333Z,6.63
