createdAt,value
2022-07-25T00:01:50.430Z,22.50
2022-07-25T00:04:17.932Z,22.40
2022-07-25T00:06:45.507Z,22.40
2022-07-25T00:09:12.477Z,22.30
2022-07-25T00:11:39.308Z,22.30
2022-07-25T00:14:06.999Z,22.30
2022-07-25T00:16:34.239Z,22.30
2022-07-25T00:19:01.264Z,22.20
2022-07-25T00:21:28.022Z,22.20
2022-07-25T00:23:54.659Z,22.20
2022-07-25T00:26:21.288Z,22.10
2022-07-25T00:28:47.996Z,22.10
2022-07-25T00:31:14.726Z,22.10
2022-07-25T00:33:41.408Z,22.10
2022-07-25T00:36:08.675Z,22.10
2022-07-25T00:38:35.642Z,22.10
2022-07-25T00:41:03.981Z,22.10
2022-07-25T00:43:31.071Z,22.00
2022-07-25T00:45:59.318Z,21.90
2022-07-25T00:48:28.021Z,21.90
2022-07-25T00:50:56.270Z,21.90
2022-07-25T00:53:24.488Z,21.80
2022-07-25T00:55:51.825Z,21.80
2022-07-25T00:58:18.823Z,21.70
2022-07-25T01:00:45.729Z,21.70
2022-07-25T01:03:12.696Z,21.70
2022-07-25T01:05:39.656Z,21.60
2022-07-25T01:08:06.569Z,21.60
2022-07-25T01:10:33.755Z,21.60
2022-07-25T01:13:00.411Z,21.50
2022-07-25T01:15:27.614Z,21.60
2022-07-25T01:17:54.494Z,21.50
2022-07-25T01:20:23.284Z,21.50
2022-07-25T01:22:50.735Z,21.50
2022-07-25T01:25:17.798Z,21.40
2022-07-25T01:27:45.149Z,21.50
2022-07-25T01:30:13.655Z,21.50
2022-07-25T01:32:41.572Z,21.50
2022-07-25T01:35:09.361Z,21.60
2022-07-25T01:37:36.379Z,21.50
2022-07-25T01:40:04.242Z,21.50
2022-07-25T01:42:31.354Z,21.40
2022-07-25T01:44:58.283Z,21.30
2022-07-25T01:47:25.181Z,21.30
2022-07-25T01:49:52.249Z,21.20
2022-07-25T01:52:19.176Z,21.10
2022-07-25T01:54:45.839Z,21.00
2022-07-25T01:57:14.583Z,20.90
2022-07-25T01:59:41.381Z,21.00
2022-07-25T02:02:09.251Z,21.00
2022-07-25T02:04:36.739Z,21.10
2022-07-25T02:07:04.014Z,21.10
2022-07-25T02:09:33.721Z,21.20
2022-07-25T02:12:00.414Z,21.10
2022-07-25T02:14:27.485Z,21.10
2022-07-25T02:16:54.248Z,21.00
2022-07-25T02:19:20.980Z,21.00
2022-07-25T02:21:47.658Z,21.00
2022-07-25T02:24:14.329Z,20.90
2022-07-25T02:26:41.033Z,20.90
2022-07-25T02:29:07.760Z,20.80
2022-07-25T02:31:34.422Z,20.70
2022-07-25T02:34:01.130Z,20.70
2022-07-25T02:36:27.880Z,20.80
2022-07-25T02:38:54.554Z,20.70
2022-07-25T02:41:21.231Z,20.70
2022-07-25T02:43:47.971Z,20.60
2022-07-25T02:46:14.716Z,20.40
2022-07-25T02:48:41.520Z,20.30
2022-07-25T02:51:08.259Z,20.20
2022-07-25T02:53:56.116Z,20.10
2022-07-25T02:56:21.599Z,20.10
2022-07-25T02:58:48.436Z,20.10
2022-07-25T03:01:15.292Z,20.10
2022-07-25T03:03:42.118Z,20.00
2022-07-25T03:06:08.930Z,20.00
2022-07-25T03:08:35.588Z,20.00
2022-07-25T03:11:02.249Z,20.10
2022-07-25T03:13:28.983Z,19.90
2022-07-25T03:15:55.917Z,19.90
2022-07-25T03:18:22.670Z,19.90
2022-07-25T03:20:49.561Z,19.80
2022-07-25T03:23:16.217Z,19.70
2022-07-25T03:25:42.881Z,19.60
2022-07-25T03:28:09.639Z,19.50
2022-07-25T03:30:36.272Z,19.50
2022-07-25T03:33:02.931Z,19.50
2022-07-25T03:35:29.556Z,19.50
2022-07-25T03:37:56.217Z,19.60
2022-07-25T03:40:22.917Z,19.50
2022-07-25T03:42:49.606Z,19.50
2022-07-25T03:45:17.795Z,19.50
2022-07-25T03:47:44.530Z,19.50
2022-07-25T03:50:11.689Z,19.60
2022-07-25T03:52:38.520Z,19.60
2022-07-25T03:55:10.081Z,19.60
2022-07-25T03:57:36.968Z,19.70
2022-07-25T04:00:09.086Z,19.80
2022-07-25T04:02:37.545Z,19.90
2022-07-25T04:05:08.180Z,20.10
2022-07-25T04:07:35.847Z,20.00
2022-07-25T04:10:07.788Z,20.10
2022-07-25T04:12:34.744Z,20.00
2022-07-25T04:15:01.483Z,20.10
2022-07-25T04:17:28.197Z,20.10
2022-07-25T04:19:54.953Z,20.20
2022-07-25T04:22:22.441Z,20.20
2022-07-25T04:24:49.131Z,20.20
2022-07-25T04:27:15.822Z,20.20
2022-07-25T04:29:42.481Z,20.20
2022-07-25T04:32:09.253Z,20.20
2022-07-25T04:34:36.032Z,20.20
2022-07-25T04:37:03.755Z,20.40
2022-07-25T04:39:30.530Z,20.40
2022-07-25T04:41:57.248Z,20.50
2022-07-25T04:44:24.401Z,20.40
2022-07-25T04:46:51.117Z,20.40
2022-07-25T04:49:17.794Z,20.40
2022-07-25T04:51:44.454Z,20.50
2022-07-25T04:54:11.143Z,20.50
2022-07-25T04:56:37.932Z,20.50
2022-07-25T04:59:06.277Z,20.60
2022-07-25T05:01:34.562Z,20.70
2022-07-25T05:04:01.655Z,20.60
2022-07-25T05:06:28.379Z,20.70
2022-07-25T05:08:55.301Z,20.80
2022-07-25T05:11:21.982Z,20.80
2022-07-25T05:13:48.634Z,20.90
2022-07-25T05:16:15.466Z,21.20
2022-07-25T05:18:42.263Z,21.20
2022-07-25T05:21:12.891Z,21.40
2022-07-25T05:23:40.946Z,21.50
2022-07-25T05:26:07.645Z,21.50
2022-07-25T05:28:34.305Z,21.60
2022-07-25T05:31:01.175Z,21.60
2022-07-25T05:33:28.041Z,21.60
2022-07-25T05:35:54.720Z,21.60
2022-07-25T05:38:21.593Z,21.80
2022-07-25T05:40:49.039Z,21.90
2022-07-25T05:43:15.781Z,21.90
2022-07-25T05:45:42.580Z,21.90
2022-07-25T05:48:09.286Z,22.00
2022-07-25T05:50:40.026Z,22.00
2022-07-25T05:53:06.840Z,22.10
2022-07-25T05:55:33.531Z,22.10
2022-07-25T05:58:00.395Z,22.20
2022-07-25T06:00:29.571Z,22.30
2022-07-25T06:03:00.511Z,22.40
2022-07-25T06:05:27.435Z,22.50
2022-07-25T06:07:54.248Z,22.60
2022-07-25T06:10:21.540Z,22.70
2022-07-25T06:12:48.220Z,22.80
2022-07-25T06:15:23.116Z,22.90
2022-07-25T06:17:53.979Z,23.00
2022-07-25T06:20:20.838Z,23.10
2022-07-25T06:22:47.543Z,23.20
2022-07-25T06:25:14.963Z,23.30
2022-07-25T06:27:42.027Z,23.40
2022-07-25T06:30:19.290Z,23.50
2022-07-25T06:32:48.265Z,23.50
2022-07-25T06:35:15.177Z,23.50
2022-07-25T06:37:41.959Z,23.70
2022-07-25T06:40:09.508Z,23.80
2022-07-25T06:42:43.549Z,23.90
2022-07-25T06:45:11.941Z,24.10
2022-07-25T06:47:39.986Z,24.10
2022-07-25T06:50:08.782Z,24.30
2022-07-25T06:52:38.264Z,24.30
2022-07-25T06:55:06.181Z,24.50
2022-07-25T06:57:33.093Z,24.50
2022-07-25T06:59:59.763Z,24.70
2022-07-25T07:02:26.564Z,24.80
2022-07-25T07:04:53.436Z,25.00
2022-07-25T07:07:20.486Z,25.00
2022-07-25T07:09:47.179Z,25.10
2022-07-25T07:12:13.832Z,25.30
2022-07-25T07:14:41.402Z,25.30
2022-07-25T07:17:08.092Z,25.30
2022-07-25T07:19:34.767Z,25.40
2022-07-25T07:22:01.556Z,25.50
2022-07-25T07:24:28.729Z,25.60
2022-07-25T07:26:55.476Z,25.80
2022-07-25T07:29:22.366Z,25.90
2022-07-25T07:31:49.424Z,26.00
2022-07-25T07:34:16.805Z,26.10
2022-07-25T07:36:44.103Z,26.30
2022-07-25T07:39:11.424Z,26.30
2022-07-25T07:41:38.488Z,26.30
2022-07-25T07:44:08.215Z,26.40
2022-07-25T07:46:34.975Z,26.50
2022-07-25T07:49:01.782Z,26.60
2022-07-25T07:51:28.827Z,26.60
2022-07-25T07:54:14.053Z,26.70
2022-07-25T07:56:41.900Z,26.80
2022-07-25T07:59:08.880Z,27.00
2022-07-25T08:01:36.087Z,27.00
2022-07-25T08:04:03.586Z,27.00
2022-07-25T08:06:30.369Z,27.20
2022-07-25T08:08:57.637Z,27.30
2022-07-25T08:11:25.683Z,27.40
2022-07-25T08:13:52.731Z,27.60
2022-07-25T08:16:19.489Z,27.80
2022-07-25T08:18:46.578Z,27.90
2022-07-25T08:21:13.651Z,28.00
2022-07-25T08:23:40.461Z,28.10
2022-07-25T08:26:08.002Z,28.10
2022-07-25T08:28:34.707Z,28.20
2022-07-25T08:31:01.438Z,28.30
2022-07-25T08:33:28.665Z,28.40
2022-07-25T08:35:58.560Z,28.50
2022-07-25T08:38:26.894Z,28.60
2022-07-25T08:40:55.049Z,28.70
2022-07-25T08:43:22.088Z,28.80
2022-07-25T08:45:51.472Z,28.90
2022-07-25T08:48:20.945Z,28.90
2022-07-25T08:50:49.068Z,29.00
2022-07-25T08:53:35.436Z,29.10
2022-07-25T08:56:13.392Z,29.20
2022-07-25T08:58:43.971Z,29.30
2022-07-25T09:01:12.840Z,29.30
2022-07-25T09:03:40.248Z,29.50
2022-07-25T09:06:20.929Z,29.70
2022-07-25T09:09:00.272Z,29.70
2022-07-25T09:11:31.440Z,29.80
2022-07-25T09:13:59.901Z,29.90
2022-07-25T09:16:32.622Z,29.90
2022-07-25T09:19:14.235Z,29.90
2022-07-25T09:21:44.800Z,30.10
2022-07-25T09:24:17.601Z,30.30
2022-07-25T09:26:53.127Z,30.30
2022-07-25T09:29:26.807Z,30.30
2022-07-25T09:31:55.405Z,30.40
2022-07-25T09:34:40.318Z,30.60
2022-07-25T09:37:15.187Z,30.60
2022-07-25T09:39:45.962Z,30.50
2022-07-25T09:42:27.441Z,30.70
2022-07-25T09:45:14.914Z,30.90
2022-07-25T09:47:56.677Z,31.10
2022-07-25T09:50:25.466Z,31.20
2022-07-25T09:52:54.729Z,31.10
2022-07-25T09:55:22.310Z,31.10
2022-07-25T09:57:49.708Z,31.20
2022-07-25T10:00:24.790Z,31.10
2022-07-25T10:02:54.652Z,31.20
2022-07-25T10:05:43.261Z,31.30
2022-07-25T10:08:11.573Z,31.30
2022-07-25T10:10:41.097Z,31.30
2022-07-25T10:13:15.360Z,31.30
2022-07-25T10:15:46.111Z,31.30
2022-07-25T10:18:14.913Z,31.40
2022-07-25T10:20:43.294Z,31.30
2022-07-25T10:23:28.252Z,31.50
2022-07-25T10:26:01.935Z,31.50
2022-07-25T10:28:39.130Z,31.50
2022-07-25T10:31:23.140Z,31.50
2022-07-25T10:34:11.097Z,31.70
2022-07-25T10:36:42.717Z,31.90
2022-07-25T10:39:11.832Z,31.80
2022-07-25T10:41:43.646Z,31.90
2022-07-25T10:44:15.304Z,32.10
2022-07-25T10:46:44.815Z,32.40
2022-07-25T10:49:23.630Z,32.30
2022-07-25T10:51:58.771Z,32.30
2022-07-25T10:54:25.963Z,32.40
2022-07-25T10:56:54.211Z,32.40
2022-07-25T10:59:28.169Z,32.20
2022-07-25T11:01:55.266Z,32.40
2022-07-25T11:04:22.090Z,32.60
2022-07-25T11:06:49.481Z,32.70
2022-07-25T11:09:23.791Z,32.70
2022-07-25T11:11:56.511Z,32.70
2022-07-25T11:14:34.059Z,33.00
2022-07-25T11:17:16.213Z,33.00
2022-07-25T11:19:45.296Z,32.90
2022-07-25T11:22:13.151Z,33.10
2022-07-25T11:24:43.355Z,33.30
2022-07-25T11:27:20.162Z,33.40
2022-07-25T11:34:49.351Z,33.40
2022-07-25T12:10:23.073Z,33.60
2022-07-25T12:12:57.014Z,33.80
2022-07-25T12:15:32.573Z,33.80
2022-07-25T12:18:00.008Z,34.00
2022-07-25T12:20:29.216Z,33.90
2022-07-25T12:22:58.655Z,33.80
2022-07-25T14:28:40.520Z,34.00
2022-07-25T14:31:07.385Z,36.10
2022-07-25T15:20:48.609Z,36.10
2022-07-25T15:23:15.416Z,36.30
2022-07-25T15:28:28.863Z,35.80
2022-07-25T15:30:55.554Z,35.80
2022-07-25T15:33:22.354Z,35.50
2022-07-25T15:35:49.023Z,35.80
2022-07-25T15:38:16.130Z,35.80
2022-07-25T15:40:44.509Z,35.70
2022-07-25T15:43:12.086Z,35.80
2022-07-25T16:17:42.873Z,36.10
2022-07-25T16:20:10.226Z,36.50
2022-07-25T16:22:37.015Z,36.50
2022-07-25T16:25:04.926Z,36.60
2022-07-25T16:27:31.973Z,36.60
2022-07-25T16:29:58.708Z,36.50
2022-07-25T16:32:25.458Z,36.20
2022-07-25T16:34:52.268Z,36.30
2022-07-25T16:37:20.147Z,36.10
2022-07-25T16:39:47.135Z,36.20
2022-07-25T16:42:13.852Z,36.10
2022-07-25T16:44:40.948Z,35.60
2022-07-25T16:47:08.212Z,35.60
2022-07-25T16:49:34.948Z,36.20
2022-07-25T16:52:01.619Z,36.20
2022-07-25T16:54:29.570Z,36.30
2022-07-25T16:56:59.641Z,36.50
2022-07-25T16:59:26.898Z,36.40
2022-07-25T17:01:53.619Z,36.30
2022-07-25T17:04:20.444Z,36.40
2022-07-25T17:06:47.255Z,35.90
2022-07-25T17:09:14.034Z,35.90
2022-07-25T17:11:41.165Z,36.10
2022-07-25T17:14:07.955Z,36.10
2022-07-25T17:16:34.734Z,35.90
2022-07-25T17:19:03.233Z,35.30
2022-07-25T17:21:29.990Z,35.40
2022-07-25T17:23:56.826Z,35.40
2022-07-25T17:26:23.701Z,35.40
2022-07-25T17:28:50.545Z,35.30
2022-07-25T17:31:17.252Z,35.30
2022-07-25T17:33:43.974Z,35.50
2022-07-25T17:36:10.710Z,35.40
2022-07-25T17:38:37.571Z,35.30
2022-07-25T17:41:04.820Z,34.90
2022-07-25T17:43:31.588Z,34.50
2022-07-25T17:45:58.439Z,34.50
2022-07-25T17:48:25.270Z,34.70
2022-07-25T17:50:52.371Z,34.80
2022-07-25T17:53:19.139Z,34.40
2022-07-25T17:55:45.841Z,33.90
2022-07-25T17:58:12.801Z,33.40
2022-07-25T18:00:40.155Z,33.40
2022-07-25T18:03:07.161Z,33.40
2022-07-25T18:05:37.921Z,33.20
2022-07-25T18:08:05.241Z,33.10
2022-07-25T18:10:32.520Z,32.90
2022-07-25T18:13:00.727Z,32.60
2022-07-25T18:15:28.334Z,32.40
2022-07-25T18:17:55.417Z,32.20
2022-07-25T18:20:22.177Z,32.10
2022-07-25T18:22:48.893Z,32.00
2022-07-25T18:25:15.691Z,31.90
2022-07-25T18:27:44.686Z,31.60
2022-07-25T18:30:11.914Z,31.40
2022-07-25T18:32:39.394Z,31.00
2022-07-25T18:35:07.831Z,30.70
2022-07-25T18:37:35.374Z,30.50
2022-07-25T18:40:02.083Z,30.30
2022-07-25T18:42:30.068Z,30.10
2022-07-25T18:44:57.385Z,29.90
2022-07-25T18:47:26.374Z,29.70
2022-07-25T18:49:59.596Z,29.60
2022-07-25T18:52:26.363Z,29.50
2022-07-25T18:54:53.122Z,29.40
2022-07-25T18:57:19.969Z,29.30
2022-07-25T18:59:47.445Z,29.30
2022-07-25T19:02:14.231Z,29.20
2022-07-25T19:04:40.980Z,29.10
2022-07-25T19:07:08.833Z,29.00
2022-07-25T19:09:35.510Z,28.90
2022-07-25T19:12:02.455Z,28.80
2022-07-25T19:14:30.514Z,28.70
2022-07-25T19:16:58.152Z,28.70
2022-07-25T19:19:25.814Z,28.60
2022-07-25T19:21:52.911Z,28.50
2022-07-25T19:24:19.731Z,28.50
2022-07-25T19:26:48.064Z,28.40
2022-07-25T19:29:16.563Z,28.30
2022-07-25T19:31:44.088Z,28.30
2022-07-25T19:34:11.530Z,28.30
2022-07-25T19:36:38.628Z,28.20
2022-07-25T19:39:06.143Z,28.20
2022-07-25T19:41:33.278Z,28.10
2022-07-25T19:44:00.143Z,28.00
2022-07-25T19:46:31.033Z,28.00
2022-07-25T19:48:58.208Z,27.90
2022-07-25T19:51:25.532Z,27.80
2022-07-25T19:53:52.485Z,27.70
2022-07-25T19:56:20.054Z,27.60
2022-07-25T19:58:46.919Z,27.50
2022-07-25T20:01:13.617Z,27.30
2022-07-25T20:03:41.346Z,27.20
2022-07-25T20:06:08.828Z,27.20
2022-07-25T20:08:39.126Z,27.10
2022-07-25T20:11:06.455Z,27.00
2022-07-25T20:13:33.247Z,26.90
2022-07-25T20:15:59.992Z,26.90
2022-07-25T20:18:26.624Z,26.80
2022-07-25T20:20:53.370Z,26.80
2022-07-25T20:23:20.081Z,26.70
2022-07-25T20:25:46.812Z,26.60
2022-07-25T20:28:13.493Z,26.50
2022-07-25T20:30:40.348Z,26.40
2022-07-25T20:33:08.881Z,26.40
2022-07-25T20:35:37.866Z,26.30
2022-07-25T20:38:09.733Z,26.30
2022-07-25T20:40:40.494Z,26.10
2022-07-25T20:43:09.656Z,25.60
2022-07-25T20:45:37.209Z,25.30
2022-07-25T20:48:04.998Z,25.00
2022-07-25T20:50:32.222Z,24.80
2022-07-25T20:52:58.912Z,24.50
2022-07-25T20:55:28.295Z,24.40
2022-07-25T20:57:55.256Z,24.20
2022-07-25T21:00:22.890Z,23.90
2022-07-25T21:02:49.666Z,23.70
2022-07-25T21:05:16.422Z,23.80
2022-07-25T21:07:43.269Z,23.90
2022-07-25T21:10:11.071Z,23.80
2022-07-25T21:12:38.327Z,23.70
2022-07-25T21:15:06.286Z,23.50
2022-07-25T21:17:33.430Z,23.20
2022-07-25T21:20:00.251Z,22.80
2022-07-25T21:22:27.299Z,22.40
2022-07-25T21:24:53.933Z,21.90
2022-07-25T21:27:20.633Z,21.70
2022-07-25T21:29:47.313Z,21.60
2022-07-25T21:32:14.250Z,21.30
2022-07-25T21:34:42.099Z,20.80
2022-07-25T21:37:09.700Z,20.60
2022-07-25T21:39:36.431Z,20.40
2022-07-25T21:42:04.265Z,20.40
2022-07-25T21:44:31.417Z,20.30
2022-07-25T21:46:58.050Z,20.20
2022-07-25T21:49:43.373Z,20.00
2022-07-25T21:52:13.610Z,19.60
2022-07-25T21:54:43.863Z,19.40
2022-07-25T21:57:13.420Z,19.30
2022-07-25T21:59:42.210Z,19.40
2022-07-25T22:02:09.208Z,19.30
2022-07-25T22:04:36.060Z,19.20
2022-07-25T22:07:03.695Z,19.20
2022-07-25T22:09:30.394Z,19.10
2022-07-25T22:11:57.487Z,19.00
2022-07-25T22:14:24.364Z,19.00
2022-07-25T22:16:51.125Z,18.90
2022-07-25T22:19:21.934Z,18.90
2022-07-25T22:21:49.490Z,18.90
2022-07-25T22:24:16.278Z,18.80
2022-07-25T22:26:43.173Z,18.80
2022-07-25T22:29:10.199Z,18.80
2022-07-25T22:31:39.064Z,18.80
2022-07-25T22:34:06.474Z,18.90
2022-07-25T22:36:33.520Z,18.80
2022-07-25T22:39:00.217Z,18.80
2022-07-25T22:41:27.676Z,18.80
2022-07-25T22:43:57.745Z,18.80
2022-07-25T22:46:26.877Z,18.70
2022-07-25T22:48:53.695Z,18.70
2022-07-25T22:51:20.573Z,18.70
2022-07-25T22:53:47.278Z,18.60
2022-07-25T22:56:14.057Z,18.70
2022-07-25T22:58:40.792Z,18.60
2022-07-25T23:01:07.919Z,18.60
2022-07-25T23:03:34.741Z,18.70
2022-07-25T23:06:01.463Z,18.70
2022-07-25T23:08:28.348Z,18.80
2022-07-25T23:10:55.556Z,18.70
2022-07-25T23:13:22.454Z,18.70
2022-07-25T23:15:50.347Z,18.70
2022-07-25T23:18:19.701Z,18.70
2022-07-25T23:20:46.489Z,18.60
2022-07-25T23:23:13.603Z,18.60
2022-07-25T23:25:40.307Z,18.60
2022-07-25T23:28:07.122Z,18.60
2022-07-25T23:30:39.756Z,18.60
2022-07-25T23:33:07.484Z,18.60
2022-07-25T23:35:34.524Z,18.50
2022-07-25T23:38:01.391Z,18.50
2022-07-25T23:40:28.190Z,18.50
2022-07-25T23:42:55.026Z,18.50
2022-07-25T23:45:27.659Z,18.60
2022-07-25T23:47:54.990Z,18.50
2022-07-25T23:50:22.654Z,18.60
2022-07-25T23:52:49.466Z,18.60
2022-07-25T23:55:16.285Z,18.60
2022-07-25T23:57:43.178Z,18.70
