createdAt,value
2019-03-15T00:00:05.316Z,26.52
2019-03-15T00:00:36.579Z,27.52
2019-03-15T00:01:07.796Z,27.15
2019-03-15T00:01:39.000Z,28.38
2019-03-15T00:02:10.234Z,27.85
2019-03-15T00:02:41.423Z,27.17
2019-03-15T00:03:12.618Z,28.25
2019-03-15T00:03:43.824Z,27.13
2019-03-15T00:04:15.026Z,27.32
2019-03-15T00:04:46.223Z,27.37
2019-03-15T00:05:17.440Z,26.87
2019-03-15T00:05:48.667Z,27.40
2019-03-15T00:06:19.935Z,26.42
2019-03-15T00:06:51.168Z,27.80
2019-03-15T00:07:22.370Z,27.52
2019-03-15T00:07:53.573Z,28.73
2019-03-15T00:08:24.830Z,28.10
2019-03-15T00:08:56.063Z,28.35
2019-03-15T00:09:27.319Z,28.00
2019-03-15T00:09:58.542Z,27.45
2019-03-15T00:10:29.753Z,27.30
2019-03-15T00:11:00.945Z,28.42
2019-03-15T00:11:32.142Z,29.15
2019-03-15T00:12:03.338Z,28.70
2019-03-15T00:12:34.543Z,28.40
2019-03-15T00:13:05.751Z,27.73
2019-03-15T00:13:36.953Z,28.90
2019-03-15T00:14:08.153Z,28.67
2019-03-15T00:14:39.360Z,28.38
2019-03-15T00:15:10.560Z,29.25
2019-03-15T00:15:41.788Z,28.02
2019-03-15T00:16:12.970Z,28.23
2019-03-15T00:16:44.210Z,28.87
2019-03-15T00:17:15.419Z,29.85
2019-03-15T00:17:46.622Z,29.35
2019-03-15T00:18:17.837Z,27.67
2019-03-15T00:18:49.035Z,29.87
2019-03-15T00:19:20.244Z,28.85
2019-03-15T00:19:51.467Z,29.48
2019-03-15T00:20:22.654Z,29.07
2019-03-15T00:20:53.850Z,29.25
2019-03-15T00:21:25.062Z,30.37
2019-03-15T00:21:56.304Z,28.40
2019-03-15T00:22:27.504Z,28.23
2019-03-15T00:22:58.718Z,26.80
2019-03-15T00:23:29.931Z,27.22
2019-03-15T00:24:01.130Z,28.83
2019-03-15T00:24:32.343Z,27.98
2019-03-15T00:25:03.535Z,27.10
2019-03-15T00:25:34.733Z,28.95
2019-03-15T00:26:05.939Z,28.17
2019-03-15T00:26:37.183Z,28.98
2019-03-15T00:27:08.425Z,29.27
2019-03-15T00:27:39.643Z,29.15
2019-03-15T00:28:10.863Z,28.62
2019-03-15T00:28:42.151Z,28.55
2019-03-15T00:29:13.350Z,28.50
2019-03-15T00:29:44.560Z,28.65
2019-03-15T00:30:15.767Z,28.07
2019-03-15T00:30:47.079Z,28.17
2019-03-15T00:31:18.329Z,28.77
2019-03-15T00:31:49.549Z,28.67
2019-03-15T00:32:20.743Z,27.48
2019-03-15T00:32:51.952Z,27.98
2019-03-15T00:33:23.191Z,28.62
2019-03-15T00:33:54.412Z,29.70
2019-03-15T00:34:25.599Z,28.27
2019-03-15T00:34:56.789Z,27.80
2019-03-15T00:35:27.994Z,28.50
2019-03-15T00:35:59.194Z,28.52
2019-03-15T00:36:30.393Z,27.73
2019-03-15T00:37:01.606Z,28.77
2019-03-15T00:37:32.808Z,27.90
2019-03-15T00:38:04.121Z,28.87
2019-03-15T00:38:35.330Z,28.38
2019-03-15T00:39:06.539Z,27.40
2019-03-15T00:39:37.736Z,27.70
2019-03-15T00:40:08.935Z,27.58
2019-03-15T00:40:40.136Z,27.45
2019-03-15T00:41:11.334Z,27.02
2019-03-15T00:41:42.534Z,27.70
2019-03-15T00:42:13.729Z,27.02
2019-03-15T00:42:44.975Z,27.50
2019-03-15T00:43:16.188Z,28.05
2019-03-15T00:43:49.473Z,26.95
2019-03-15T00:44:20.324Z,28.10
2019-03-15T00:44:51.526Z,27.58
2019-03-15T00:45:22.746Z,28.05
2019-03-15T00:45:53.945Z,27.02
2019-03-15T00:46:25.164Z,28.17
2019-03-15T00:46:56.366Z,28.00
2019-03-15T00:47:27.627Z,28.25
2019-03-15T00:47:58.833Z,27.27
2019-03-15T00:48:30.032Z,27.67
2019-03-15T00:49:01.238Z,28.30
2019-03-15T00:49:32.436Z,28.05
2019-03-15T00:50:03.634Z,28.42
2019-03-15T00:50:34.857Z,28.75
2019-03-15T00:51:06.051Z,27.70
2019-03-15T00:51:37.254Z,28.30
2019-03-15T00:52:08.450Z,28.47
2019-03-15T00:52:39.701Z,27.87
2019-03-15T00:53:10.924Z,28.65
2019-03-15T00:53:42.129Z,26.95
2019-03-15T00:54:13.315Z,28.57
2019-03-15T00:54:44.529Z,28.73
2019-03-15T00:55:15.741Z,25.82
2019-03-15T00:55:46.942Z,27.58
2019-03-15T00:56:18.139Z,26.93
2019-03-15T00:56:49.337Z,26.87
2019-03-15T00:57:20.536Z,27.67
2019-03-15T00:57:51.798Z,27.82
2019-03-15T00:58:23.007Z,27.15
2019-03-15T00:58:54.212Z,27.75
2019-03-15T00:59:25.417Z,27.55
2019-03-15T00:59:56.619Z,28.15
2019-03-15T01:00:27.845Z,27.65
2019-03-15T01:00:59.024Z,27.67
2019-03-15T01:01:30.236Z,27.90
2019-03-15T01:02:01.426Z,27.48
2019-03-15T01:02:32.632Z,27.62
2019-03-15T01:03:03.867Z,28.15
2019-03-15T01:03:35.069Z,28.52
2019-03-15T01:04:09.313Z,28.20
2019-03-15T01:04:39.189Z,27.77
2019-03-15T01:05:10.402Z,28.40
2019-03-15T01:05:41.611Z,28.50
2019-03-15T01:06:12.818Z,28.80
2019-03-15T01:06:44.062Z,28.25
2019-03-15T01:07:15.262Z,27.75
2019-03-15T01:07:46.481Z,28.65
2019-03-15T01:08:17.698Z,29.32
2019-03-15T01:08:48.914Z,29.55
2019-03-15T01:09:20.116Z,28.77
2019-03-15T01:09:51.319Z,30.62
2019-03-15T01:10:22.532Z,30.57
2019-03-15T01:10:53.782Z,31.05
2019-03-15T01:11:24.975Z,31.50
2019-03-15T01:11:56.171Z,31.17
2019-03-15T01:12:27.390Z,30.85
2019-03-15T01:12:58.576Z,30.45
2019-03-15T01:13:29.776Z,30.05
2019-03-15T01:14:00.976Z,31.65
2019-03-15T01:14:32.204Z,31.75
2019-03-15T01:15:03.407Z,31.50
2019-03-15T01:15:34.628Z,30.90
2019-03-15T01:16:05.923Z,31.30
2019-03-15T01:16:37.109Z,31.20
2019-03-15T01:17:08.323Z,31.48
2019-03-15T01:17:39.530Z,31.70
2019-03-15T01:18:10.725Z,32.05
2019-03-15T01:18:41.934Z,32.83
2019-03-15T01:19:13.128Z,31.62
2019-03-15T01:19:44.349Z,31.65
2019-03-15T01:20:15.545Z,31.62
2019-03-15T01:20:46.803Z,31.17
2019-03-15T01:21:18.072Z,33.10
2019-03-15T01:21:49.289Z,32.35
2019-03-15T01:22:20.477Z,32.08
2019-03-15T01:22:51.670Z,32.08
2019-03-15T01:23:22.906Z,32.78
2019-03-15T01:23:54.129Z,31.82
2019-03-15T01:24:25.330Z,31.93
2019-03-15T01:24:56.627Z,32.42
2019-03-15T01:25:27.867Z,33.05
2019-03-15T01:25:59.152Z,32.93
2019-03-15T01:26:30.362Z,33.02
2019-03-15T01:27:01.566Z,32.93
2019-03-15T01:27:32.838Z,33.67
2019-03-15T01:28:04.040Z,33.83
2019-03-15T01:28:35.239Z,33.42
2019-03-15T01:29:06.486Z,34.25
2019-03-15T01:29:37.675Z,33.08
2019-03-15T01:30:08.878Z,33.88
2019-03-15T01:30:40.135Z,33.65
2019-03-15T01:31:11.333Z,32.23
2019-03-15T01:31:42.539Z,32.83
2019-03-15T01:32:13.754Z,31.70
2019-03-15T01:32:44.955Z,31.52
2019-03-15T01:33:16.226Z,31.95
2019-03-15T01:33:47.428Z,32.17
2019-03-15T01:34:18.674Z,31.73
2019-03-15T01:34:49.909Z,31.05
2019-03-15T01:35:22.049Z,30.97
2019-03-15T01:35:53.257Z,30.75
2019-03-15T01:36:24.446Z,32.55
2019-03-15T01:36:55.655Z,31.02
2019-03-15T01:37:26.880Z,30.45
2019-03-15T01:37:58.093Z,30.90
2019-03-15T01:38:29.331Z,30.68
2019-03-15T01:39:00.544Z,31.27
2019-03-15T01:39:31.755Z,30.57
2019-03-15T01:40:02.952Z,30.37
2019-03-15T01:40:34.165Z,30.08
2019-03-15T01:41:05.379Z,30.32
2019-03-15T01:41:36.642Z,30.48
2019-03-15T01:42:07.848Z,30.00
2019-03-15T01:42:39.063Z,31.05
2019-03-15T01:43:10.288Z,30.92
2019-03-15T01:43:41.551Z,30.45
2019-03-15T01:44:12.750Z,31.75
2019-03-15T01:44:43.951Z,29.67
2019-03-15T01:45:15.145Z,29.87
2019-03-15T01:45:46.349Z,30.82
2019-03-15T01:46:17.557Z,30.55
2019-03-15T01:46:48.770Z,30.15
2019-03-15T01:47:19.975Z,31.80
2019-03-15T01:47:51.181Z,29.63
2019-03-15T01:48:22.380Z,30.88
2019-03-15T01:48:53.589Z,32.75
2019-03-15T01:49:24.795Z,31.77
2019-03-15T01:49:55.986Z,31.75
2019-03-15T01:50:27.225Z,32.10
2019-03-15T01:50:58.429Z,32.33
2019-03-15T01:51:29.627Z,32.73
2019-03-15T01:52:00.835Z,31.80
2019-03-15T01:52:32.105Z,32.40
2019-03-15T01:53:03.310Z,34.18
2019-03-15T01:53:34.500Z,33.50
2019-03-15T01:54:05.703Z,34.40
2019-03-15T01:54:36.919Z,34.18
2019-03-15T01:55:08.159Z,33.90
2019-03-15T01:55:39.386Z,34.67
2019-03-15T01:56:10.570Z,34.18
2019-03-15T01:56:41.777Z,33.18
2019-03-15T01:57:12.978Z,33.63
2019-03-15T01:57:44.208Z,33.63
2019-03-15T01:58:15.450Z,33.10
2019-03-15T01:58:46.658Z,33.53
2019-03-15T01:59:17.862Z,32.93
2019-03-15T01:59:49.085Z,34.73
2019-03-15T02:00:20.276Z,33.88
2019-03-15T02:00:51.504Z,33.35
2019-03-15T02:01:22.711Z,33.58
2019-03-15T02:01:53.920Z,32.23
2019-03-15T02:02:25.170Z,33.98
2019-03-15T02:02:56.375Z,33.42
2019-03-15T02:03:27.663Z,31.20
2019-03-15T02:03:58.876Z,32.38
2019-03-15T02:04:30.072Z,29.85
2019-03-15T02:05:01.279Z,30.48
2019-03-15T02:05:32.490Z,31.35
2019-03-15T02:06:03.743Z,31.40
2019-03-15T02:06:34.900Z,30.20
2019-03-15T02:07:06.104Z,31.42
2019-03-15T02:07:37.311Z,31.82
2019-03-15T02:08:08.524Z,30.30
2019-03-15T02:08:39.736Z,30.00
2019-03-15T02:09:10.979Z,29.27
2019-03-15T02:09:42.186Z,30.32
2019-03-15T02:10:13.390Z,30.35
2019-03-15T02:10:44.608Z,30.10
2019-03-15T02:11:15.820Z,28.47
2019-03-15T02:11:47.038Z,28.25
2019-03-15T02:12:18.289Z,27.90
2019-03-15T02:12:49.478Z,27.32
2019-03-15T02:13:20.679Z,27.17
2019-03-15T02:13:51.871Z,29.12
2019-03-15T02:14:23.066Z,29.25
2019-03-15T02:14:54.257Z,28.50
2019-03-15T02:15:25.456Z,28.55
2019-03-15T02:15:56.666Z,29.12
2019-03-15T02:16:27.864Z,28.40
2019-03-15T02:16:59.072Z,27.87
2019-03-15T02:17:30.309Z,28.62
2019-03-15T02:18:01.565Z,28.85
2019-03-15T02:18:32.761Z,30.45
2019-03-15T02:19:03.967Z,28.45
2019-03-15T02:19:35.484Z,29.12
2019-03-15T02:20:06.857Z,29.80
2019-03-15T02:20:38.059Z,28.55
2019-03-15T02:21:09.262Z,29.72
2019-03-15T02:21:40.462Z,30.15
2019-03-15T02:22:11.667Z,27.42
2019-03-15T02:22:42.879Z,28.98
2019-03-15T02:23:14.147Z,30.00
2019-03-15T02:23:45.335Z,29.07
2019-03-15T02:24:16.537Z,27.52
2019-03-15T02:24:47.730Z,29.23
2019-03-15T02:25:18.939Z,29.10
2019-03-15T02:25:50.150Z,29.85
2019-03-15T02:26:21.346Z,28.47
2019-03-15T02:26:52.553Z,29.00
2019-03-15T02:27:23.766Z,27.80
2019-03-15T02:27:54.974Z,29.52
2019-03-15T02:28:26.208Z,29.52
2019-03-15T02:28:57.421Z,29.48
2019-03-15T02:29:28.611Z,29.23
2019-03-15T02:29:59.823Z,28.73
2019-03-15T02:30:31.044Z,29.50
2019-03-15T02:31:02.252Z,30.00
2019-03-15T02:31:33.459Z,29.23
2019-03-15T02:32:04.657Z,29.32
2019-03-15T02:32:35.912Z,28.73
2019-03-15T02:33:07.137Z,29.25
2019-03-15T02:33:38.322Z,28.92
2019-03-15T02:34:09.558Z,27.82
2019-03-15T02:34:40.749Z,29.52
2019-03-15T02:35:11.967Z,28.50
2019-03-15T02:35:43.207Z,27.77
2019-03-15T02:36:14.404Z,28.45
2019-03-15T02:36:45.626Z,29.42
2019-03-15T02:37:16.818Z,28.87
2019-03-15T02:37:48.024Z,27.70
2019-03-15T02:38:19.227Z,28.25
2019-03-15T02:38:50.425Z,27.13
2019-03-15T02:39:21.633Z,27.55
2019-03-15T02:39:52.823Z,27.82
2019-03-15T02:40:24.032Z,27.22
2019-03-15T02:40:55.275Z,28.23
2019-03-15T02:41:26.549Z,27.65
2019-03-15T02:41:59.039Z,27.48
2019-03-15T02:42:30.497Z,28.05
2019-03-15T02:43:01.751Z,27.15
2019-03-15T02:43:32.997Z,28.05
2019-03-15T02:44:04.202Z,28.00
2019-03-15T02:44:35.411Z,26.07
2019-03-15T02:45:06.627Z,26.77
2019-03-15T02:45:37.824Z,26.62
2019-03-15T02:46:09.069Z,26.00
2019-03-15T02:46:40.269Z,25.52
2019-03-15T02:47:11.481Z,25.90
2019-03-15T02:47:42.688Z,26.45
2019-03-15T02:48:13.881Z,25.50
2019-03-15T02:48:45.090Z,25.37
2019-03-15T02:49:16.272Z,25.57
2019-03-15T02:49:47.485Z,25.92
2019-03-15T02:50:18.690Z,26.33
2019-03-15T02:50:49.901Z,25.97
2019-03-15T02:51:21.184Z,26.20
2019-03-15T02:51:52.345Z,27.65
2019-03-15T02:52:23.595Z,26.42
2019-03-15T02:52:54.807Z,26.15
2019-03-15T02:53:26.006Z,25.32
2019-03-15T02:53:57.214Z,25.75
2019-03-15T02:54:28.411Z,26.57
2019-03-15T02:54:59.626Z,26.37
2019-03-15T02:55:30.807Z,26.45
2019-03-15T02:56:02.052Z,26.37
2019-03-15T02:56:33.261Z,26.52
2019-03-15T02:57:04.476Z,25.82
2019-03-15T02:57:35.978Z,26.57
2019-03-15T02:58:07.167Z,27.00
2019-03-15T02:58:38.368Z,25.97
2019-03-15T02:59:09.705Z,26.70
2019-03-15T02:59:40.863Z,27.07
2019-03-15T03:00:12.079Z,27.25
2019-03-15T03:00:43.274Z,25.55
2019-03-15T03:01:14.506Z,25.30
2019-03-15T03:01:45.721Z,26.35
2019-03-15T03:02:16.920Z,25.52
2019-03-15T03:02:48.158Z,27.27
2019-03-15T03:03:20.713Z,26.35
2019-03-15T03:03:52.062Z,27.70
2019-03-15T03:04:23.261Z,25.65
2019-03-15T03:04:54.474Z,25.70
2019-03-15T03:05:25.678Z,26.35
2019-03-15T03:05:56.882Z,26.57
2019-03-15T03:06:28.506Z,26.23
2019-03-15T03:06:59.998Z,26.97
2019-03-15T03:07:31.192Z,25.90
2019-03-15T03:08:02.400Z,26.05
2019-03-15T03:08:33.607Z,25.72
2019-03-15T03:09:04.849Z,26.12
2019-03-15T03:09:36.064Z,26.35
2019-03-15T03:10:07.243Z,25.97
2019-03-15T03:10:38.441Z,27.05
2019-03-15T03:11:09.638Z,24.85
2019-03-15T03:11:40.884Z,24.72
2019-03-15T03:12:12.091Z,24.65
2019-03-15T03:12:43.999Z,25.65
2019-03-15T03:13:15.507Z,26.55
2019-03-15T03:13:46.721Z,24.77
2019-03-15T03:14:17.948Z,24.50
2019-03-15T03:14:49.166Z,25.17
2019-03-15T03:15:20.353Z,25.23
2019-03-15T03:15:52.110Z,24.52
2019-03-15T03:16:23.542Z,24.60
2019-03-15T03:16:54.749Z,25.72
2019-03-15T03:17:25.964Z,24.77
2019-03-15T03:17:57.228Z,24.57
2019-03-15T03:18:28.423Z,26.42
2019-03-15T03:19:00.618Z,25.77
2019-03-15T03:19:32.501Z,25.62
2019-03-15T03:20:03.726Z,25.82
2019-03-15T03:20:34.894Z,24.55
2019-03-15T03:21:06.097Z,24.57
2019-03-15T03:21:37.300Z,25.82
2019-03-15T03:22:09.249Z,26.00
2019-03-15T03:22:40.582Z,23.07
2019-03-15T03:23:11.785Z,24.90
2019-03-15T03:23:43.001Z,25.50
2019-03-15T03:24:14.232Z,25.30
2019-03-15T03:24:45.437Z,26.07
2019-03-15T03:25:17.386Z,23.38
2019-03-15T03:25:48.919Z,25.92
2019-03-15T03:26:20.128Z,25.27
2019-03-15T03:26:51.322Z,26.50
2019-03-15T03:27:22.521Z,26.82
2019-03-15T03:27:53.729Z,29.25
2019-03-15T03:28:25.045Z,27.37
2019-03-15T03:28:56.244Z,28.77
2019-03-15T03:29:27.444Z,27.95
2019-03-15T03:29:58.648Z,27.48
2019-03-15T03:30:30.604Z,27.37
2019-03-15T03:31:01.826Z,28.95
2019-03-15T03:31:33.261Z,29.25
2019-03-15T03:32:04.607Z,28.67
2019-03-15T03:32:35.833Z,28.25
2019-03-15T03:33:07.064Z,28.87
2019-03-15T03:33:40.556Z,29.20
2019-03-15T03:34:12.667Z,28.50
2019-03-15T03:34:44.225Z,29.02
2019-03-15T03:35:15.426Z,29.18
2019-03-15T03:35:46.641Z,29.60
2019-03-15T03:36:17.900Z,29.60
2019-03-15T03:36:49.099Z,28.98
2019-03-15T03:37:20.302Z,30.00
2019-03-15T03:37:51.513Z,28.80
2019-03-15T03:38:22.727Z,30.02
2019-03-15T03:38:53.963Z,30.20
2019-03-15T03:39:25.208Z,29.72
2019-03-15T03:39:56.357Z,29.42
2019-03-15T03:40:29.131Z,29.65
2019-03-15T03:41:00.500Z,30.25
2019-03-15T03:41:31.747Z,28.95
2019-03-15T03:42:02.946Z,29.65
2019-03-15T03:42:34.145Z,30.45
2019-03-15T03:43:05.346Z,30.23
2019-03-15T03:43:36.535Z,31.60
2019-03-15T03:44:07.740Z,29.95
2019-03-15T03:44:38.983Z,30.27
2019-03-15T03:45:10.173Z,29.18
2019-03-15T03:45:41.367Z,30.17
2019-03-15T03:46:12.578Z,31.15
2019-03-15T03:46:43.788Z,29.92
2019-03-15T03:47:15.005Z,29.48
2019-03-15T03:47:46.249Z,29.98
2019-03-15T03:48:17.452Z,30.25
2019-03-15T03:48:48.644Z,30.35
2019-03-15T03:49:19.860Z,30.68
2019-03-15T03:49:51.053Z,31.62
2019-03-15T03:50:22.295Z,30.40
2019-03-15T03:50:53.540Z,31.35
2019-03-15T03:51:24.705Z,31.50
2019-03-15T03:51:55.943Z,32.78
2019-03-15T03:52:27.142Z,31.50
2019-03-15T03:52:58.342Z,32.23
2019-03-15T03:53:29.541Z,33.20
2019-03-15T03:54:00.738Z,32.30
2019-03-15T03:54:31.951Z,31.35
2019-03-15T03:55:03.189Z,30.30
2019-03-15T03:55:34.399Z,31.17
2019-03-15T03:56:05.656Z,31.33
2019-03-15T03:56:36.851Z,31.80
2019-03-15T03:57:08.192Z,31.57
2019-03-15T03:57:39.343Z,30.80
2019-03-15T03:58:10.544Z,29.12
2019-03-15T03:58:41.747Z,27.65
2019-03-15T03:59:13.182Z,30.45
2019-03-15T03:59:44.357Z,27.22
2019-03-15T04:00:15.559Z,28.57
2019-03-15T04:00:46.795Z,29.90
2019-03-15T04:01:18.137Z,29.30
2019-03-15T04:01:49.375Z,30.12
2019-03-15T04:02:20.586Z,29.27
2019-03-15T04:02:53.287Z,30.68
2019-03-15T04:03:24.773Z,31.48
2019-03-15T04:03:56.335Z,30.12
2019-03-15T04:04:27.583Z,30.88
2019-03-15T04:04:58.795Z,27.95
2019-03-15T04:05:30.006Z,30.60
2019-03-15T04:06:01.217Z,30.72
2019-03-15T04:06:32.416Z,30.45
2019-03-15T04:07:03.620Z,31.50
2019-03-15T04:07:34.863Z,32.42
2019-03-15T04:08:06.061Z,32.08
2019-03-15T04:08:37.262Z,32.30
2019-03-15T04:09:08.508Z,30.92
2019-03-15T04:09:39.720Z,30.90
2019-03-15T04:10:10.976Z,31.15
2019-03-15T04:10:42.224Z,32.60
2019-03-15T04:11:13.468Z,31.30
2019-03-15T04:11:54.938Z,31.60
2019-03-15T04:12:17.647Z,31.70
2019-03-15T04:12:48.842Z,33.33
2019-03-15T04:13:20.047Z,33.02
2019-03-15T04:13:51.248Z,32.33
2019-03-15T04:14:22.442Z,33.20
2019-03-15T04:14:53.664Z,32.10
2019-03-15T04:15:24.861Z,33.85
2019-03-15T04:15:56.081Z,33.73
2019-03-15T04:16:27.320Z,35.28
2019-03-15T04:16:58.543Z,33.20
2019-03-15T04:17:29.745Z,32.88
2019-03-15T04:18:01.029Z,32.53
2019-03-15T04:18:32.201Z,34.10
2019-03-15T04:19:03.421Z,33.65
2019-03-15T04:19:34.615Z,32.30
2019-03-15T04:20:05.857Z,33.35
2019-03-15T04:20:37.063Z,32.60
2019-03-15T04:21:08.250Z,33.08
2019-03-15T04:21:39.466Z,32.28
2019-03-15T04:22:10.667Z,34.38
2019-03-15T04:22:41.887Z,33.42
2019-03-15T04:23:13.120Z,34.43
2019-03-15T04:23:44.292Z,34.40
2019-03-15T04:24:15.501Z,33.45
2019-03-15T04:24:46.734Z,34.20
2019-03-15T04:25:17.930Z,32.80
2019-03-15T04:25:49.127Z,32.38
2019-03-15T04:26:20.350Z,33.60
2019-03-15T04:26:51.589Z,33.35
2019-03-15T04:27:22.848Z,32.70
2019-03-15T04:27:54.095Z,30.97
2019-03-15T04:28:25.309Z,31.40
2019-03-15T04:28:57.124Z,31.70
2019-03-15T04:29:28.490Z,30.32
2019-03-15T04:29:59.778Z,32.00
2019-03-15T04:30:31.008Z,32.33
2019-03-15T04:31:02.198Z,31.90
2019-03-15T04:31:33.422Z,30.72
2019-03-15T04:32:04.622Z,30.70
2019-03-15T04:32:35.851Z,30.85
2019-03-15T04:33:07.101Z,31.50
2019-03-15T04:33:38.304Z,31.20
2019-03-15T04:34:09.531Z,30.97
2019-03-15T04:34:40.721Z,30.88
2019-03-15T04:35:12.036Z,30.75
2019-03-15T04:35:43.242Z,31.27
2019-03-15T04:36:14.445Z,30.55
2019-03-15T04:36:45.661Z,30.48
2019-03-15T04:37:16.860Z,30.50
2019-03-15T04:37:48.063Z,30.57
2019-03-15T04:38:19.299Z,30.10
2019-03-15T04:38:50.495Z,30.35
2019-03-15T04:39:21.706Z,30.17
2019-03-15T04:39:52.902Z,30.75
2019-03-15T04:40:24.437Z,30.20
2019-03-15T04:40:55.667Z,31.02
2019-03-15T04:41:26.837Z,29.50
2019-03-15T04:41:58.046Z,30.00
2019-03-15T04:42:29.260Z,29.35
2019-03-15T04:43:00.501Z,31.07
2019-03-15T04:43:31.667Z,30.40
2019-03-15T04:44:02.859Z,29.30
2019-03-15T04:44:34.104Z,30.12
2019-03-15T04:45:05.325Z,28.83
2019-03-15T04:45:36.579Z,28.80
2019-03-15T04:46:07.779Z,29.35
2019-03-15T04:46:39.033Z,30.15
2019-03-15T04:47:10.193Z,28.20
2019-03-15T04:47:43.563Z,27.62
2019-03-15T04:48:14.327Z,28.10
2019-03-15T04:48:45.534Z,28.50
2019-03-15T04:49:16.721Z,27.95
2019-03-15T04:49:47.942Z,28.70
2019-03-15T04:50:19.149Z,29.92
2019-03-15T04:50:50.384Z,27.70
2019-03-15T04:51:21.581Z,26.97
2019-03-15T04:51:52.808Z,26.60
2019-03-15T04:52:24.065Z,28.12
2019-03-15T04:52:55.262Z,28.47
2019-03-15T04:53:26.515Z,27.58
2019-03-15T04:53:57.750Z,26.42
2019-03-15T04:54:28.969Z,25.57
2019-03-15T04:55:00.358Z,26.20
2019-03-15T04:55:31.548Z,27.15
2019-03-15T04:56:02.750Z,26.90
2019-03-15T04:56:33.993Z,24.92
2019-03-15T04:57:05.214Z,26.25
2019-03-15T04:57:36.419Z,25.12
2019-03-15T04:58:07.633Z,27.30
2019-03-15T04:58:38.925Z,26.65
2019-03-15T04:59:10.116Z,26.50
2019-03-15T04:59:41.321Z,26.48
2019-03-15T05:00:12.515Z,26.02
2019-03-15T05:00:43.761Z,27.50
2019-03-15T05:01:14.962Z,26.10
2019-03-15T05:01:46.175Z,25.85
2019-03-15T05:02:17.384Z,25.00
2019-03-15T05:02:48.661Z,25.55
2019-03-15T05:03:19.851Z,27.17
2019-03-15T05:03:51.053Z,26.80
2019-03-15T05:04:22.247Z,24.40
2019-03-15T05:04:53.445Z,25.20
2019-03-15T05:05:24.647Z,25.82
2019-03-15T05:06:03.054Z,26.07
2019-03-15T05:06:28.783Z,25.57
2019-03-15T05:06:59.987Z,23.70
2019-03-15T05:07:31.189Z,25.50
2019-03-15T05:08:02.445Z,25.15
2019-03-15T05:08:33.653Z,25.08
2019-03-15T05:09:04.863Z,26.25
2019-03-15T05:09:36.057Z,25.37
2019-03-15T05:10:07.253Z,26.12
2019-03-15T05:10:38.463Z,25.35
2019-03-15T05:11:09.686Z,25.05
2019-03-15T05:11:40.897Z,24.65
2019-03-15T05:12:12.160Z,25.77
2019-03-15T05:12:43.358Z,25.60
2019-03-15T05:13:14.558Z,24.32
2019-03-15T05:13:45.789Z,25.92
2019-03-15T05:14:16.989Z,25.52
2019-03-15T05:14:48.205Z,26.02
2019-03-15T05:15:19.410Z,24.50
2019-03-15T05:15:50.611Z,23.47
2019-03-15T05:16:21.835Z,24.70
2019-03-15T05:16:53.066Z,24.72
2019-03-15T05:17:24.330Z,25.43
2019-03-15T05:17:55.539Z,24.45
2019-03-15T05:18:26.738Z,25.48
2019-03-15T05:18:57.970Z,24.45
2019-03-15T05:19:29.189Z,25.30
2019-03-15T05:20:00.425Z,25.15
2019-03-15T05:20:31.637Z,25.20
2019-03-15T05:21:02.799Z,23.27
2019-03-15T05:21:34.020Z,25.92
2019-03-15T05:22:05.232Z,25.70
2019-03-15T05:22:36.481Z,24.67
2019-03-15T05:23:07.689Z,25.43
2019-03-15T05:23:38.895Z,25.62
2019-03-15T05:24:10.112Z,24.23
2019-03-15T05:24:41.325Z,24.10
2019-03-15T05:25:12.543Z,24.23
2019-03-15T05:25:43.752Z,24.30
2019-03-15T05:26:15.009Z,25.20
2019-03-15T05:26:46.189Z,25.35
2019-03-15T05:27:17.403Z,23.22
2019-03-15T05:27:48.612Z,24.92
2019-03-15T05:28:19.821Z,22.60
2019-03-15T05:28:51.012Z,23.67
2019-03-15T05:29:22.253Z,24.23
2019-03-15T05:29:53.467Z,23.10
2019-03-15T05:30:24.673Z,22.82
2019-03-15T05:30:55.885Z,22.17
2019-03-15T05:31:27.159Z,23.20
2019-03-15T05:31:58.356Z,20.90
2019-03-15T05:32:31.044Z,22.07
2019-03-15T05:33:02.540Z,23.15
2019-03-15T05:33:33.809Z,22.32
2019-03-15T05:34:05.014Z,22.70
2019-03-15T05:34:36.190Z,22.48
2019-03-15T05:35:07.393Z,23.27
2019-03-15T05:35:38.599Z,23.30
2019-03-15T05:36:09.858Z,22.67
2019-03-15T05:36:41.062Z,22.25
2019-03-15T05:37:12.262Z,22.93
2019-03-15T05:37:43.518Z,22.07
2019-03-15T05:38:14.716Z,21.52
2019-03-15T05:38:45.927Z,22.37
2019-03-15T05:39:17.132Z,21.48
2019-03-15T05:39:48.329Z,21.97
2019-03-15T05:40:19.575Z,22.13
2019-03-15T05:40:50.810Z,21.80
2019-03-15T05:41:22.019Z,22.65
2019-03-15T05:41:53.220Z,23.80
2019-03-15T05:42:24.431Z,24.05
2019-03-15T05:42:55.631Z,22.87
2019-03-15T05:43:26.828Z,23.98
2019-03-15T05:43:58.076Z,24.32
2019-03-15T05:44:29.266Z,22.52
2019-03-15T05:45:00.496Z,22.65
2019-03-15T05:45:31.698Z,22.90
2019-03-15T05:46:02.909Z,22.05
2019-03-15T05:46:34.114Z,22.13
2019-03-15T05:47:05.315Z,22.05
2019-03-15T05:47:36.569Z,21.97
2019-03-15T05:48:07.756Z,21.07
2019-03-15T05:48:38.988Z,22.50
2019-03-15T05:49:10.244Z,21.17
2019-03-15T05:49:41.447Z,20.77
2019-03-15T05:50:12.654Z,21.62
2019-03-15T05:50:43.902Z,20.68
2019-03-15T05:51:15.104Z,21.25
2019-03-15T05:51:46.299Z,20.43
2019-03-15T05:52:17.545Z,21.87
2019-03-15T05:52:48.743Z,20.97
2019-03-15T05:53:19.962Z,20.35
2019-03-15T05:53:51.189Z,19.65
2019-03-15T05:54:22.405Z,21.73
2019-03-15T05:54:53.610Z,21.48
2019-03-15T05:55:24.806Z,21.37
2019-03-15T05:55:56.011Z,21.40
2019-03-15T05:56:27.219Z,22.05
2019-03-15T05:56:58.435Z,20.05
2019-03-15T05:57:29.642Z,20.85
2019-03-15T05:58:00.881Z,21.20
2019-03-15T05:58:32.105Z,21.30
2019-03-15T05:59:03.355Z,21.33
2019-03-15T05:59:34.638Z,23.00
2019-03-15T06:00:05.818Z,22.90
2019-03-15T06:00:37.022Z,21.07
2019-03-15T06:01:08.239Z,20.85
2019-03-15T06:01:39.469Z,21.15
2019-03-15T06:02:10.669Z,21.52
2019-03-15T06:02:41.874Z,21.60
2019-03-15T06:03:13.447Z,20.90
2019-03-15T06:03:48.881Z,22.60
2019-03-15T06:04:17.604Z,21.00
2019-03-15T06:04:48.824Z,20.97
2019-03-15T06:05:20.074Z,22.22
2019-03-15T06:05:51.294Z,22.62
2019-03-15T06:06:22.499Z,21.15
2019-03-15T06:06:53.720Z,20.60
2019-03-15T06:07:24.987Z,21.57
2019-03-15T06:07:56.284Z,21.97
2019-03-15T06:08:27.783Z,20.65
2019-03-15T06:08:59.043Z,21.62
2019-03-15T06:09:30.552Z,21.25
2019-03-15T06:10:01.760Z,21.48
2019-03-15T06:10:32.975Z,21.02
2019-03-15T06:11:04.229Z,19.70
2019-03-15T06:11:35.436Z,21.60
2019-03-15T06:12:06.633Z,20.10
2019-03-15T06:12:37.877Z,22.55
2019-03-15T06:13:09.074Z,22.00
2019-03-15T06:13:40.287Z,21.85
2019-03-15T06:14:11.492Z,21.80
2019-03-15T06:14:42.706Z,19.70
2019-03-15T06:15:13.931Z,19.15
2019-03-15T06:15:45.138Z,20.52
2019-03-15T06:16:16.387Z,23.87
2019-03-15T06:16:47.605Z,22.20
2019-03-15T06:17:18.815Z,20.02
2019-03-15T06:17:50.025Z,21.50
2019-03-15T06:18:21.261Z,19.32
2019-03-15T06:18:52.481Z,18.65
2019-03-15T06:19:23.688Z,18.02
2019-03-15T06:19:54.884Z,18.27
2019-03-15T06:20:26.091Z,17.70
2019-03-15T06:20:57.332Z,17.85
2019-03-15T06:21:28.542Z,17.25
2019-03-15T06:21:59.755Z,15.63
2019-03-15T06:22:30.986Z,16.30
2019-03-15T06:23:02.181Z,17.00
2019-03-15T06:23:33.432Z,16.15
2019-03-15T06:24:06.463Z,15.50
2019-03-15T06:24:37.672Z,15.43
2019-03-15T06:25:08.881Z,16.70
2019-03-15T06:25:40.112Z,16.35
2019-03-15T06:26:11.323Z,15.95
2019-03-15T06:26:42.518Z,15.08
2019-03-15T06:27:13.731Z,14.60
2019-03-15T06:27:44.974Z,15.23
2019-03-15T06:28:16.228Z,13.78
2019-03-15T06:28:47.449Z,15.13
2019-03-15T06:29:18.838Z,15.48
2019-03-15T06:29:50.046Z,14.78
2019-03-15T06:30:21.255Z,16.17
2019-03-15T06:30:52.480Z,15.00
2019-03-15T06:31:23.692Z,15.53
2019-03-15T06:31:54.902Z,15.85
2019-03-15T06:32:26.092Z,15.83
2019-03-15T06:32:57.289Z,15.00
2019-03-15T06:33:29.017Z,15.05
2019-03-15T06:34:00.241Z,15.23
2019-03-15T06:34:31.446Z,15.38
2019-03-15T06:35:02.649Z,15.65
2019-03-15T06:35:33.855Z,15.98
2019-03-15T06:36:05.072Z,16.25
2019-03-15T06:36:36.278Z,15.85
2019-03-15T06:37:07.524Z,15.85
2019-03-15T06:37:38.743Z,15.90
2019-03-15T06:38:09.940Z,15.48
2019-03-15T06:38:41.131Z,14.90
2019-03-15T06:39:12.344Z,15.08
2019-03-15T06:39:43.544Z,15.32
2019-03-15T06:40:14.751Z,15.00
2019-03-15T06:40:45.973Z,15.43
2019-03-15T06:41:17.161Z,14.30
2019-03-15T06:41:48.401Z,14.65
2019-03-15T06:42:19.600Z,13.15