createdAt,value
2022-10-13T00:00:29.633Z,9.06
2022-10-13T00:01:29.681Z,9.22
2022-10-13T00:02:29.613Z,9.16
2022-10-13T00:03:29.604Z,9.26
2022-10-13T00:04:29.614Z,9.28
2022-10-13T00:05:29.589Z,9.23
2022-10-13T00:06:29.580Z,9.26
2022-10-13T00:07:29.579Z,9.14
2022-10-13T00:08:29.571Z,9.26
2022-10-13T00:09:29.568Z,9.21
2022-10-13T00:10:29.551Z,9.23
2022-10-13T00:11:29.548Z,9.22
2022-10-13T00:12:29.530Z,9.18
2022-10-13T00:13:29.525Z,9.08
2022-10-13T00:14:29.531Z,9.25
2022-10-13T00:15:30.152Z,9.19
2022-10-13T00:16:29.509Z,9.14
2022-10-13T00:17:29.498Z,9.14
2022-10-13T00:18:29.508Z,9.11
2022-10-13T00:19:29.492Z,9.16
2022-10-13T00:20:29.492Z,9.21
2022-10-13T00:21:29.476Z,9.13
2022-10-13T00:22:29.463Z,9.14
2022-10-13T00:23:29.450Z,9.06
2022-10-13T00:24:29.453Z,9.18
2022-10-13T00:25:29.443Z,9.19
2022-10-13T00:26:30.426Z,9.18
2022-10-13T00:27:30.219Z,9.22
2022-10-13T00:28:29.444Z,9.19
2022-10-13T00:30:19.351Z,9.25
2022-10-13T00:31:19.345Z,9.26
2022-10-13T00:32:19.649Z,9.28
2022-10-13T00:33:19.332Z,9.39
2022-10-13T00:34:19.328Z,9.29
2022-10-13T00:35:19.334Z,9.37
2022-10-13T00:36:19.304Z,9.21
2022-10-13T00:37:19.300Z,9.26
2022-10-13T00:38:19.304Z,9.39
2022-10-13T00:39:20.170Z,9.36
2022-10-13T00:40:19.274Z,9.31
2022-10-13T00:41:19.270Z,9.29
2022-10-13T00:42:20.847Z,9.31
2022-10-13T00:43:20.342Z,9.23
2022-10-13T00:44:20.335Z,9.29
2022-10-13T00:45:20.326Z,9.26
2022-10-13T00:46:20.314Z,9.36
2022-10-13T00:47:20.333Z,9.25
2022-10-13T00:48:20.311Z,9.23
2022-10-13T00:49:20.300Z,9.36
2022-10-13T00:50:20.297Z,9.22
2022-10-13T00:51:20.281Z,9.32
2022-10-13T00:52:20.595Z,9.26
2022-10-13T00:53:20.264Z,9.22
2022-10-13T00:54:20.252Z,9.18
2022-10-13T00:55:21.265Z,9.14
2022-10-13T00:56:20.239Z,9.14
2022-10-13T00:57:20.233Z,9.14
2022-10-13T00:58:20.234Z,9.04
2022-10-13T00:59:20.227Z,9.10
2022-10-13T01:00:20.748Z,8.99
2022-10-13T01:01:20.199Z,9.04
2022-10-13T01:02:20.770Z,9.00
2022-10-13T01:03:20.183Z,9.00
2022-10-13T01:04:20.178Z,9.06
2022-10-13T01:05:20.170Z,9.06
2022-10-13T01:06:23.681Z,9.08
2022-10-13T01:07:21.151Z,9.10
2022-10-13T01:08:20.150Z,9.10
2022-10-13T01:09:20.677Z,9.16
2022-10-13T01:10:20.124Z,8.99
2022-10-13T01:11:20.132Z,8.99
2022-10-13T01:12:21.921Z,9.10
2022-10-13T01:13:20.760Z,9.04
2022-10-13T01:14:20.092Z,9.10
2022-10-13T01:15:20.088Z,9.02
2022-10-13T01:16:20.083Z,8.95
2022-10-13T01:17:20.080Z,8.92
2022-10-13T01:18:20.061Z,8.78
2022-10-13T01:19:20.057Z,8.79
2022-10-13T01:20:20.752Z,8.74
2022-10-13T01:21:20.042Z,8.74
2022-10-13T01:22:20.410Z,8.76
2022-10-13T01:23:20.026Z,8.88
2022-10-13T01:24:20.010Z,8.91
2022-10-13T01:25:20.678Z,8.92
2022-10-13T01:26:19.998Z,8.92
2022-10-13T01:27:20.002Z,9.02
2022-10-13T01:28:20.033Z,9.06
2022-10-13T01:29:19.973Z,9.11
2022-10-13T01:30:19.968Z,9.11
2022-10-13T01:31:19.955Z,9.14
2022-10-13T01:32:20.425Z,9.13
2022-10-13T01:33:19.952Z,8.97
2022-10-13T01:34:19.932Z,9.14
2022-10-13T01:35:19.928Z,9.04
2022-10-13T01:36:19.924Z,8.91
2022-10-13T01:37:19.916Z,8.97
2022-10-13T01:38:19.903Z,8.97
2022-10-13T01:39:19.891Z,8.94
2022-10-13T01:40:19.894Z,9.00
2022-10-13T01:41:19.878Z,8.94
2022-10-13T01:42:20.406Z,8.99
2022-10-13T01:43:19.869Z,9.13
2022-10-13T01:44:19.854Z,9.10
2022-10-13T01:45:19.913Z,8.97
2022-10-13T01:46:19.837Z,9.10
2022-10-13T01:47:19.825Z,9.04
2022-10-13T01:48:19.826Z,9.08
2022-10-13T01:49:19.818Z,9.06
2022-10-13T01:50:19.802Z,9.16
2022-10-13T01:51:19.791Z,9.02
2022-10-13T01:52:20.142Z,8.99
2022-10-13T01:53:19.793Z,9.00
2022-10-13T01:54:19.783Z,8.87
2022-10-13T01:55:19.760Z,8.85
2022-10-13T01:56:19.754Z,8.84
2022-10-13T01:57:19.756Z,8.82
2022-10-13T01:58:19.739Z,8.89
2022-10-13T01:59:19.733Z,8.73
2022-10-13T02:00:20.687Z,8.74
2022-10-13T02:01:19.712Z,8.81
2022-10-13T02:02:20.132Z,8.66
2022-10-13T02:03:19.696Z,8.67
2022-10-13T02:04:19.708Z,8.73
2022-10-13T02:05:19.681Z,8.78
2022-10-13T02:06:19.669Z,8.67
2022-10-13T02:07:19.680Z,8.74
2022-10-13T02:08:19.661Z,8.81
2022-10-13T02:09:19.653Z,8.84
2022-10-13T02:10:19.644Z,8.85
2022-10-13T02:11:19.634Z,8.94
2022-10-13T02:12:19.995Z,9.00
2022-10-13T02:13:19.625Z,8.94
2022-10-13T02:14:19.608Z,9.02
2022-10-13T02:15:19.610Z,9.02
2022-10-13T02:16:20.188Z,8.99
2022-10-13T02:17:19.593Z,9.00
2022-10-13T02:18:19.586Z,9.03
2022-10-13T02:19:19.595Z,9.08
2022-10-13T02:20:19.566Z,9.14
2022-10-13T02:21:19.555Z,9.13
2022-10-13T02:22:19.915Z,9.10
2022-10-13T02:23:19.541Z,9.08
2022-10-13T02:24:19.537Z,9.08
2022-10-13T02:25:19.519Z,9.06
2022-10-13T02:26:19.516Z,9.03
2022-10-13T02:27:19.504Z,9.06
2022-10-13T02:28:20.241Z,9.04
2022-10-13T02:29:19.499Z,9.03
2022-10-13T02:30:19.486Z,9.02
2022-10-13T02:31:19.482Z,9.00
2022-10-13T02:32:19.775Z,9.11
2022-10-13T02:33:19.470Z,9.06
2022-10-13T02:34:19.546Z,9.18
2022-10-13T02:35:19.445Z,9.25
2022-10-13T02:36:19.441Z,9.18
2022-10-13T02:37:19.430Z,9.18
2022-10-13T02:38:19.431Z,9.19
2022-10-13T02:39:19.457Z,9.22
2022-10-13T02:40:19.405Z,9.19
2022-10-13T02:41:19.402Z,9.21
2022-10-13T02:42:19.679Z,9.18
2022-10-13T02:43:19.384Z,9.26
2022-10-13T02:44:19.390Z,9.22
2022-10-13T02:45:19.371Z,9.21
2022-10-13T02:46:19.363Z,9.18
2022-10-13T02:47:19.365Z,9.25
2022-10-13T02:48:19.346Z,9.28
2022-10-13T02:49:19.346Z,9.26
2022-10-13T02:50:20.198Z,9.25
2022-10-13T02:51:19.323Z,9.28
2022-10-13T02:52:19.655Z,9.31
2022-10-13T02:53:19.327Z,9.37
2022-10-13T02:54:19.324Z,9.36
2022-10-13T02:55:20.273Z,9.23
2022-10-13T02:56:19.287Z,9.25
2022-10-13T02:57:19.277Z,9.26
2022-10-13T02:58:19.277Z,9.11
2022-10-13T02:59:19.265Z,9.21
2022-10-13T03:00:19.270Z,9.19
2022-10-13T03:01:19.274Z,9.19
2022-10-13T03:02:19.531Z,9.22
2022-10-13T03:03:19.245Z,9.21
2022-10-13T03:04:19.229Z,9.13
2022-10-13T03:05:19.207Z,9.03
2022-10-13T03:06:20.221Z,9.04
2022-10-13T03:07:19.201Z,8.99
2022-10-13T03:08:19.194Z,9.02
2022-10-13T03:09:19.186Z,9.03
2022-10-13T03:10:19.174Z,9.03
2022-10-13T03:11:19.181Z,9.13
2022-10-13T03:12:19.481Z,9.00
2022-10-13T03:13:19.159Z,9.03
2022-10-13T03:14:19.171Z,8.99
2022-10-13T03:15:19.138Z,9.03
2022-10-13T03:16:19.135Z,9.06
2022-10-13T03:17:19.135Z,9.10
2022-10-13T03:18:19.125Z,9.03
2022-10-13T03:19:19.121Z,8.94
2022-10-13T03:20:19.104Z,9.02
2022-10-13T03:21:19.099Z,8.97
2022-10-13T03:22:19.476Z,8.94
2022-10-13T03:23:19.079Z,8.99
2022-10-13T03:24:19.076Z,8.99
2022-10-13T03:25:19.061Z,9.02
2022-10-13T03:26:19.044Z,8.99
2022-10-13T03:27:20.044Z,9.03
2022-10-13T03:28:19.071Z,9.00
2022-10-13T03:29:19.079Z,9.02
2022-10-13T03:30:19.127Z,8.92
2022-10-13T03:31:51.252Z,8.91
2022-10-13T03:32:19.348Z,8.97
2022-10-13T03:33:19.004Z,8.95
2022-10-13T03:34:18.999Z,8.92
2022-10-13T03:35:18.975Z,8.81
2022-10-13T03:36:18.993Z,8.87
2022-10-13T03:37:18.964Z,8.88
2022-10-13T03:38:18.959Z,8.67
2022-10-13T03:39:18.955Z,8.79
2022-10-13T03:40:18.937Z,8.74
2022-10-13T03:41:18.941Z,8.67
2022-10-13T03:42:19.172Z,8.69
2022-10-13T03:43:18.924Z,8.66
2022-10-13T03:44:18.911Z,8.69
2022-10-13T03:45:18.897Z,8.66
2022-10-13T03:46:18.905Z,8.55
2022-10-13T03:47:18.880Z,8.74
2022-10-13T03:48:18.877Z,8.81
2022-10-13T03:49:18.872Z,8.66
2022-10-13T03:50:18.859Z,8.70
2022-10-13T03:51:18.856Z,8.55
2022-10-13T03:52:19.102Z,8.64
2022-10-13T03:53:18.837Z,8.69
2022-10-13T03:54:18.833Z,8.64
2022-10-13T03:55:18.823Z,8.73
2022-10-13T03:56:18.828Z,8.69
2022-10-13T03:57:18.822Z,8.73
2022-10-13T03:58:18.797Z,8.76
2022-10-13T03:59:18.793Z,8.79
2022-10-13T04:00:18.783Z,8.88
2022-10-13T04:01:18.885Z,8.87
2022-10-13T04:02:19.120Z,8.91
2022-10-13T04:03:18.758Z,8.84
2022-10-13T04:04:18.751Z,8.88
2022-10-13T04:05:18.745Z,9.00
2022-10-13T04:06:18.746Z,8.99
2022-10-13T04:07:18.742Z,8.99
2022-10-13T04:08:18.727Z,8.94
2022-10-13T04:09:18.719Z,9.04
2022-10-13T04:10:18.701Z,9.00
2022-10-13T04:11:18.705Z,9.04
2022-10-13T04:12:21.101Z,8.91
2022-10-13T04:13:19.683Z,8.88
2022-10-13T04:14:18.676Z,8.92
2022-10-13T04:15:18.665Z,9.06
2022-10-13T04:16:18.679Z,8.95
2022-10-13T04:17:18.688Z,9.02
2022-10-13T04:18:18.645Z,8.92
2022-10-13T04:19:18.632Z,8.95
2022-10-13T04:20:18.624Z,8.94
2022-10-13T04:21:18.625Z,8.99
2022-10-13T04:22:19.089Z,9.08
2022-10-13T04:23:18.602Z,9.03
2022-10-13T04:24:18.595Z,8.94
2022-10-13T04:25:18.598Z,9.04
2022-10-13T04:26:18.610Z,9.11
2022-10-13T04:27:19.247Z,9.06
2022-10-13T04:28:18.594Z,9.14
2022-10-13T04:29:18.563Z,9.04
2022-10-13T04:30:18.548Z,9.08
2022-10-13T04:31:18.541Z,9.18
2022-10-13T04:32:18.948Z,9.08
2022-10-13T04:33:18.526Z,9.14
2022-10-13T04:34:18.516Z,9.19
2022-10-13T04:35:18.508Z,9.19
2022-10-13T04:36:18.501Z,9.25
2022-10-13T04:37:18.515Z,9.31
2022-10-13T04:38:18.503Z,9.22
2022-10-13T04:39:18.546Z,9.25
2022-10-13T04:40:19.353Z,9.26
2022-10-13T04:41:18.463Z,9.18
2022-10-13T04:42:18.948Z,9.06
2022-10-13T04:43:18.458Z,9.08
2022-10-13T04:44:18.447Z,8.97
2022-10-13T04:45:18.440Z,8.99
2022-10-13T04:46:18.431Z,8.95
2022-10-13T04:47:18.440Z,8.84
2022-10-13T04:48:18.417Z,8.78
2022-10-13T04:49:18.401Z,8.88
2022-10-13T04:50:18.483Z,8.84
2022-10-13T04:51:18.423Z,8.87
2022-10-13T04:52:19.650Z,9.03
2022-10-13T04:53:19.434Z,8.95
2022-10-13T04:54:19.360Z,9.11
2022-10-13T04:55:18.369Z,9.04
2022-10-13T04:56:19.329Z,9.04
2022-10-13T04:57:18.348Z,9.10
2022-10-13T04:58:18.332Z,9.13
2022-10-13T04:59:18.319Z,9.26
2022-10-13T05:00:18.319Z,9.23
2022-10-13T05:01:21.840Z,9.23
2022-10-13T05:02:19.643Z,9.31
2022-10-13T05:03:18.319Z,9.34
2022-10-13T05:04:18.348Z,9.28
2022-10-13T05:05:19.260Z,9.40
2022-10-13T05:06:18.323Z,9.25
2022-10-13T05:07:18.886Z,9.28
2022-10-13T05:08:19.276Z,9.29
2022-10-13T05:09:18.243Z,9.31
2022-10-13T05:10:18.247Z,9.31
2022-10-13T05:11:18.233Z,9.31
2022-10-13T05:12:18.616Z,9.43
2022-10-13T05:13:18.761Z,9.43
2022-10-13T05:14:18.208Z,9.44
2022-10-13T05:15:18.229Z,9.44
2022-10-13T05:16:18.215Z,9.40
2022-10-13T05:17:18.187Z,9.44
2022-10-13T05:18:18.185Z,9.44
2022-10-13T05:19:18.172Z,9.46
2022-10-13T05:20:18.165Z,9.47
2022-10-13T05:21:18.164Z,9.40
2022-10-13T05:22:18.558Z,9.44
2022-10-13T05:23:18.138Z,9.46
2022-10-13T05:24:18.142Z,9.43
2022-10-13T05:25:18.119Z,9.48
2022-10-13T05:26:18.133Z,9.48
2022-10-13T05:27:18.111Z,9.41
2022-10-13T05:28:18.159Z,9.40
2022-10-13T05:29:18.105Z,9.47
2022-10-13T05:30:18.080Z,9.36
2022-10-13T05:31:18.075Z,9.31
2022-10-13T05:32:18.520Z,9.34
2022-10-13T05:33:18.061Z,9.36
2022-10-13T05:34:18.054Z,9.32
2022-10-13T05:35:18.046Z,9.39
2022-10-13T05:36:18.035Z,9.37
2022-10-13T05:37:18.026Z,9.41
2022-10-13T05:38:22.543Z,9.40
2022-10-13T05:39:20.017Z,9.43
2022-10-13T05:40:18.013Z,9.43
2022-10-13T05:41:17.998Z,9.48
2022-10-13T05:42:19.231Z,9.44
2022-10-13T05:43:17.996Z,9.47
2022-10-13T05:44:18.843Z,9.54
2022-10-13T05:45:17.973Z,9.48
2022-10-13T05:46:17.975Z,9.47
2022-10-13T05:47:17.959Z,9.58
2022-10-13T05:48:17.953Z,9.48
2022-10-13T05:49:17.937Z,9.64
2022-10-13T05:50:17.975Z,9.56
2022-10-13T05:51:17.924Z,9.62
2022-10-13T05:52:18.207Z,9.62
2022-10-13T05:53:17.930Z,9.55
2022-10-13T05:54:17.896Z,9.61
2022-10-13T05:55:17.891Z,9.48
2022-10-13T05:56:17.881Z,9.48
2022-10-13T05:57:18.896Z,9.43
2022-10-13T05:58:17.867Z,9.31
2022-10-13T05:59:17.872Z,9.40
2022-10-13T06:00:17.874Z,9.43
2022-10-13T06:01:17.863Z,9.40
2022-10-13T06:02:19.045Z,9.43
2022-10-13T06:03:17.834Z,9.46
2022-10-13T06:04:17.838Z,9.40
2022-10-13T06:05:17.958Z,9.37
2022-10-13T06:06:17.832Z,9.46
2022-10-13T06:07:17.812Z,9.47
2022-10-13T06:08:17.826Z,9.48
2022-10-13T06:09:18.810Z,9.48
2022-10-13T06:10:18.356Z,9.39
2022-10-13T06:11:17.763Z,9.39
2022-10-13T06:12:17.975Z,9.37
2022-10-13T06:13:18.828Z,9.40
2022-10-13T06:14:19.266Z,9.39
2022-10-13T06:15:17.775Z,9.40
2022-10-13T06:16:17.775Z,9.26
2022-10-13T06:17:17.843Z,9.40
2022-10-13T06:18:17.730Z,9.36
2022-10-13T06:19:17.698Z,9.39
2022-10-13T06:20:17.699Z,9.39
2022-10-13T06:21:17.685Z,9.43
2022-10-13T06:22:18.083Z,9.48
2022-10-13T06:23:17.676Z,9.44
2022-10-13T06:24:17.654Z,9.48
2022-10-13T06:25:17.660Z,9.56
2022-10-13T06:26:17.646Z,9.56
2022-10-13T06:27:17.641Z,9.61
2022-10-13T06:28:17.666Z,9.69
2022-10-13T06:29:17.615Z,9.73
2022-10-13T06:30:17.621Z,9.77
2022-10-13T06:31:17.615Z,9.86
2022-10-13T06:32:17.939Z,9.89
2022-10-13T06:33:17.603Z,9.87
2022-10-13T06:34:17.575Z,9.98
2022-10-13T06:35:17.574Z,9.95
2022-10-13T06:36:17.579Z,9.94
2022-10-13T06:37:17.554Z,9.97
2022-10-13T06:38:17.539Z,9.94
2022-10-13T06:39:17.543Z,9.97
2022-10-13T06:40:17.538Z,9.99
2022-10-13T06:41:17.531Z,10.16
2022-10-13T06:42:17.790Z,10.13
2022-10-13T06:43:17.499Z,10.31
2022-10-13T06:44:17.512Z,10.26
2022-10-13T06:45:17.485Z,10.34
2022-10-13T06:46:17.475Z,10.41
2022-10-13T06:47:17.462Z,10.41
2022-10-13T06:48:17.461Z,10.46
2022-10-13T06:49:17.465Z,10.56
2022-10-13T06:50:18.355Z,10.67
2022-10-13T06:51:17.438Z,10.56
2022-10-13T06:52:17.727Z,10.54
2022-10-13T06:53:17.421Z,10.61
2022-10-13T06:54:17.413Z,10.56
2022-10-13T06:55:17.409Z,10.72
2022-10-13T06:56:17.411Z,10.75
2022-10-13T06:57:17.385Z,10.68
2022-10-13T06:58:17.383Z,10.76
2022-10-13T06:59:17.385Z,10.79
2022-10-13T07:00:17.372Z,10.82
2022-10-13T07:01:17.359Z,10.90
2022-10-13T07:02:17.645Z,10.97
2022-10-13T07:03:17.337Z,10.89
2022-10-13T07:04:17.334Z,10.92
2022-10-13T07:05:17.351Z,10.89
2022-10-13T07:06:17.318Z,10.87
2022-10-13T07:07:17.313Z,10.86
2022-10-13T07:08:17.301Z,10.93
2022-10-13T07:09:17.297Z,10.90
2022-10-13T07:10:17.287Z,11.04
2022-10-13T07:11:17.294Z,11.07
2022-10-13T07:12:17.568Z,10.94
2022-10-13T07:13:17.298Z,11.07
2022-10-13T07:14:17.285Z,11.02
2022-10-13T07:15:17.248Z,11.05
2022-10-13T07:16:17.245Z,11.14
2022-10-13T07:17:17.602Z,11.11
2022-10-13T07:18:17.215Z,11.12
2022-10-13T07:19:17.220Z,11.15
2022-10-13T07:20:17.204Z,11.14
2022-10-13T07:21:17.266Z,11.22
2022-10-13T07:22:17.194Z,11.26
2022-10-13T07:23:17.177Z,11.26
2022-10-13T07:25:04.582Z,11.17
2022-10-13T07:26:04.594Z,11.17
2022-10-13T07:27:19.180Z,11.26
2022-10-13T07:28:08.531Z,11.23
2022-10-13T07:29:06.637Z,11.27
2022-10-13T07:30:05.632Z,11.30
2022-10-13T07:31:05.645Z,11.29
2022-10-13T07:32:06.443Z,11.40
2022-10-13T07:33:05.611Z,11.37
2022-10-13T07:34:05.599Z,11.36
2022-10-13T07:35:05.629Z,11.37
2022-10-13T07:36:05.589Z,11.27
2022-10-13T07:37:05.579Z,11.29
2022-10-13T07:38:05.576Z,11.35
2022-10-13T07:39:05.561Z,11.36
2022-10-13T07:40:05.559Z,11.50
2022-10-13T07:41:05.555Z,11.48
2022-10-13T07:42:05.540Z,11.54
2022-10-13T07:43:05.543Z,11.65
2022-10-13T07:44:05.526Z,11.57
2022-10-13T07:45:05.520Z,11.65
2022-10-13T07:46:05.508Z,11.72
2022-10-13T07:47:05.526Z,11.81
2022-10-13T07:48:05.508Z,11.80
2022-10-13T07:49:05.573Z,11.90
2022-10-13T07:50:05.481Z,11.84
2022-10-13T07:51:05.474Z,11.81
2022-10-13T07:52:05.468Z,11.88
2022-10-13T07:53:05.621Z,11.94
2022-10-13T07:54:06.449Z,11.86
2022-10-13T07:55:05.438Z,12.04
2022-10-13T07:56:05.428Z,11.99
2022-10-13T07:57:05.423Z,12.02
2022-10-13T07:58:05.429Z,12.04
2022-10-13T07:59:05.439Z,12.02
2022-10-13T08:00:05.391Z,12.06
2022-10-13T08:01:05.393Z,12.03
2022-10-13T08:02:05.450Z,12.07
2022-10-13T08:03:05.381Z,12.22
2022-10-13T08:04:05.952Z,12.18
2022-10-13T08:05:05.357Z,12.21
2022-10-13T08:06:05.350Z,12.28
2022-10-13T08:07:05.337Z,12.35
2022-10-13T08:08:05.350Z,12.43
2022-10-13T08:09:05.364Z,12.36
2022-10-13T08:10:05.321Z,12.40
2022-10-13T08:11:05.308Z,12.29
2022-10-13T08:12:06.026Z,12.39
2022-10-13T08:13:05.288Z,12.39
2022-10-13T08:14:05.284Z,12.40
2022-10-13T08:15:06.429Z,12.55
2022-10-13T08:16:06.043Z,12.47
2022-10-13T08:17:05.272Z,12.49
2022-10-13T08:18:05.245Z,12.55
2022-10-13T08:19:05.254Z,12.47
2022-10-13T08:20:05.276Z,12.43
2022-10-13T08:21:33.137Z,12.29
2022-10-13T08:22:09.722Z,12.47
2022-10-13T08:23:06.218Z,12.35
2022-10-13T08:24:05.206Z,12.49
2022-10-13T08:25:05.202Z,12.49
2022-10-13T08:26:05.189Z,12.58
2022-10-13T08:27:05.192Z,12.64
2022-10-13T08:28:05.168Z,12.57
2022-10-13T08:29:22.926Z,12.50
2022-10-13T08:30:07.185Z,12.73
2022-10-13T08:31:05.268Z,12.78
2022-10-13T08:32:05.136Z,12.93
2022-10-13T08:33:05.136Z,12.87
2022-10-13T08:34:05.953Z,13.01
2022-10-13T08:35:05.153Z,13.11
2022-10-13T08:36:05.108Z,13.11
2022-10-13T08:37:06.032Z,13.33
2022-10-13T08:38:05.112Z,13.28
2022-10-13T08:39:05.099Z,13.16
2022-10-13T08:40:05.079Z,13.28
2022-10-13T08:41:05.073Z,13.38
2022-10-13T08:42:05.107Z,13.42
2022-10-13T08:43:05.051Z,13.53
2022-10-13T08:44:49.576Z,13.44
2022-10-13T08:45:41.832Z,13.25
2022-10-13T08:46:06.035Z,13.28
2022-10-13T08:47:05.053Z,13.19
2022-10-13T08:48:05.057Z,13.12
2022-10-13T08:49:05.023Z,13.23
2022-10-13T08:50:05.553Z,13.22
2022-10-13T08:51:05.997Z,13.15
2022-10-13T08:52:04.982Z,13.11
2022-10-13T08:53:05.564Z,13.11
2022-10-13T08:54:04.994Z,13.12
2022-10-13T08:55:05.004Z,12.98
2022-10-13T08:56:04.949Z,13.11
2022-10-13T08:57:05.037Z,13.04
2022-10-13T08:58:04.941Z,13.05
2022-10-13T08:59:04.939Z,13.01
2022-10-13T09:00:04.923Z,13.08
2022-10-13T09:01:04.910Z,13.09
2022-10-13T09:02:04.973Z,13.03
2022-10-13T09:03:04.907Z,13.01
2022-10-13T09:04:05.573Z,13.08
2022-10-13T09:05:04.876Z,13.09
2022-10-13T09:06:04.873Z,13.25
2022-10-13T09:07:04.876Z,13.16
2022-10-13T09:08:04.856Z,13.12
2022-10-13T09:09:04.853Z,13.20
2022-10-13T09:10:04.872Z,13.22
2022-10-13T09:11:04.833Z,13.33
2022-10-13T09:12:04.821Z,13.20
2022-10-13T09:13:04.830Z,13.11
2022-10-13T09:14:04.822Z,13.27
2022-10-13T09:15:04.803Z,13.19
2022-10-13T09:16:04.790Z,13.12
2022-10-13T09:17:04.837Z,13.25
2022-10-13T09:18:04.836Z,13.42
2022-10-13T09:19:04.767Z,13.54
2022-10-13T09:20:04.784Z,13.59
2022-10-13T09:21:04.751Z,13.70
2022-10-13T09:22:04.746Z,13.83
2022-10-13T09:23:04.743Z,13.65
2022-10-13T09:24:04.741Z,13.44
2022-10-13T09:25:05.568Z,13.54
2022-10-13T09:26:04.739Z,13.27
2022-10-13T09:27:04.720Z,13.15
2022-10-13T09:28:04.701Z,13.22
2022-10-13T09:29:04.701Z,13.19
2022-10-13T09:30:05.680Z,13.33
2022-10-13T09:31:04.689Z,13.39
2022-10-13T09:32:04.679Z,13.44
2022-10-13T09:33:04.658Z,13.37
2022-10-13T09:34:04.668Z,13.33
2022-10-13T09:35:04.649Z,13.31
2022-10-13T09:36:04.647Z,13.27
2022-10-13T09:37:04.631Z,13.13
2022-10-13T09:38:04.618Z,13.37
2022-10-13T09:39:04.611Z,13.49
2022-10-13T09:40:04.663Z,13.57
2022-10-13T09:41:04.608Z,13.53
2022-10-13T09:42:04.598Z,13.79
2022-10-13T09:43:04.603Z,13.81
2022-10-13T09:44:04.579Z,13.90
2022-10-13T09:45:04.712Z,13.81
2022-10-13T09:46:04.578Z,13.95
2022-10-13T09:47:05.101Z,14.10
2022-10-13T09:48:04.534Z,14.10
2022-10-13T09:49:04.529Z,14.10
2022-10-13T09:50:07.387Z,14.15
2022-10-13T09:51:05.521Z,14.26
2022-10-13T09:52:04.511Z,14.30
2022-10-13T09:53:04.518Z,14.35
2022-10-13T09:54:04.507Z,14.33
2022-10-13T09:55:06.994Z,14.37
2022-10-13T09:56:04.484Z,14.51
2022-10-13T09:57:05.474Z,14.47
2022-10-13T09:58:04.473Z,14.37
2022-10-13T09:59:04.515Z,14.43
2022-10-13T10:00:04.712Z,14.35
2022-10-13T10:01:04.448Z,14.28
2022-10-13T10:02:04.434Z,14.20
2022-10-13T10:03:05.139Z,14.37
2022-10-13T10:04:04.462Z,14.15
2022-10-13T10:05:04.419Z,14.28
2022-10-13T10:06:05.040Z,14.33
2022-10-13T10:07:06.108Z,14.68
2022-10-13T10:08:04.385Z,14.72
2022-10-13T10:09:05.183Z,14.81
2022-10-13T10:10:04.391Z,14.96
2022-10-13T10:11:04.364Z,15.04
2022-10-13T10:12:04.347Z,15.11
2022-10-13T10:13:04.410Z,14.92
2022-10-13T10:14:05.021Z,14.96
2022-10-13T10:15:04.331Z,15.02
2022-10-13T10:16:04.336Z,15.10
2022-10-13T10:17:05.313Z,15.31
2022-10-13T10:18:04.297Z,15.37
2022-10-13T10:19:04.292Z,15.36
2022-10-13T10:20:04.295Z,15.49
2022-10-13T10:21:04.287Z,15.51
2022-10-13T10:22:04.295Z,15.43
2022-10-13T10:23:04.263Z,15.49
2022-10-13T10:24:04.251Z,15.44
2022-10-13T10:25:04.301Z,15.51
2022-10-13T10:26:04.268Z,15.61
2022-10-13T10:27:04.240Z,15.61
2022-10-13T10:28:04.224Z,15.65
2022-10-13T10:29:04.249Z,15.54
2022-10-13T10:30:04.214Z,15.64
2022-10-13T10:31:04.255Z,15.70
2022-10-13T10:32:04.188Z,15.75
2022-10-13T10:33:04.189Z,15.86
2022-10-13T10:34:04.216Z,15.90
2022-10-13T10:35:05.173Z,15.91
2022-10-13T10:36:04.162Z,15.92
2022-10-13T10:37:05.146Z,15.73
2022-10-13T10:38:04.138Z,15.65
2022-10-13T10:39:06.096Z,15.64
2022-10-13T10:40:04.607Z,15.76
2022-10-13T10:41:04.118Z,15.68
2022-10-13T10:42:04.103Z,15.72
2022-10-13T10:43:04.107Z,15.76
2022-10-13T10:44:04.094Z,15.83
2022-10-13T10:45:04.589Z,15.79
2022-10-13T10:46:07.518Z,15.72
2022-10-13T10:47:04.078Z,15.65
2022-10-13T10:48:04.063Z,15.67
2022-10-13T10:49:04.058Z,15.68
2022-10-13T10:50:04.039Z,15.73
2022-10-13T10:51:04.032Z,15.62
2022-10-13T10:52:04.047Z,15.54
2022-10-13T10:53:04.019Z,15.44
2022-10-13T10:54:04.012Z,15.28
2022-10-13T10:55:04.076Z,15.35
2022-10-13T10:56:03.999Z,15.49
2022-10-13T10:57:05.614Z,15.35
2022-10-13T10:58:04.009Z,15.36
2022-10-13T10:59:03.987Z,15.36
2022-10-13T11:00:04.011Z,15.42
2022-10-13T11:01:03.956Z,15.49
2022-10-13T11:02:03.950Z,15.59
2022-10-13T11:03:03.937Z,15.55
2022-10-13T11:04:03.931Z,15.73
2022-10-13T11:05:06.306Z,15.73
2022-10-13T11:06:03.939Z,15.83
2022-10-13T11:07:03.925Z,15.72
2022-10-13T11:08:07.017Z,15.73
2022-10-13T11:09:03.888Z,15.62
2022-10-13T11:10:03.892Z,15.52
2022-10-13T11:11:05.600Z,15.39
2022-10-13T11:12:04.525Z,15.43
2022-10-13T11:13:05.508Z,15.29
2022-10-13T11:14:04.049Z,15.35
2022-10-13T11:15:03.863Z,15.37
2022-10-13T11:16:03.853Z,15.54
2022-10-13T11:17:03.866Z,15.59
2022-10-13T11:18:03.927Z,15.68
2022-10-13T11:19:03.871Z,15.77
2022-10-13T11:20:04.807Z,15.91
2022-10-13T11:21:03.801Z,15.80
2022-10-13T11:22:03.793Z,15.80
2022-10-13T11:23:04.791Z,15.88
2022-10-13T11:24:04.123Z,15.73
2022-10-13T11:25:03.772Z,15.65
2022-10-13T11:26:04.767Z,15.65
2022-10-13T11:27:03.761Z,15.68
2022-10-13T11:28:06.521Z,15.82
2022-10-13T11:29:04.750Z,15.80
2022-10-13T11:30:03.728Z,15.91
2022-10-13T11:31:04.535Z,16.01
2022-10-13T11:32:03.732Z,15.88
2022-10-13T11:33:03.698Z,16.05
2022-10-13T11:34:03.731Z,15.97
2022-10-13T11:35:03.714Z,16.09
2022-10-13T11:36:04.606Z,15.83
2022-10-13T11:37:03.679Z,15.58
2022-10-13T11:38:07.939Z,15.33
2022-10-13T11:39:04.662Z,15.42
2022-10-13T11:40:03.650Z,15.62
2022-10-13T11:41:03.653Z,15.79
2022-10-13T11:42:03.635Z,15.84
2022-10-13T11:43:05.231Z,15.98
2022-10-13T11:44:03.617Z,16.17
2022-10-13T11:45:03.613Z,16.31
2022-10-13T11:46:05.530Z,16.51
2022-10-13T11:47:04.534Z,16.46
2022-10-13T11:48:03.656Z,16.51
2022-10-13T11:49:04.538Z,16.66
2022-10-13T11:50:03.576Z,16.64
2022-10-13T11:51:03.571Z,16.66
2022-10-13T11:52:03.596Z,16.79
2022-10-13T11:53:03.551Z,16.93
2022-10-13T11:54:03.550Z,17.06
2022-10-13T11:55:03.537Z,17.14
2022-10-13T11:56:03.520Z,17.15
2022-10-13T11:57:03.525Z,17.15
2022-10-13T11:58:04.525Z,17.24
2022-10-13T11:59:03.496Z,17.22
2022-10-13T12:00:03.486Z,17.20
2022-10-13T12:01:03.488Z,17.26
2022-10-13T12:02:03.481Z,17.41
2022-10-13T12:03:04.066Z,17.36
2022-10-13T12:04:05.130Z,17.23
2022-10-13T12:05:03.487Z,17.22
2022-10-13T12:06:05.033Z,17.24
2022-10-13T12:07:03.440Z,17.23
2022-10-13T12:08:03.440Z,17.24
2022-10-13T12:09:03.421Z,17.22
2022-10-13T12:10:03.556Z,17.24
2022-10-13T12:11:03.455Z,17.27
2022-10-13T12:12:03.392Z,17.15
2022-10-13T12:13:03.389Z,17.09
2022-10-13T12:14:03.376Z,16.96
2022-10-13T12:15:06.835Z,16.90
2022-10-13T12:16:03.403Z,16.94
2022-10-13T12:17:03.353Z,17.02
2022-10-13T12:18:03.354Z,16.89
2022-10-13T12:19:03.334Z,16.83
2022-10-13T12:20:03.406Z,16.64
2022-10-13T12:21:03.564Z,16.50
2022-10-13T12:22:04.111Z,16.56
2022-10-13T12:23:03.315Z,16.74
2022-10-13T12:24:03.294Z,16.79
2022-10-13T12:25:03.350Z,16.72
2022-10-13T12:26:04.120Z,16.68
2022-10-13T12:27:03.295Z,16.58
2022-10-13T12:28:03.290Z,16.54
2022-10-13T12:29:03.272Z,16.58
2022-10-13T12:31:09.848Z,16.74
2022-10-13T12:32:09.845Z,17.01
2022-10-13T12:33:09.827Z,17.01
2022-10-13T12:34:09.812Z,17.05
2022-10-13T12:35:09.907Z,17.12
2022-10-13T12:36:09.822Z,16.97
2022-10-13T12:37:09.810Z,16.90
2022-10-13T12:38:10.011Z,16.93
2022-10-13T12:39:10.775Z,16.96
2022-10-13T12:40:11.533Z,17.04
2022-10-13T12:41:10.488Z,17.01
2022-10-13T12:42:11.843Z,17.06
2022-10-13T12:43:10.850Z,16.99
2022-10-13T12:44:10.831Z,17.09
2022-10-13T12:45:10.838Z,17.05
2022-10-13T12:46:10.812Z,17.08
2022-10-13T12:47:10.801Z,17.12
2022-10-13T12:48:10.797Z,17.01
2022-10-13T12:49:10.877Z,16.96
2022-10-13T12:50:10.785Z,16.94
2022-10-13T12:51:10.774Z,16.76
2022-10-13T12:52:10.761Z,16.90
2022-10-13T12:53:10.760Z,16.78
2022-10-13T12:54:10.756Z,16.72
2022-10-13T12:55:10.738Z,16.72
2022-10-13T12:56:10.790Z,16.76
2022-10-13T12:57:10.725Z,16.79
2022-10-13T12:58:10.778Z,16.86
2022-10-13T12:59:10.711Z,16.66
2022-10-13T13:00:11.497Z,16.47
2022-10-13T13:01:10.793Z,16.39
2022-10-13T13:02:10.687Z,16.47
2022-10-13T13:03:11.621Z,16.42
2022-10-13T13:04:10.682Z,16.35
2022-10-13T13:05:10.672Z,16.42
2022-10-13T13:06:10.653Z,16.35
2022-10-13T13:07:10.640Z,16.41
2022-10-13T13:08:10.632Z,16.36