createdAt,value
2018-08-28T00:01:49.848Z,99406.97
2018-08-28T00:04:19.248Z,99410.85
2018-08-28T00:06:53.591Z,99416.36
2018-08-28T00:09:23.016Z,99415.04
2018-08-28T00:11:52.218Z,99420.00
2018-08-28T00:14:21.852Z,99412.64
2018-08-28T00:16:50.996Z,99413.25
2018-08-28T00:19:20.235Z,99412.48
2018-08-28T00:21:49.681Z,99412.00
2018-08-28T00:24:19.006Z,99418.64
2018-08-28T00:26:48.753Z,99421.14
2018-08-28T00:29:18.131Z,99421.77
2018-08-28T00:31:47.680Z,99416.94
2018-08-28T00:34:17.631Z,99423.04
2018-08-28T00:36:47.550Z,99419.58
2018-08-28T00:39:16.912Z,99417.41
2018-08-28T00:41:47.283Z,99413.34
2018-08-28T00:44:17.011Z,99416.69
2018-08-28T00:46:46.379Z,99414.78
2018-08-28T00:49:17.939Z,99417.84
2018-08-28T00:51:47.938Z,99427.44
2018-08-28T00:54:17.497Z,99423.93
2018-08-28T00:56:46.808Z,99427.54
2018-08-28T00:59:16.297Z,99428.09
2018-08-28T01:01:45.681Z,99430.27
2018-08-28T01:04:14.837Z,99437.39
2018-08-28T01:06:44.890Z,99438.50
2018-08-28T01:09:13.959Z,99440.41
2018-08-28T01:11:43.355Z,99437.14
2018-08-28T01:14:12.898Z,99441.34
2018-08-28T01:16:42.121Z,99441.07
2018-08-28T01:19:11.443Z,99428.89
2018-08-28T01:21:41.004Z,99441.36
2018-08-28T01:24:10.407Z,99437.01
2018-08-28T01:26:39.881Z,99441.36
2018-08-28T01:29:09.238Z,99444.90
2018-08-28T01:31:38.679Z,99437.23
2018-08-28T01:34:07.976Z,99430.07
2018-08-28T01:36:37.417Z,99433.34
2018-08-28T01:39:07.990Z,99432.58
2018-08-28T01:41:39.854Z,99426.83
2018-08-28T01:44:12.068Z,99421.61
2018-08-28T01:46:42.144Z,99427.86
2018-08-28T01:49:11.502Z,99428.38
2018-08-28T01:51:40.870Z,99423.42
2018-08-28T01:54:10.310Z,99431.91
2018-08-28T01:56:39.631Z,99431.05
2018-08-28T01:59:08.839Z,99432.13
2018-08-28T02:01:38.661Z,99431.82
2018-08-28T02:04:08.238Z,99429.08
2018-08-28T02:06:38.284Z,99433.19
2018-08-28T02:09:08.243Z,99437.56
2018-08-28T02:11:37.341Z,99433.45
2018-08-28T02:14:06.748Z,99434.01
2018-08-28T02:16:36.021Z,99433.45
2018-08-28T02:19:05.295Z,99435.33
2018-08-28T02:21:34.580Z,99436.70
2018-08-28T02:24:03.870Z,99443.55
2018-08-28T02:26:33.199Z,99439.44
2018-08-28T02:29:04.245Z,99438.89
2018-08-28T02:31:33.420Z,99435.59
2018-08-28T02:34:02.899Z,99432.86
2018-08-28T02:36:32.251Z,99432.09
2018-08-28T02:39:01.779Z,99435.42
2018-08-28T02:41:34.191Z,99431.09
2018-08-28T02:44:03.504Z,99435.22
2018-08-28T02:46:32.680Z,99436.35
2018-08-28T02:49:01.993Z,99440.97
2018-08-28T02:51:31.350Z,99439.59
2018-08-28T02:54:00.724Z,99438.82
2018-08-28T02:56:29.842Z,99448.14
2018-08-28T02:58:59.328Z,99444.85
2018-08-28T03:01:28.592Z,99443.20
2018-08-28T03:03:57.729Z,99453.84
2018-08-28T03:06:27.274Z,99451.64
2018-08-28T03:08:56.670Z,99457.67
2018-08-28T03:11:28.756Z,99457.63
2018-08-28T03:13:58.311Z,99457.34
2018-08-28T03:16:27.631Z,99453.45
2018-08-28T03:18:57.106Z,99450.67
2018-08-28T03:21:26.449Z,99448.15
2018-08-28T03:23:57.229Z,99449.47
2018-08-28T03:26:26.709Z,99456.59
2018-08-28T03:28:56.001Z,99461.23
2018-08-28T03:31:25.447Z,99451.33
2018-08-28T03:33:55.260Z,99459.00
2018-08-28T03:36:25.092Z,99459.00
2018-08-28T03:38:54.429Z,99464.48
2018-08-28T03:41:24.483Z,99466.39
2018-08-28T03:43:55.632Z,99467.44
2018-08-28T03:46:25.038Z,99471.53
2018-08-28T03:48:54.110Z,99465.73
2018-08-28T03:51:23.556Z,99467.37
2018-08-28T03:53:52.876Z,99466.55
2018-08-28T03:56:23.041Z,99467.64
2018-08-28T03:58:54.963Z,99468.43
2018-08-28T04:01:24.058Z,99476.66
2018-08-28T04:03:53.390Z,99479.39
2018-08-28T04:06:22.817Z,99476.92
2018-08-28T04:08:52.098Z,99479.92
2018-08-28T04:11:23.730Z,99480.20
2018-08-28T04:13:53.762Z,99486.45
2018-08-28T04:16:23.014Z,99489.19
2018-08-28T04:18:52.653Z,99492.20
2018-08-28T04:21:21.880Z,99490.56
2018-08-28T04:23:51.588Z,99486.95
2018-08-28T04:26:20.765Z,99488.32
2018-08-28T04:28:50.091Z,99494.08
2018-08-28T04:31:19.420Z,99502.30
2018-08-28T04:33:49.131Z,99508.05
2018-08-28T04:36:18.608Z,99508.34
2018-08-28T04:38:47.656Z,99510.22
2018-08-28T04:41:17.458Z,99508.56
2018-08-28T04:43:46.740Z,99511.55
2018-08-28T04:46:17.275Z,99514.84
2018-08-28T04:48:46.686Z,99520.30
2018-08-28T04:51:16.128Z,99522.73
2018-08-28T04:53:45.097Z,99515.59
2018-08-28T04:56:14.406Z,99520.79
2018-08-28T04:58:43.774Z,99520.73
2018-08-28T05:01:13.535Z,99527.86
2018-08-28T05:03:42.792Z,99538.28
2018-08-28T05:06:15.578Z,99535.76
2018-08-28T05:08:44.743Z,99537.63
2018-08-28T05:11:14.137Z,99544.16
2018-08-28T05:13:43.588Z,99542.73
2018-08-28T05:16:12.903Z,99541.58
2018-08-28T05:18:42.402Z,99537.45
2018-08-28T05:21:11.922Z,99547.55
2018-08-28T05:23:41.846Z,99537.90
2018-08-28T05:26:11.408Z,99541.99
2018-08-28T05:28:40.779Z,99544.19
2018-08-28T05:31:10.194Z,99547.16
2018-08-28T05:33:39.701Z,99549.89
2018-08-28T05:36:09.441Z,99547.38
2018-08-28T05:38:38.679Z,99546.83
2018-08-28T05:41:07.796Z,99542.42
2018-08-28T05:43:37.176Z,99538.81
2018-08-28T05:46:07.001Z,99543.19
2018-08-28T05:48:36.272Z,99543.95
2018-08-28T05:51:06.214Z,99545.86
2018-08-28T05:53:35.579Z,99546.13
2018-08-28T05:56:04.891Z,99555.97
2018-08-28T05:58:35.047Z,99560.84
2018-08-28T06:01:04.490Z,99562.20
2018-08-28T06:03:33.895Z,99558.03
2018-08-28T06:06:03.435Z,99561.05
2018-08-28T06:08:32.705Z,99569.55
2018-08-28T06:11:02.342Z,99570.91
2018-08-28T06:13:32.126Z,99572.52
2018-08-28T06:16:01.586Z,99576.91
2018-08-28T06:18:31.033Z,99576.06
2018-08-28T06:21:00.776Z,99571.34
2018-08-28T06:23:30.752Z,99580.31
2018-08-28T06:26:00.171Z,99579.95
2018-08-28T06:28:30.254Z,99579.34
2018-08-28T06:30:59.655Z,99584.23
2018-08-28T06:33:29.056Z,99583.67
2018-08-28T06:35:58.887Z,99591.25
2018-08-28T06:38:28.355Z,99589.80
2018-08-28T06:40:57.865Z,99590.83
2018-08-28T06:43:27.393Z,99586.36
2018-08-28T06:45:56.792Z,99583.82
2018-08-28T06:48:26.175Z,99587.88
2018-08-28T06:50:55.345Z,99593.35
2018-08-28T06:53:24.688Z,99590.55
2018-08-28T06:55:54.138Z,99590.46
2018-08-28T06:58:23.497Z,99592.33
2018-08-28T07:00:52.720Z,99602.42
2018-08-28T07:03:22.451Z,99605.11
2018-08-28T07:05:52.024Z,99605.05
2018-08-28T07:08:21.310Z,99607.22
2018-08-28T07:10:50.597Z,99610.20
2018-08-28T07:13:19.876Z,99612.86
2018-08-28T07:15:49.232Z,99609.20
2018-08-28T07:18:18.483Z,99614.64
2018-08-28T07:20:47.863Z,99622.47
2018-08-28T07:23:17.345Z,99617.18
2018-08-28T07:25:46.964Z,99620.39
2018-08-28T07:28:16.453Z,99617.31
2018-08-28T07:30:46.291Z,99619.71
2018-08-28T07:33:15.676Z,99617.16
2018-08-28T07:35:44.811Z,99613.00
2018-08-28T07:38:13.915Z,99620.87
2018-08-28T07:40:43.247Z,99616.38
2018-08-28T07:43:12.696Z,99605.64
2018-08-28T07:45:42.225Z,99612.98
2018-08-28T07:48:11.713Z,99615.38
2018-08-28T07:50:41.181Z,99618.06
2018-08-28T07:53:10.475Z,99630.02
2018-08-28T07:55:39.869Z,99628.27
2018-08-28T07:58:09.257Z,99627.09
2018-08-28T08:00:38.411Z,99628.37
2018-08-28T08:03:07.788Z,99636.27
2018-08-28T08:05:37.027Z,99632.91
2018-08-28T08:08:06.365Z,99638.94
2018-08-28T08:10:35.797Z,99637.80
2018-08-28T08:13:05.063Z,99634.26
2018-08-28T08:15:35.392Z,99636.68
2018-08-28T08:18:05.585Z,99637.20
2018-08-28T08:20:35.145Z,99635.56
2018-08-28T08:23:04.380Z,99638.31
2018-08-28T08:25:33.493Z,99635.37
2018-08-28T08:28:02.892Z,99632.36
2018-08-28T08:30:32.296Z,99635.05
2018-08-28T08:33:01.908Z,99644.90
2018-08-28T08:35:31.804Z,99643.45
2018-08-28T08:38:01.176Z,99640.34
2018-08-28T08:40:30.396Z,99642.95
2018-08-28T08:43:00.016Z,99644.55
2018-08-28T08:45:29.206Z,99644.74
2018-08-28T08:47:58.799Z,99640.67
2018-08-28T08:50:28.241Z,99643.23
2018-08-28T08:52:57.520Z,99642.50
2018-08-28T08:55:27.044Z,99634.86
2018-08-28T08:57:56.246Z,99635.23
2018-08-28T09:00:25.746Z,99638.39
2018-08-28T09:02:55.231Z,99633.77
2018-08-28T09:05:24.436Z,99627.50
2018-08-28T09:07:54.722Z,99624.54
2018-08-28T09:10:24.060Z,99623.00
2018-08-28T09:12:53.406Z,99630.25
2018-08-28T09:15:22.353Z,99622.93
2018-08-28T09:17:52.151Z,99628.45
2018-08-28T09:20:21.326Z,99624.11
2018-08-28T09:22:50.680Z,99621.48
2018-08-28T09:25:19.880Z,99624.36
2018-08-28T09:27:49.073Z,99619.83
2018-08-28T09:30:18.404Z,99623.33
2018-08-28T09:32:47.974Z,99627.58
2018-08-28T09:35:17.244Z,99623.78
2018-08-28T09:37:46.709Z,99618.05
2018-08-28T09:40:16.847Z,99617.73
2018-08-28T09:42:46.059Z,99618.06
2018-08-28T09:45:15.764Z,99626.11
2018-08-28T09:47:44.982Z,99620.19
2018-08-28T09:50:14.629Z,99618.98
2018-08-28T09:52:44.145Z,99618.83
2018-08-28T09:55:13.249Z,99616.77
2018-08-28T09:57:42.857Z,99626.00
2018-08-28T10:00:19.320Z,99619.20
2018-08-28T10:02:48.766Z,99621.47
2018-08-28T10:05:24.567Z,99613.59
2018-08-28T10:07:53.854Z,99618.36
2018-08-28T10:10:29.517Z,99615.04
2018-08-28T10:12:58.439Z,99610.89
2018-08-28T10:15:27.703Z,99610.07
2018-08-28T10:17:56.893Z,99602.30
2018-08-28T10:20:26.551Z,99612.34
2018-08-28T10:22:55.758Z,99609.39
2018-08-28T10:25:24.998Z,99607.13
2018-08-28T10:27:53.978Z,99605.89
2018-08-28T10:30:23.505Z,99607.57
2018-08-28T10:32:52.556Z,99610.95
2018-08-28T10:35:21.998Z,99607.34
2018-08-28T10:37:51.045Z,99608.31
2018-08-28T10:40:20.217Z,99610.09
2018-08-28T10:42:49.669Z,99593.64
2018-08-28T10:45:18.820Z,99600.17
2018-08-28T10:47:48.141Z,99597.76
2018-08-28T10:50:17.316Z,99599.18
2018-08-28T10:52:47.656Z,99604.75
2018-08-28T10:55:16.853Z,99605.25
2018-08-28T10:57:46.291Z,99606.77
2018-08-28T11:00:15.591Z,99606.91
2018-08-28T11:02:45.160Z,99603.85
2018-08-28T11:05:14.261Z,99604.95
2018-08-28T11:07:43.423Z,99598.79
2018-08-28T11:10:13.356Z,99599.82
2018-08-28T11:12:43.061Z,99597.16
2018-08-28T11:15:12.317Z,99596.45
2018-08-28T11:17:41.551Z,99590.23
2018-08-28T11:20:10.563Z,99584.48
2018-08-28T11:22:40.993Z,99576.55
2018-08-28T11:25:10.172Z,99590.05
2018-08-28T11:27:40.199Z,99587.16
2018-08-28T11:30:09.931Z,99589.01
2018-08-28T11:32:39.995Z,99592.52
2018-08-28T11:35:09.109Z,99582.13
2018-08-28T11:37:38.764Z,99587.45
2018-08-28T11:40:08.141Z,99587.94
2018-08-28T11:42:37.438Z,99590.82
2018-08-28T11:45:06.651Z,99587.10
2018-08-28T11:47:35.964Z,99585.21
2018-08-28T11:50:04.938Z,99587.60
2018-08-28T11:52:34.761Z,99582.06
2018-08-28T11:55:04.116Z,99588.06
2018-08-28T11:57:33.929Z,99581.81
2018-08-28T12:00:03.480Z,99579.05
2018-08-28T12:02:32.576Z,99575.03
2018-08-28T12:05:01.919Z,99576.66
2018-08-28T12:07:31.325Z,99573.77
2018-08-28T12:10:00.693Z,99571.51
2018-08-28T12:12:29.865Z,99565.09
2018-08-28T12:14:59.445Z,99569.05
2018-08-28T12:17:28.605Z,99576.42
2018-08-28T12:19:58.154Z,99566.03
2018-08-28T12:22:27.476Z,99557.27
2018-08-28T12:24:56.892Z,99558.73
2018-08-28T12:27:26.005Z,99547.88
2018-08-28T12:29:55.134Z,99556.53
2018-08-28T12:32:24.407Z,99557.02
2018-08-28T12:34:53.737Z,99552.05
2018-08-28T12:37:23.099Z,99551.48
2018-08-28T12:39:52.445Z,99543.75
2018-08-28T12:42:21.525Z,99536.75
2018-08-28T12:44:50.769Z,99537.93
2018-08-28T12:47:20.245Z,99537.72
2018-08-28T12:49:49.396Z,99532.48
2018-08-28T12:52:18.771Z,99535.95
2018-08-28T12:54:54.467Z,99538.95
2018-08-28T12:57:23.817Z,99536.66
2018-08-28T12:59:52.876Z,99538.75
2018-08-28T13:02:22.132Z,99541.41
2018-08-28T13:04:51.584Z,99542.06
2018-08-28T13:07:20.858Z,99537.67
2018-08-28T13:09:50.241Z,99534.33
2018-08-28T13:12:19.721Z,99521.24
2018-08-28T13:14:49.032Z,99529.68
2018-08-28T13:17:18.731Z,99525.52
2018-08-28T13:19:48.160Z,99530.38
2018-08-28T13:22:17.763Z,99527.60
2018-08-28T13:24:46.871Z,99522.54
2018-08-28T13:27:16.095Z,99526.02
2018-08-28T13:29:45.938Z,99523.36
2018-08-28T13:32:21.328Z,99520.97
2018-08-28T13:34:50.516Z,99517.84
2018-08-28T13:37:19.489Z,99518.91
2018-08-28T13:39:48.674Z,99522.12
2018-08-28T13:42:18.488Z,99519.48
2018-08-28T13:44:47.557Z,99520.85
2018-08-28T13:47:17.899Z,99516.33
2018-08-28T13:49:47.216Z,99513.53
2018-08-28T13:52:16.963Z,99512.83
2018-08-28T13:54:46.270Z,99501.38
2018-08-28T13:57:15.256Z,99510.63
2018-08-28T13:59:44.297Z,99506.56
2018-08-28T14:02:13.897Z,99500.31
2018-08-28T14:04:42.912Z,99506.54
2018-08-28T14:07:12.366Z,99500.98
2018-08-28T14:09:41.497Z,99496.24
2018-08-28T14:12:11.115Z,99496.28
2018-08-28T14:14:40.353Z,99492.38
2018-08-28T14:17:09.485Z,99485.66
2018-08-28T14:19:38.701Z,99481.27
2018-08-28T14:22:07.895Z,99481.87
2018-08-28T14:24:37.269Z,99471.44
2018-08-28T14:27:07.006Z,99481.84
2018-08-28T14:29:36.350Z,99476.73
2018-08-28T14:32:05.793Z,99474.56
2018-08-28T14:34:34.771Z,99475.11
2018-08-28T14:37:04.727Z,99473.01
2018-08-28T14:39:34.327Z,99473.11
2018-08-28T14:42:03.790Z,99476.09
2018-08-28T14:44:32.949Z,99467.17
2018-08-28T14:47:02.017Z,99466.18
2018-08-28T14:49:31.350Z,99454.11
2018-08-28T14:52:00.516Z,99451.52
2018-08-28T14:54:29.686Z,99451.36
2018-08-28T14:56:59.598Z,99458.98
2018-08-28T14:59:28.932Z,99456.20
2018-08-28T15:01:58.154Z,99456.67
2018-08-28T15:04:27.130Z,99455.86
2018-08-28T15:06:56.687Z,99454.00
2018-08-28T15:09:26.307Z,99455.05
2018-08-28T15:11:55.331Z,99452.61
2018-08-28T15:14:24.968Z,99453.56
2018-08-28T15:16:54.267Z,99447.67
2018-08-28T15:19:26.764Z,99448.05
2018-08-28T15:21:55.963Z,99450.69
2018-08-28T15:24:24.901Z,99446.28
2018-08-28T15:26:54.022Z,99448.72
2018-08-28T15:29:23.389Z,99446.95
2018-08-28T15:31:52.408Z,99448.97
2018-08-28T15:34:21.496Z,99444.13
2018-08-28T15:36:50.591Z,99444.70
2018-08-28T15:39:20.489Z,99444.13
2018-08-28T15:41:49.822Z,99440.77
2018-08-28T15:44:19.426Z,99445.17
2018-08-28T15:46:49.251Z,99438.43
2018-08-28T15:49:18.330Z,99443.99
2018-08-28T15:51:47.739Z,99443.18
2018-08-28T15:54:16.898Z,99442.84
2018-08-28T15:56:46.457Z,99446.19
2018-08-28T15:59:15.631Z,99446.05
2018-08-28T16:01:44.921Z,99442.79
2018-08-28T16:04:20.966Z,99434.34
2018-08-28T16:06:51.729Z,99439.52
2018-08-28T16:09:20.822Z,99435.01
2018-08-28T16:11:49.789Z,99429.11
2018-08-28T16:14:18.956Z,99437.30
2018-08-28T16:16:51.100Z,99425.80
2018-08-28T16:19:20.416Z,99428.27
2018-08-28T16:21:52.803Z,99426.88
2018-08-28T16:24:22.313Z,99431.36
2018-08-28T16:26:52.189Z,99426.53
2018-08-28T16:29:21.260Z,99427.72
2018-08-28T16:31:50.445Z,99423.55
2018-08-28T16:34:19.542Z,99421.59
2018-08-28T16:36:49.246Z,99419.55
2018-08-28T16:39:18.449Z,99422.96
2018-08-28T16:41:47.471Z,99420.91
2018-08-28T16:44:16.738Z,99417.89
2018-08-28T16:46:45.836Z,99417.45
2018-08-28T16:49:15.136Z,99415.97
2018-08-28T16:51:44.416Z,99423.72
2018-08-28T16:54:13.469Z,99415.02
2018-08-28T16:56:42.754Z,99424.02
2018-08-28T16:59:12.222Z,99416.83
2018-08-28T17:01:41.272Z,99413.56
2018-08-28T17:04:10.530Z,99422.31
2018-08-28T17:06:39.798Z,99424.61
2018-08-28T17:09:09.136Z,99421.34
2018-08-28T17:11:38.840Z,99425.58
2018-08-28T17:14:08.254Z,99423.13
2018-08-28T17:16:37.423Z,99428.54
2018-08-28T17:19:07.051Z,99425.33
2018-08-28T17:21:36.394Z,99435.89
2018-08-28T17:24:06.369Z,99435.67
2018-08-28T17:26:35.727Z,99429.50
2018-08-28T17:29:04.820Z,99436.37
2018-08-28T17:31:33.828Z,99437.91
2018-08-28T17:34:02.904Z,99436.91
2018-08-28T17:36:32.348Z,99438.48
2018-08-28T17:39:01.509Z,99443.38
2018-08-28T17:41:30.710Z,99451.47
2018-08-28T17:44:00.125Z,99443.85
2018-08-28T17:46:29.510Z,99448.76
2018-08-28T17:48:58.910Z,99456.64
2018-08-28T17:51:28.029Z,99450.88
2018-08-28T17:53:57.558Z,99453.21
2018-08-28T17:56:26.860Z,99453.57
2018-08-28T17:58:56.796Z,99458.88
2018-08-28T18:01:26.147Z,99455.41
2018-08-28T18:03:56.122Z,99465.37
2018-08-28T18:06:25.735Z,99462.13
2018-08-28T18:08:55.219Z,99458.32
2018-08-28T18:11:24.904Z,99460.26
2018-08-28T18:13:54.667Z,99462.80
2018-08-28T18:16:24.406Z,99464.53
2018-08-28T18:18:53.974Z,99467.55
2018-08-28T18:21:23.880Z,99479.15
2018-08-28T18:23:53.074Z,99476.95
2018-08-28T18:26:23.112Z,99480.30
2018-08-28T18:28:52.299Z,99486.62
2018-08-28T18:31:21.723Z,99485.23
2018-08-28T18:33:51.065Z,99489.38
2018-08-28T18:36:21.423Z,99499.52
2018-08-28T18:38:50.848Z,99487.83
2018-08-28T18:41:20.442Z,99492.31
2018-08-28T18:43:50.523Z,99500.94
2018-08-28T18:46:20.677Z,99501.22
2018-08-28T18:48:50.231Z,99503.72
2018-08-28T18:51:19.424Z,99499.31
2018-08-28T18:53:49.168Z,99503.41
2018-08-28T18:56:18.536Z,99502.25
2018-08-28T18:58:48.352Z,99501.41
2018-08-28T19:01:17.666Z,99507.38
2018-08-28T19:03:46.847Z,99502.03
2018-08-28T19:06:16.014Z,99505.80
2018-08-28T19:08:45.488Z,99502.33
2018-08-28T19:11:14.890Z,99505.28
2018-08-28T19:13:48.056Z,99501.81
2018-08-28T19:16:20.059Z,99509.12
2018-08-28T19:18:52.031Z,99506.22
2018-08-28T19:21:21.575Z,99509.98
2018-08-28T19:23:53.073Z,99505.70
2018-08-28T19:26:25.537Z,99506.94
2018-08-28T19:28:56.725Z,99505.41
2018-08-28T19:31:34.179Z,99508.04
2018-08-28T19:34:03.801Z,99513.32
2018-08-28T19:36:33.282Z,99507.08
2018-08-28T19:39:02.604Z,99515.48
2018-08-28T19:41:31.919Z,99511.66
2018-08-28T19:44:07.536Z,99510.94
2018-08-28T19:46:36.879Z,99511.27
2018-08-28T19:49:05.956Z,99509.42
2018-08-28T19:51:35.435Z,99504.20
2018-08-28T19:54:04.721Z,99510.09
2018-08-28T19:56:33.924Z,99512.92
2018-08-28T19:59:03.301Z,99512.45
2018-08-28T20:01:32.697Z,99515.89
2018-08-28T20:04:02.541Z,99511.50
2018-08-28T20:06:32.048Z,99515.18
2018-08-28T20:09:01.471Z,99519.97
2018-08-28T20:11:31.009Z,99521.91
2018-08-28T20:14:00.315Z,99522.02
2018-08-28T20:16:29.780Z,99527.30
2018-08-28T20:18:59.087Z,99526.30
2018-08-28T20:21:28.216Z,99519.23
2018-08-28T20:23:57.584Z,99526.00
2018-08-28T20:26:26.788Z,99524.47
2018-08-28T20:28:56.014Z,99521.56
2018-08-28T20:31:25.434Z,99524.17
2018-08-28T20:33:54.843Z,99521.00
2018-08-28T20:36:23.980Z,99526.73
2018-08-28T20:38:53.527Z,99521.61
2018-08-28T20:41:22.592Z,99524.44
2018-08-28T20:43:53.001Z,99520.15
2018-08-28T20:46:22.583Z,99526.33
2018-08-28T20:48:52.253Z,99520.41
2018-08-28T20:51:21.669Z,99521.31
2018-08-28T20:53:51.071Z,99521.16
2018-08-28T20:56:20.452Z,99515.23
2018-08-28T20:58:50.121Z,99522.23
2018-08-28T21:01:19.805Z,99520.13
2018-08-28T21:03:49.835Z,99517.99
2018-08-28T21:06:18.991Z,99515.05
2018-08-28T21:08:48.733Z,99512.13
2018-08-28T21:11:17.579Z,99517.17
2018-08-28T21:13:46.644Z,99515.07
2018-08-28T21:16:16.010Z,99518.70
2018-08-28T21:18:45.354Z,99520.74
2018-08-28T21:21:17.278Z,99521.63
2018-08-28T21:23:46.628Z,99520.90
2018-08-28T21:26:15.696Z,99520.42
2018-08-28T21:28:45.115Z,99510.84
2018-08-28T21:31:14.102Z,99527.98
2018-08-28T21:33:43.541Z,99525.62
2018-08-28T21:36:12.516Z,99521.88
2018-08-28T21:38:41.700Z,99524.70
2018-08-28T21:41:10.840Z,99525.10
2018-08-28T21:43:40.018Z,99526.83
2018-08-28T21:46:09.385Z,99522.77
2018-08-28T21:48:38.581Z,99524.21
2018-08-28T21:51:07.705Z,99526.80
2018-08-28T21:53:37.110Z,99537.59
2018-08-28T21:56:06.398Z,99537.11
2018-08-28T21:58:35.485Z,99541.64
2018-08-28T22:01:10.991Z,99539.28
2018-08-28T22:03:41.066Z,99533.69
2018-08-28T22:06:15.689Z,99540.60
2018-08-28T22:08:44.882Z,99540.99
2018-08-28T22:11:14.186Z,99541.16
2018-08-28T22:13:43.789Z,99537.98
2018-08-28T22:16:12.913Z,99536.44
2018-08-28T22:18:42.070Z,99541.22
2018-08-28T22:21:11.080Z,99534.71
2018-08-28T22:23:40.573Z,99529.34
2018-08-28T22:26:09.572Z,99533.60
2018-08-28T22:28:38.877Z,99531.23
2018-08-28T22:31:07.951Z,99532.44
2018-08-28T22:33:36.987Z,99524.25
2018-08-28T22:36:05.942Z,99525.97
2018-08-28T22:38:37.101Z,99524.64
2018-08-28T22:41:09.871Z,99514.34
2018-08-28T22:43:42.046Z,99522.78
2018-08-28T22:46:15.230Z,99517.02
2018-08-28T22:48:44.626Z,99520.67
2018-08-28T22:51:18.083Z,99519.84
2018-08-28T22:53:47.524Z,99518.52
2018-08-28T22:56:19.325Z,99516.16
2018-08-28T22:58:51.667Z,99520.92
2018-08-28T23:01:23.410Z,99521.82
2018-08-28T23:03:55.305Z,99515.80
2018-08-28T23:06:31.089Z,99513.91
2018-08-28T23:09:03.189Z,99518.59
2018-08-28T23:11:32.401Z,99516.48
2018-08-28T23:14:01.972Z,99516.53
2018-08-28T23:16:33.241Z,99513.04
2018-08-28T23:19:02.988Z,99508.42
2018-08-28T23:21:32.000Z,99519.19
2018-08-28T23:24:01.050Z,99512.61
2018-08-28T23:26:30.287Z,99512.13
2018-08-28T23:28:59.235Z,99510.23
2018-08-28T23:31:32.047Z,99511.38
2018-08-28T23:34:02.517Z,99511.13
2018-08-28T23:36:32.127Z,99512.02
2018-08-28T23:39:01.063Z,99505.70
2018-08-28T23:41:30.196Z,99510.69
2018-08-28T23:43:59.325Z,99503.06
2018-08-28T23:46:28.497Z,99504.19
2018-08-28T23:48:57.618Z,99508.39
2018-08-28T23:51:26.925Z,99501.06
2018-08-28T23:53:56.236Z,99496.75
2018-08-28T23:56:25.410Z,99499.63
2018-08-28T23:58:54.782Z,99496.13
