createdAt,value
2017-12-31T00:00:46.745Z,81.49
2017-12-31T00:01:46.687Z,81.30
2017-12-31T00:02:46.626Z,81.30
2017-12-31T00:03:46.568Z,81.02
2017-12-31T00:04:46.506Z,81.30
2017-12-31T00:05:46.448Z,81.02
2017-12-31T00:06:46.388Z,81.78
2017-12-31T00:07:46.328Z,81.02
2017-12-31T00:08:46.270Z,81.21
2017-12-31T00:09:46.211Z,81.30
2017-12-31T00:10:46.153Z,81.84
2017-12-31T00:11:46.094Z,81.68
2017-12-31T00:12:46.032Z,81.02
2017-12-31T00:13:45.972Z,81.30
2017-12-31T00:14:45.916Z,81.40
2017-12-31T00:15:45.853Z,81.49
2017-12-31T00:16:45.795Z,81.40
2017-12-31T00:17:45.735Z,81.30
2017-12-31T00:18:45.674Z,81.49
2017-12-31T00:19:45.615Z,80.83
2017-12-31T00:20:45.558Z,81.21
2017-12-31T00:21:45.497Z,80.64
2017-12-31T00:22:45.437Z,80.73
2017-12-31T00:23:45.377Z,81.02
2017-12-31T00:24:45.320Z,80.64
2017-12-31T00:25:45.259Z,81.40
2017-12-31T00:26:45.200Z,81.49
2017-12-31T00:27:45.139Z,80.16
2017-12-31T00:28:45.081Z,80.16
2017-12-31T00:29:45.025Z,79.68
2017-12-31T00:30:44.964Z,80.54
2017-12-31T00:31:44.905Z,80.26
2017-12-31T00:32:44.843Z,80.44
2017-12-31T00:33:44.787Z,80.26
2017-12-31T00:34:44.724Z,80.64
2017-12-31T00:35:44.662Z,80.64
2017-12-31T00:36:44.608Z,81.12
2017-12-31T00:37:44.545Z,81.49
2017-12-31T00:38:44.487Z,80.92
2017-12-31T00:39:44.427Z,81.02
2017-12-31T00:40:44.369Z,80.16
2017-12-31T00:41:44.308Z,80.16
2017-12-31T00:42:44.251Z,79.59
2017-12-31T00:43:44.191Z,79.68
2017-12-31T00:44:44.131Z,79.88
2017-12-31T00:45:44.071Z,80.26
2017-12-31T00:46:44.016Z,80.92
2017-12-31T00:47:43.952Z,80.16
2017-12-31T00:48:43.895Z,80.54
2017-12-31T00:49:43.835Z,79.88
2017-12-31T00:50:43.776Z,79.88
2017-12-31T00:51:43.714Z,80.35
2017-12-31T00:52:43.657Z,80.44
2017-12-31T00:53:43.597Z,80.35
2017-12-31T00:54:43.544Z,79.68
2017-12-31T00:55:43.481Z,80.35
2017-12-31T00:56:43.420Z,80.44
2017-12-31T00:57:43.360Z,80.88
2017-12-31T00:58:43.300Z,81.02
2017-12-31T00:59:43.241Z,80.31
2017-12-31T01:00:43.181Z,80.88
2017-12-31T01:01:43.121Z,81.26
2017-12-31T01:02:43.061Z,80.16
2017-12-31T01:03:43.004Z,80.16
2017-12-31T01:04:42.946Z,80.07
2017-12-31T01:05:42.885Z,80.07
2017-12-31T01:06:42.826Z,80.26
2017-12-31T01:07:42.768Z,79.68
2017-12-31T01:08:42.707Z,79.68
2017-12-31T01:09:42.648Z,79.88
2017-12-31T01:10:42.589Z,79.78
2017-12-31T01:11:42.534Z,79.97
2017-12-31T01:12:42.468Z,79.30
2017-12-31T01:13:42.409Z,79.88
2017-12-31T01:14:42.350Z,79.97
2017-12-31T01:15:42.290Z,79.40
2017-12-31T01:16:42.231Z,79.97
2017-12-31T01:17:42.171Z,79.59
2017-12-31T01:18:42.115Z,79.97
2017-12-31T01:19:42.056Z,79.40
2017-12-31T01:20:41.994Z,79.68
2017-12-31T01:21:41.932Z,79.59
2017-12-31T01:22:41.875Z,79.40
2017-12-31T01:23:41.816Z,79.68
2017-12-31T01:24:41.750Z,79.97
2017-12-31T01:25:41.698Z,79.21
2017-12-31T01:26:41.640Z,78.54
2017-12-31T01:27:41.582Z,78.83
2017-12-31T01:28:41.522Z,78.92
2017-12-31T01:29:41.461Z,78.16
2017-12-31T01:30:41.399Z,78.54
2017-12-31T01:31:41.341Z,79.11
2017-12-31T01:32:41.288Z,78.83
2017-12-31T01:33:41.227Z,78.73
2017-12-31T01:34:41.163Z,78.92
2017-12-31T01:35:41.106Z,78.83
2017-12-31T01:36:41.044Z,78.64
2017-12-31T01:37:40.987Z,79.11
2017-12-31T01:38:40.925Z,78.64
2017-12-31T01:39:40.869Z,78.16
2017-12-31T01:40:40.809Z,77.78
2017-12-31T01:41:40.750Z,78.64
2017-12-31T01:42:40.700Z,77.87
2017-12-31T01:43:40.631Z,78.73
2017-12-31T01:44:40.570Z,78.54
2017-12-31T01:45:40.511Z,77.69
2017-12-31T01:46:40.454Z,77.30
2017-12-31T01:47:40.394Z,77.30
2017-12-31T01:48:40.342Z,77.69
2017-12-31T01:49:40.279Z,77.69
2017-12-31T01:50:40.209Z,77.01
2017-12-31T01:51:40.157Z,76.82
2017-12-31T01:52:40.096Z,76.73
2017-12-31T01:53:40.040Z,76.35
2017-12-31T01:54:39.979Z,76.54
2017-12-31T01:55:39.922Z,76.73
2017-12-31T01:56:39.862Z,76.54
2017-12-31T01:57:39.803Z,77.30
2017-12-31T01:58:39.741Z,77.01
2017-12-31T01:59:39.682Z,76.92
2017-12-31T02:00:39.622Z,76.54
2017-12-31T02:01:39.564Z,76.92
2017-12-31T02:02:39.505Z,76.16
2017-12-31T02:03:39.449Z,76.35
2017-12-31T02:04:39.386Z,76.73
2017-12-31T02:05:39.326Z,76.73
2017-12-31T02:06:39.269Z,76.73
2017-12-31T02:07:39.209Z,76.64
2017-12-31T02:08:39.148Z,76.44
2017-12-31T02:09:39.089Z,76.16
2017-12-31T02:10:39.030Z,76.54
2017-12-31T02:11:38.972Z,76.54
2017-12-31T02:12:38.912Z,76.16
2017-12-31T02:13:38.853Z,76.44
2017-12-31T02:14:38.801Z,76.06
2017-12-31T02:15:38.732Z,75.96
2017-12-31T02:16:38.674Z,75.30
2017-12-31T02:17:38.614Z,76.35
2017-12-31T02:18:38.562Z,76.06
2017-12-31T02:19:38.497Z,76.25
2017-12-31T02:20:38.442Z,75.59
2017-12-31T02:21:38.378Z,75.96
2017-12-31T02:22:38.318Z,75.59
2017-12-31T02:23:38.259Z,75.96
2017-12-31T02:24:38.199Z,75.30
2017-12-31T02:25:38.141Z,75.49
2017-12-31T02:26:38.092Z,75.78
2017-12-31T02:27:38.023Z,75.24
2017-12-31T02:28:37.963Z,74.77
2017-12-31T02:29:37.903Z,75.20
2017-12-31T02:30:37.846Z,75.20
2017-12-31T02:31:37.783Z,75.30
2017-12-31T02:32:37.725Z,75.30
2017-12-31T02:33:37.666Z,75.78
2017-12-31T02:34:37.608Z,75.59
2017-12-31T02:35:37.556Z,75.20
2017-12-31T02:36:37.490Z,75.49
2017-12-31T02:37:37.435Z,75.40
2017-12-31T02:38:37.369Z,75.49
2017-12-31T02:39:37.310Z,75.40
2017-12-31T02:40:37.251Z,75.59
2017-12-31T02:41:37.192Z,75.30
2017-12-31T02:42:37.133Z,75.40
2017-12-31T02:43:37.074Z,76.06
2017-12-31T02:44:37.014Z,75.59
2017-12-31T02:45:36.954Z,75.20
2017-12-31T02:46:36.899Z,75.49
2017-12-31T02:47:36.837Z,75.49
2017-12-31T02:48:36.777Z,75.49
2017-12-31T02:49:36.720Z,75.49
2017-12-31T02:50:36.659Z,75.40
2017-12-31T02:51:36.599Z,74.92
2017-12-31T02:52:36.541Z,75.49
2017-12-31T02:53:36.482Z,76.06
2017-12-31T02:54:36.427Z,76.25
2017-12-31T02:55:36.363Z,76.06
2017-12-31T02:56:36.303Z,76.35
2017-12-31T02:57:36.246Z,76.25
2017-12-31T02:58:36.189Z,75.68
2017-12-31T02:59:36.126Z,75.11
2017-12-31T03:00:36.065Z,75.78
2017-12-31T03:01:36.006Z,75.68
2017-12-31T03:02:35.953Z,75.59
2017-12-31T03:03:35.892Z,75.20
2017-12-31T03:04:35.831Z,76.25
2017-12-31T03:05:35.774Z,75.96
2017-12-31T03:06:35.714Z,75.96
2017-12-31T03:07:35.654Z,75.68
2017-12-31T03:08:35.592Z,75.68
2017-12-31T03:09:35.534Z,75.78
2017-12-31T03:10:35.477Z,76.35
2017-12-31T03:11:35.415Z,76.64
2017-12-31T03:12:35.361Z,75.78
2017-12-31T03:13:35.307Z,76.35
2017-12-31T03:14:35.239Z,76.44
2017-12-31T03:15:35.181Z,76.73
2017-12-31T03:16:35.120Z,76.25
2017-12-31T03:17:35.063Z,75.96
2017-12-31T03:18:35.002Z,76.16
2017-12-31T03:19:34.944Z,76.25
2017-12-31T03:20:34.884Z,76.06
2017-12-31T03:21:34.825Z,76.64
2017-12-31T03:22:34.779Z,75.87
2017-12-31T03:23:34.717Z,75.40
2017-12-31T03:24:34.645Z,74.63
2017-12-31T03:25:34.588Z,75.78
2017-12-31T03:26:34.530Z,75.68
2017-12-31T03:27:34.469Z,75.59
2017-12-31T03:28:34.411Z,75.59
2017-12-31T03:29:34.351Z,75.78
2017-12-31T03:30:34.293Z,74.73
2017-12-31T03:31:34.233Z,74.82
2017-12-31T03:32:34.173Z,74.82
2017-12-31T03:33:34.116Z,74.92
2017-12-31T03:34:34.056Z,75.59
2017-12-31T03:35:33.996Z,75.59
2017-12-31T03:36:33.936Z,74.92
2017-12-31T03:37:33.876Z,75.49
2017-12-31T03:38:33.817Z,75.49
2017-12-31T03:39:33.758Z,75.49
2017-12-31T03:40:33.707Z,75.20
2017-12-31T03:41:33.639Z,75.11
2017-12-31T03:42:33.582Z,75.78
2017-12-31T03:43:33.522Z,75.68
2017-12-31T03:44:33.463Z,75.59
2017-12-31T03:45:33.453Z,75.49
2017-12-31T03:46:33.346Z,75.01
2017-12-31T03:47:33.287Z,74.73
2017-12-31T03:48:33.225Z,74.63
2017-12-31T03:49:33.168Z,74.92
2017-12-31T03:50:33.109Z,75.30
2017-12-31T03:51:33.053Z,75.49
2017-12-31T03:52:32.989Z,75.68
2017-12-31T03:53:32.929Z,75.78
2017-12-31T03:54:32.908Z,76.50
2017-12-31T03:55:32.814Z,76.03
2017-12-31T03:56:32.750Z,75.84
2017-12-31T03:57:32.693Z,75.74
2017-12-31T03:58:32.634Z,76.50
2017-12-31T03:59:32.580Z,75.49
2017-12-31T04:00:32.514Z,75.11
2017-12-31T04:01:32.456Z,75.20
2017-12-31T04:02:32.402Z,75.45
2017-12-31T04:03:32.341Z,76.50
2017-12-31T04:04:32.277Z,75.49
2017-12-31T04:05:32.220Z,75.45
2017-12-31T04:06:32.159Z,76.31
2017-12-31T04:07:32.099Z,76.31
2017-12-31T04:08:32.041Z,76.69
2017-12-31T04:09:31.986Z,76.21
2017-12-31T04:10:31.922Z,76.79
2017-12-31T04:11:31.863Z,76.79
2017-12-31T04:12:31.803Z,76.79
2017-12-31T04:13:31.745Z,76.79
2017-12-31T04:14:31.686Z,76.98
2017-12-31T04:15:31.627Z,77.26
2017-12-31T04:16:31.565Z,77.07
2017-12-31T04:17:31.510Z,76.69
2017-12-31T04:18:31.450Z,76.79
2017-12-31T04:19:31.390Z,77.64
2017-12-31T04:20:31.332Z,77.17
2017-12-31T04:21:31.270Z,76.79
2017-12-31T04:22:31.212Z,77.36
2017-12-31T04:23:31.152Z,77.55
2017-12-31T04:24:31.093Z,77.17
2017-12-31T04:25:31.033Z,77.17
2017-12-31T04:26:30.972Z,77.74
2017-12-31T04:27:30.918Z,77.64
2017-12-31T04:28:30.853Z,77.74
2017-12-31T04:29:30.796Z,77.74
2017-12-31T04:30:30.737Z,77.74
2017-12-31T04:31:30.678Z,77.70
2017-12-31T04:32:30.616Z,77.55
2017-12-31T04:33:30.559Z,77.74
2017-12-31T04:34:30.500Z,77.74
2017-12-31T04:35:30.439Z,77.36
2017-12-31T04:36:30.380Z,77.74
2017-12-31T04:37:30.321Z,77.17
2017-12-31T04:38:30.262Z,77.45
2017-12-31T04:39:30.206Z,77.36
2017-12-31T04:40:30.142Z,77.36
2017-12-31T04:41:30.086Z,77.26
2017-12-31T04:42:30.024Z,77.36
2017-12-31T04:43:29.964Z,77.64
2017-12-31T04:44:29.903Z,77.36
2017-12-31T04:45:29.844Z,77.36
2017-12-31T04:46:29.787Z,77.17
2017-12-31T04:47:29.728Z,77.17
2017-12-31T04:48:29.666Z,77.17
2017-12-31T04:49:29.651Z,77.07
2017-12-31T04:50:29.547Z,77.36
2017-12-31T04:51:29.489Z,77.26
2017-12-31T04:52:29.430Z,76.98
2017-12-31T04:53:29.369Z,76.31
2017-12-31T04:54:29.310Z,76.98
2017-12-31T04:55:29.250Z,76.79
2017-12-31T04:56:29.193Z,76.21
2017-12-31T04:57:29.132Z,76.59
2017-12-31T04:58:29.073Z,76.88
2017-12-31T04:59:29.015Z,76.98
2017-12-31T05:00:28.954Z,76.69
2017-12-31T05:01:28.895Z,76.79
2017-12-31T05:02:28.835Z,76.69
2017-12-31T05:03:28.773Z,76.79
2017-12-31T05:04:28.715Z,76.88
2017-12-31T05:05:28.655Z,76.79
2017-12-31T05:06:28.599Z,76.69
2017-12-31T05:07:28.536Z,76.56
2017-12-31T05:08:28.475Z,76.88
2017-12-31T05:09:28.416Z,77.22
2017-12-31T05:10:28.358Z,76.98
2017-12-31T05:11:28.299Z,76.69
2017-12-31T05:12:28.238Z,76.75
2017-12-31T05:13:28.178Z,76.79
2017-12-31T05:14:28.120Z,77.32
2017-12-31T05:15:28.060Z,77.64
2017-12-31T05:16:28.005Z,77.55
2017-12-31T05:17:27.941Z,77.70
2017-12-31T05:18:27.880Z,77.89
2017-12-31T05:19:27.823Z,77.61
2017-12-31T05:20:27.762Z,77.42
2017-12-31T05:21:27.703Z,77.80
2017-12-31T05:22:27.641Z,77.70
2017-12-31T05:23:27.583Z,77.22
2017-12-31T05:24:27.529Z,77.42
2017-12-31T05:25:27.462Z,77.42
2017-12-31T05:26:27.407Z,77.32
2017-12-31T05:27:27.342Z,77.89
2017-12-31T05:28:27.284Z,77.61
2017-12-31T05:29:27.222Z,77.98
2017-12-31T05:30:27.161Z,77.32
2017-12-31T05:31:27.105Z,77.80
2017-12-31T05:32:27.042Z,77.13
2017-12-31T05:33:26.991Z,77.13
2017-12-31T05:34:26.926Z,77.51
2017-12-31T05:35:26.866Z,77.32
2017-12-31T05:36:26.804Z,76.65
2017-12-31T05:37:26.748Z,77.22
2017-12-31T05:38:26.687Z,76.65
2017-12-31T05:39:26.635Z,76.75
2017-12-31T05:40:26.570Z,76.46
2017-12-31T05:41:26.507Z,76.84
2017-12-31T05:42:26.450Z,76.56
2017-12-31T05:43:26.390Z,76.84
2017-12-31T05:44:26.332Z,76.65
2017-12-31T05:45:26.267Z,76.84
2017-12-31T05:46:26.207Z,76.75
2017-12-31T05:47:26.149Z,77.22
2017-12-31T05:48:26.087Z,77.51
2017-12-31T05:49:26.029Z,77.42
2017-12-31T05:50:25.968Z,77.42
2017-12-31T05:51:25.909Z,77.42
2017-12-31T05:52:25.848Z,77.80
2017-12-31T05:53:25.787Z,77.32
2017-12-31T05:54:25.729Z,76.56
2017-12-31T05:55:25.672Z,76.84
2017-12-31T05:56:25.609Z,77.03
2017-12-31T05:57:25.558Z,77.13
2017-12-31T05:58:25.486Z,77.51
2017-12-31T05:59:25.435Z,77.70
2017-12-31T06:00:25.368Z,77.13
2017-12-31T06:01:25.309Z,77.22
2017-12-31T06:02:25.249Z,77.32
2017-12-31T06:03:25.190Z,77.80
2017-12-31T06:04:25.131Z,78.08
2017-12-31T06:05:25.068Z,78.08
2017-12-31T06:06:25.009Z,77.98
2017-12-31T06:07:24.951Z,78.17
2017-12-31T06:08:24.888Z,78.17
2017-12-31T06:09:24.828Z,77.89
2017-12-31T06:10:24.771Z,77.98
2017-12-31T06:11:24.708Z,77.80
2017-12-31T06:12:24.648Z,77.80
2017-12-31T06:13:24.588Z,77.61
2017-12-31T06:14:24.529Z,77.70
2017-12-31T06:15:24.469Z,78.17
2017-12-31T06:16:24.408Z,78.42
2017-12-31T06:17:24.354Z,78.52
2017-12-31T06:18:24.286Z,78.80
2017-12-31T06:19:24.227Z,78.99
2017-12-31T06:20:24.172Z,78.99
2017-12-31T06:21:24.104Z,78.90
2017-12-31T06:22:24.057Z,78.99
2017-12-31T06:23:23.988Z,79.13
2017-12-31T06:24:23.925Z,78.90
2017-12-31T06:25:23.873Z,79.19
2017-12-31T06:26:23.808Z,78.99
2017-12-31T06:27:23.746Z,78.71
2017-12-31T06:28:23.688Z,78.61
2017-12-31T06:29:23.628Z,78.61
2017-12-31T06:30:23.566Z,79.09
2017-12-31T06:31:23.507Z,79.38
2017-12-31T06:32:23.446Z,78.71
2017-12-31T06:33:23.393Z,78.80
2017-12-31T06:34:23.324Z,78.99
2017-12-31T06:35:23.266Z,78.80
2017-12-31T06:36:23.204Z,79.19
2017-12-31T06:37:23.146Z,78.99
2017-12-31T06:38:23.085Z,79.28
2017-12-31T06:39:23.025Z,79.57
2017-12-31T06:40:22.963Z,79.38
2017-12-31T06:41:22.902Z,79.19
2017-12-31T06:42:22.845Z,79.75
2017-12-31T06:43:22.785Z,79.66
2017-12-31T06:44:22.722Z,79.66
2017-12-31T06:45:22.663Z,80.13
2017-12-31T06:46:22.602Z,79.85
2017-12-31T06:47:22.547Z,79.94
2017-12-31T06:48:22.485Z,79.94
2017-12-31T06:49:22.423Z,79.94
2017-12-31T06:50:22.361Z,80.23
2017-12-31T06:51:22.325Z,79.66
2017-12-31T06:52:22.264Z,80.42
2017-12-31T06:53:22.191Z,80.23
2017-12-31T06:54:22.140Z,79.75
2017-12-31T06:55:22.068Z,79.94
2017-12-31T06:56:22.048Z,79.94
2017-12-31T06:57:21.950Z,80.33
2017-12-31T06:58:21.881Z,79.94
2017-12-31T06:59:21.823Z,80.23
2017-12-31T07:00:21.764Z,80.23
2017-12-31T07:01:21.698Z,80.23
2017-12-31T07:02:21.662Z,79.66
2017-12-31T07:03:21.582Z,80.42
2017-12-31T07:04:21.523Z,80.04
2017-12-31T07:05:21.463Z,79.75
2017-12-31T07:06:21.408Z,80.13
2017-12-31T07:07:21.343Z,79.94
2017-12-31T07:08:21.296Z,79.75
2017-12-31T07:09:21.225Z,79.94
2017-12-31T07:10:21.176Z,80.23
2017-12-31T07:11:21.116Z,79.57
2017-12-31T07:12:21.044Z,80.42
2017-12-31T07:13:20.991Z,79.85
2017-12-31T07:14:20.925Z,79.75
2017-12-31T07:15:20.866Z,80.04
2017-12-31T07:16:20.807Z,80.80
2017-12-31T07:17:20.745Z,80.23
2017-12-31T07:18:20.681Z,80.04
2017-12-31T07:19:20.622Z,80.13
2017-12-31T07:20:20.564Z,80.61
2017-12-31T07:21:20.510Z,80.80
2017-12-31T07:22:20.442Z,79.94
2017-12-31T07:23:20.387Z,79.75
2017-12-31T07:24:20.335Z,80.71
2017-12-31T07:25:20.263Z,80.23
2017-12-31T07:26:20.203Z,79.94
2017-12-31T07:27:20.158Z,79.94
2017-12-31T07:28:20.094Z,79.32
2017-12-31T07:29:20.041Z,79.22
2017-12-31T07:30:19.984Z,80.04
2017-12-31T07:31:19.907Z,79.85
2017-12-31T07:32:19.861Z,79.99
2017-12-31T07:33:19.785Z,80.18
2017-12-31T07:34:19.725Z,79.99
2017-12-31T07:35:19.667Z,79.89
2017-12-31T07:36:19.605Z,79.89
2017-12-31T07:37:19.544Z,79.47
2017-12-31T07:38:19.489Z,79.32
2017-12-31T07:39:19.428Z,80.08
2017-12-31T07:40:19.369Z,79.89
2017-12-31T07:41:19.318Z,79.99
2017-12-31T07:42:19.261Z,79.47
2017-12-31T07:43:19.190Z,79.80
2017-12-31T07:44:19.130Z,80.42
2017-12-31T07:45:19.068Z,80.13
2017-12-31T07:46:19.007Z,79.89
2017-12-31T07:47:18.947Z,79.41
2017-12-31T07:48:18.891Z,79.22
2017-12-31T07:49:18.829Z,79.03
2017-12-31T07:50:18.780Z,79.03
2017-12-31T07:51:18.712Z,78.65
2017-12-31T07:52:18.653Z,78.27
2017-12-31T07:53:18.593Z,78.27
2017-12-31T07:54:18.542Z,78.56
2017-12-31T07:55:18.469Z,78.27
2017-12-31T07:56:18.411Z,78.27
2017-12-31T07:57:18.348Z,78.37
2017-12-31T07:58:18.296Z,78.27
2017-12-31T07:59:18.233Z,78.46
2017-12-31T08:00:18.174Z,78.37
2017-12-31T08:01:18.113Z,78.27
2017-12-31T08:02:18.054Z,78.17
2017-12-31T08:03:17.996Z,78.46
2017-12-31T08:04:17.935Z,77.70
2017-12-31T08:05:17.873Z,77.98
2017-12-31T08:06:17.815Z,77.61
2017-12-31T08:07:17.755Z,77.70
2017-12-31T08:08:17.696Z,77.70
2017-12-31T08:09:17.641Z,78.08
2017-12-31T08:10:17.579Z,77.70
2017-12-31T08:11:17.517Z,77.51
2017-12-31T08:12:17.460Z,77.13
2017-12-31T08:13:17.453Z,77.03
2017-12-31T08:14:17.344Z,77.17
2017-12-31T08:15:17.286Z,77.17
2017-12-31T08:16:17.220Z,76.79
2017-12-31T08:17:17.161Z,76.40
2017-12-31T08:18:17.104Z,76.31
2017-12-31T08:19:17.044Z,76.50
2017-12-31T08:20:16.983Z,76.50
2017-12-31T08:21:16.926Z,76.50
2017-12-31T08:22:16.871Z,75.36
2017-12-31T08:23:16.809Z,75.84
2017-12-31T08:24:16.746Z,76.31
2017-12-31T08:25:16.735Z,75.26
2017-12-31T08:26:16.628Z,75.26
2017-12-31T08:27:16.564Z,75.07
2017-12-31T08:28:16.514Z,75.74
2017-12-31T08:29:16.451Z,74.60
2017-12-31T08:30:16.392Z,75.40
2017-12-31T08:31:16.336Z,75.16
2017-12-31T08:32:16.274Z,74.88
2017-12-31T08:33:16.233Z,75.26
2017-12-31T08:34:16.160Z,74.88
2017-12-31T08:35:16.101Z,75.20
2017-12-31T08:36:16.038Z,74.88
2017-12-31T08:37:15.980Z,73.96
2017-12-31T08:38:15.923Z,74.16
2017-12-31T08:39:15.863Z,73.96
2017-12-31T08:40:15.828Z,73.77
2017-12-31T08:41:15.757Z,73.68
2017-12-31T08:42:15.693Z,73.30
2017-12-31T08:43:15.626Z,73.39
2017-12-31T08:44:15.569Z,73.01
2017-12-31T08:45:15.523Z,73.11
2017-12-31T08:46:15.457Z,73.11
2017-12-31T08:47:15.396Z,73.11
2017-12-31T08:48:15.348Z,72.53
2017-12-31T08:49:15.276Z,71.87
2017-12-31T08:50:15.215Z,72.16
2017-12-31T08:51:15.161Z,71.77
2017-12-31T08:52:15.099Z,71.48
2017-12-31T08:53:15.041Z,71.23
2017-12-31T08:54:14.990Z,71.43
2017-12-31T08:55:14.926Z,71.91
2017-12-31T08:56:14.866Z,71.04
2017-12-31T08:57:14.809Z,70.86
2017-12-31T08:58:14.789Z,71.04
2017-12-31T08:59:14.695Z,70.28
2017-12-31T09:00:14.643Z,70.38
2017-12-31T09:01:14.664Z,70.86
2017-12-31T09:02:14.514Z,70.86
2017-12-31T09:03:14.470Z,71.04
2017-12-31T09:04:14.396Z,71.72
2017-12-31T09:05:14.385Z,71.52
2017-12-31T09:06:14.284Z,71.62
2017-12-31T09:07:14.225Z,70.67
2017-12-31T09:08:14.168Z,71.72
2017-12-31T09:09:14.106Z,71.14
2017-12-31T09:10:14.043Z,70.86
2017-12-31T09:11:14.001Z,70.38
2017-12-31T09:12:13.936Z,70.09
2017-12-31T09:13:13.878Z,70.70
2017-12-31T09:14:13.822Z,70.28
2017-12-31T09:15:13.764Z,70.09
2017-12-31T09:16:13.702Z,69.90
2017-12-31T09:17:13.646Z,69.62
2017-12-31T09:18:13.588Z,69.90
2017-12-31T09:19:13.532Z,70.19
2017-12-31T09:20:13.473Z,70.13
2017-12-31T09:21:13.425Z,69.65
2017-12-31T09:22:13.359Z,69.46
2017-12-31T09:23:13.300Z,69.74
2017-12-31T09:24:13.244Z,69.17
2017-12-31T09:25:13.186Z,69.56
2017-12-31T09:26:13.127Z,69.56
2017-12-31T09:27:13.071Z,69.37
2017-12-31T09:28:13.012Z,69.56
2017-12-31T09:29:12.956Z,69.17
2017-12-31T09:30:12.900Z,69.37
2017-12-31T09:31:12.842Z,69.46
2017-12-31T09:32:12.783Z,69.37
2017-12-31T09:33:12.729Z,68.98
2017-12-31T09:34:12.669Z,68.98
2017-12-31T09:35:12.611Z,69.93
2017-12-31T09:36:12.554Z,69.46
2017-12-31T09:37:12.498Z,68.98
2017-12-31T09:38:12.440Z,69.08
2017-12-31T09:39:12.382Z,68.79
2017-12-31T09:40:12.329Z,69.17
2017-12-31T09:41:12.271Z,68.70
2017-12-31T09:42:12.211Z,69.08
2017-12-31T09:43:12.155Z,68.98
2017-12-31T09:44:12.095Z,69.17
2017-12-31T09:45:12.042Z,69.17
2017-12-31T09:46:11.984Z,68.51
2017-12-31T09:47:11.925Z,69.17
2017-12-31T09:48:11.868Z,68.73
2017-12-31T09:49:11.812Z,68.32
2017-12-31T09:50:11.755Z,68.12
2017-12-31T09:51:11.696Z,67.27
2017-12-31T09:52:11.639Z,67.36
2017-12-31T09:53:11.587Z,67.36
2017-12-31T09:54:11.522Z,68.51
2017-12-31T09:55:11.470Z,68.70
2017-12-31T09:56:11.414Z,68.41
2017-12-31T09:57:11.355Z,68.51
2017-12-31T09:58:11.294Z,68.12
2017-12-31T09:59:11.237Z,68.51
2017-12-31T10:00:11.179Z,67.74
2017-12-31T10:01:11.127Z,67.65
2017-12-31T10:02:11.063Z,67.65
2017-12-31T10:03:11.006Z,67.46
2017-12-31T10:04:10.953Z,68.12
2017-12-31T10:05:10.894Z,67.74
2017-12-31T10:06:10.833Z,67.55
2017-12-31T10:07:10.778Z,67.83
2017-12-31T10:08:10.720Z,67.83
2017-12-31T10:09:10.662Z,67.65
2017-12-31T10:10:10.604Z,67.65
2017-12-31T10:11:10.544Z,67.55
2017-12-31T10:12:10.489Z,67.93
2017-12-31T10:13:10.430Z,67.93
2017-12-31T10:14:10.376Z,67.97
2017-12-31T10:15:10.317Z,67.55
2017-12-31T10:16:10.256Z,67.65
2017-12-31T10:17:10.200Z,67.65
2017-12-31T10:18:10.141Z,67.46
2017-12-31T10:19:10.083Z,66.78
2017-12-31T10:20:10.026Z,66.88
2017-12-31T10:21:09.967Z,67.40
2017-12-31T10:22:09.910Z,66.88
2017-12-31T10:23:09.852Z,66.69
2017-12-31T10:24:09.796Z,66.63
2017-12-31T10:25:09.739Z,67.27
2017-12-31T10:26:09.678Z,67.55
2017-12-31T10:27:09.621Z,67.65
2017-12-31T10:28:09.573Z,67.11
2017-12-31T10:29:09.506Z,67.11
2017-12-31T10:30:09.445Z,67.21
2017-12-31T10:31:09.390Z,67.87
2017-12-31T10:32:09.333Z,67.11
2017-12-31T10:33:09.276Z,66.72
2017-12-31T10:34:09.215Z,66.44
2017-12-31T10:35:09.157Z,66.35
2017-12-31T10:36:09.101Z,66.35
2017-12-31T10:37:09.048Z,66.44
2017-12-31T10:38:08.983Z,66.63
2017-12-31T10:39:08.928Z,66.63
2017-12-31T10:40:08.872Z,66.92
2017-12-31T10:41:08.811Z,66.92
2017-12-31T10:42:08.756Z,66.82
2017-12-31T10:43:08.695Z,66.53
2017-12-31T10:44:08.638Z,66.63
2017-12-31T10:45:08.581Z,66.72
2017-12-31T10:46:08.522Z,66.06
2017-12-31T10:47:08.465Z,67.77
2017-12-31T10:48:08.407Z,66.63
2017-12-31T10:49:08.349Z,65.87
2017-12-31T10:50:08.292Z,66.35
2017-12-31T10:51:08.239Z,66.72
2017-12-31T10:52:08.176Z,66.63
2017-12-31T10:53:08.118Z,66.63
2017-12-31T10:54:08.060Z,66.06
2017-12-31T10:55:08.003Z,66.53
2017-12-31T10:56:07.945Z,67.11
2017-12-31T10:57:07.887Z,66.63
2017-12-31T10:58:07.828Z,66.06
2017-12-31T10:59:07.772Z,66.63
2017-12-31T11:00:07.714Z,67.01
2017-12-31T11:01:07.656Z,66.44
2017-12-31T11:02:07.598Z,66.35
2017-12-31T11:03:07.533Z,66.15
2017-12-31T11:04:07.481Z,66.63
2017-12-31T11:05:07.434Z,66.35
2017-12-31T11:06:07.369Z,66.25
2017-12-31T11:07:07.301Z,66.78
2017-12-31T11:08:07.251Z,66.63
2017-12-31T11:09:07.249Z,65.55
2017-12-31T11:10:07.138Z,66.53
2017-12-31T11:11:07.079Z,66.25
2017-12-31T11:12:07.021Z,66.44
2017-12-31T11:13:06.964Z,66.92
2017-12-31T11:14:06.913Z,66.44
2017-12-31T11:15:06.846Z,65.67
2017-12-31T11:16:06.788Z,65.58
2017-12-31T11:17:06.730Z,66.53
2017-12-31T11:18:06.675Z,66.44
2017-12-31T11:19:06.617Z,66.63
2017-12-31T11:20:06.557Z,66.09
2017-12-31T11:21:06.501Z,65.67
2017-12-31T11:22:06.446Z,65.48
2017-12-31T11:23:06.389Z,65.80
2017-12-31T11:24:06.327Z,65.80
2017-12-31T11:25:06.271Z,65.71
2017-12-31T11:26:06.210Z,64.94
2017-12-31T11:27:06.156Z,65.23
2017-12-31T11:28:06.097Z,64.85
2017-12-31T11:29:06.038Z,65.61
2017-12-31T11:30:05.981Z,64.91
2017-12-31T11:31:05.949Z,64.91
2017-12-31T11:32:05.863Z,66.00
2017-12-31T11:33:05.805Z,65.23
2017-12-31T11:34:05.752Z,66.09
2017-12-31T11:35:05.702Z,65.30
2017-12-31T11:36:05.633Z,66.09
2017-12-31T11:37:05.580Z,66.00
2017-12-31T11:38:05.520Z,65.61
2017-12-31T11:39:05.464Z,65.33
2017-12-31T11:40:05.404Z,65.04
2017-12-31T11:41:05.348Z,65.14
2017-12-31T11:42:05.289Z,65.33
2017-12-31T11:43:05.233Z,65.80
2017-12-31T11:44:05.175Z,65.33
2017-12-31T11:45:05.123Z,65.23
2017-12-31T11:46:05.060Z,64.72
2017-12-31T11:47:05.002Z,65.30
2017-12-31T11:48:04.944Z,65.90
2017-12-31T11:49:04.887Z,66.38
2017-12-31T11:50:04.830Z,65.52
2017-12-31T11:51:04.773Z,65.23
2017-12-31T11:52:04.715Z,65.33
2017-12-31T11:53:04.657Z,65.52
2017-12-31T11:54:04.600Z,65.80
2017-12-31T11:55:04.547Z,65.04
2017-12-31T11:56:04.479Z,64.75
2017-12-31T11:57:04.429Z,64.85
2017-12-31T11:58:04.368Z,65.71
2017-12-31T11:59:04.312Z,65.80
2017-12-31T12:00:04.254Z,65.14
2017-12-31T12:01:04.196Z,65.77
2017-12-31T12:02:04.139Z,65.04
2017-12-31T12:03:04.081Z,65.58
2017-12-31T12:04:04.024Z,65.87
2017-12-31T12:05:03.971Z,65.77
2017-12-31T12:06:03.907Z,65.67
2017-12-31T12:07:03.852Z,65.67
2017-12-31T12:08:03.794Z,65.96
2017-12-31T12:09:03.737Z,65.90
2017-12-31T12:10:03.684Z,66.28
2017-12-31T12:11:03.624Z,65.42
2017-12-31T12:12:03.561Z,65.80
2017-12-31T12:13:03.507Z,66.00
2017-12-31T12:14:03.449Z,65.52
2017-12-31T12:15:03.393Z,65.80
2017-12-31T12:16:03.334Z,66.00
2017-12-31T12:17:03.276Z,65.71
2017-12-31T12:18:03.220Z,65.71
2017-12-31T12:19:03.162Z,65.30
2017-12-31T12:20:03.105Z,65.67
2017-12-31T12:21:03.047Z,66.09
2017-12-31T12:22:02.990Z,66.00
2017-12-31T12:23:02.933Z,65.42
2017-12-31T12:24:02.873Z,65.52
2017-12-31T12:25:02.815Z,65.80
2017-12-31T12:26:02.759Z,65.80
2017-12-31T12:27:02.704Z,65.20
2017-12-31T12:28:02.644Z,64.81
2017-12-31T12:29:02.587Z,65.10
2017-12-31T12:30:02.529Z,65.30
2017-12-31T12:31:02.476Z,65.67
2017-12-31T12:32:02.416Z,65.77
2017-12-31T12:33:02.357Z,66.56
2017-12-31T12:34:02.305Z,65.52
2017-12-31T12:35:02.242Z,65.80
2017-12-31T12:36:02.186Z,66.00
2017-12-31T12:37:02.126Z,65.71
2017-12-31T12:38:02.078Z,66.09
2017-12-31T12:39:02.017Z,65.71
2017-12-31T12:40:01.958Z,65.33
2017-12-31T12:41:01.897Z,65.80
2017-12-31T12:42:01.840Z,65.23
2017-12-31T12:43:01.782Z,64.94
2017-12-31T12:44:01.730Z,65.33
2017-12-31T12:45:01.668Z,65.33
2017-12-31T12:46:01.610Z,65.80
2017-12-31T12:47:01.552Z,66.00
2017-12-31T12:48:01.496Z,66.00
2017-12-31T12:49:01.438Z,65.30
2017-12-31T12:50:01.379Z,65.67
2017-12-31T12:51:01.324Z,65.01
2017-12-31T12:52:01.266Z,65.48