createdAt,value
2023-05-21T00:03:06.065Z,0
2023-05-21T00:08:25.921Z,0
2023-05-21T00:13:44.720Z,0
2023-05-21T00:19:04.418Z,0
2023-05-21T00:24:23.289Z,0
2023-05-21T00:29:44.209Z,0
2023-05-21T00:40:20.663Z,0
2023-05-21T00:45:39.545Z,0
2023-05-21T00:50:58.931Z,0
2023-05-21T00:56:17.897Z,0
2023-05-21T01:01:47.682Z,0
2023-05-21T01:06:57.127Z,0
2023-05-21T01:12:16.271Z,0
2023-05-21T01:17:35.694Z,0
2023-05-21T01:22:54.884Z,0
2023-05-21T01:28:14.277Z,0
2023-05-21T01:38:52.430Z,0
2023-05-21T01:44:11.251Z,0
2023-05-21T01:49:30.396Z,0
2023-05-21T01:54:49.600Z,0
2023-05-21T02:00:08.592Z,0
2023-05-21T02:10:46.927Z,0
2023-05-21T02:21:25.832Z,0
2023-05-21T02:26:45.065Z,0
2023-05-21T02:32:04.648Z,0
2023-05-21T02:37:23.643Z,0
2023-05-21T02:42:43.243Z,0
2023-05-21T02:48:02.780Z,0
2023-05-21T02:53:22.157Z,0
2023-05-21T02:58:41.184Z,0
2023-05-21T03:04:00.153Z,0
2023-05-21T03:09:19.160Z,0
2023-05-21T03:14:38.603Z,0
2023-05-21T03:19:57.394Z,2
2023-05-21T03:30:35.890Z,11
2023-05-21T03:35:55.416Z,18
2023-05-21T03:41:15.683Z,26.15
2023-05-21T03:46:34.561Z,34.09
2023-05-21T03:51:54.191Z,37.7
2023-05-21T03:57:12.934Z,42.3
2023-05-21T04:02:32.517Z,49.19
2023-05-21T04:07:52.128Z,56.1
2023-05-21T04:13:11.193Z,64.34
2023-05-21T04:18:30.860Z,72.3
2023-05-21T04:29:09.095Z,86.05
2023-05-21T04:34:28.426Z,88.94
2023-05-21T04:39:47.824Z,100.1
2023-05-21T04:45:06.737Z,111.39
2023-05-21T04:50:35.554Z,125.94
2023-05-21T04:55:44.814Z,135.54
2023-05-21T05:01:04.079Z,148.54
2023-05-21T05:11:41.688Z,175.25
2023-05-21T05:17:26.987Z,191.79
2023-05-21T05:28:06.008Z,237.89
2023-05-21T05:33:24.080Z,260.64
2023-05-21T05:38:43.261Z,271.95
2023-05-21T05:44:02.141Z,291.09
2023-05-21T05:49:21.092Z,314.84
2023-05-21T05:54:40.207Z,323.29
2023-05-21T05:59:59.714Z,347.54
2023-05-21T06:05:18.732Z,369.44
2023-05-21T06:10:37.968Z,379.25
2023-05-21T06:15:57.106Z,401.84
2023-05-21T06:21:16.308Z,441.75
2023-05-21T06:26:35.661Z,427.84
2023-05-21T06:31:55.069Z,422.94
2023-05-21T06:37:13.882Z,417.5
2023-05-21T06:43:48.034Z,425.9
2023-05-21T06:47:53.278Z,431.09
2023-05-21T06:53:12.023Z,441.75
2023-05-21T06:58:29.999Z,464
2023-05-21T07:09:08.614Z,484.84
2023-05-21T07:14:27.990Z,486.9
2023-05-21T07:25:06.080Z,168.28
2023-05-21T07:30:25.223Z,197.73
2023-05-21T07:35:44.050Z,216.08
2023-05-21T07:41:02.871Z,603.94
2023-05-21T07:46:21.865Z,385.37
2023-05-21T07:51:40.900Z,538.28
2023-05-21T07:56:59.966Z,154.28
2023-05-21T08:02:19.619Z,21.82
2023-05-21T08:07:38.688Z,543.68
2023-05-21T08:12:57.558Z,501.28
2023-05-21T08:18:16.398Z,183.53
2023-05-21T08:23:35.080Z,211.82
2023-05-21T08:34:13.010Z,616.08
2023-05-21T08:39:32.274Z,235.17
2023-05-21T08:44:51.788Z,606.58
2023-05-21T08:50:11.179Z,163.88
2023-05-21T08:55:30.782Z,26.28
2023-05-21T09:00:49.542Z,634.89
2023-05-21T09:06:09.053Z,126.47
2023-05-21T09:11:28.195Z,643.89
2023-05-21T09:22:05.940Z,54.92
2023-05-21T09:27:24.804Z,349.97
2023-05-21T09:32:44.383Z,84.03
2023-05-21T09:38:03.451Z,632.18
2023-05-21T09:43:22.354Z,145.28
2023-05-21T09:48:41.608Z,547.82
2023-05-21T09:59:19.932Z,116.36
2023-05-21T10:04:39.004Z,203.22
2023-05-21T10:09:58.081Z,471.88
2023-05-21T10:15:16.951Z,626.67
2023-05-21T10:20:36.684Z,57.31
2023-05-21T10:26:05.231Z,442.32
2023-05-21T10:31:14.330Z,11.67
2023-05-21T10:36:33.833Z,81.03
2023-05-21T10:41:54.465Z,448.03
2023-05-21T10:47:12.970Z,387.13
2023-05-21T10:52:32.138Z,618.93
2023-05-21T10:57:51.269Z,607.28
2023-05-21T11:03:10.668Z,645.24
2023-05-21T11:08:29.457Z,227.97
2023-05-21T11:13:48.530Z,467.53
2023-05-21T11:19:07.506Z,490.57
2023-05-21T11:24:26.208Z,27.97
2023-05-21T11:29:45.493Z,18.32
2023-05-21T11:35:04.512Z,3.07
2023-05-21T11:40:23.967Z,645.78
2023-05-21T11:51:03.135Z,93.97
2023-05-21T11:56:22.450Z,520.68
2023-05-21T12:01:41.616Z,240.72
2023-05-21T12:07:00.751Z,138.82
2023-05-21T12:12:19.424Z,462.93
2023-05-21T12:22:57.368Z,68.57
2023-05-21T12:28:16.066Z,215.03
2023-05-21T12:33:35.535Z,135.53
2023-05-21T12:38:54.754Z,203.97
2023-05-21T12:44:13.677Z,619.33
2023-05-21T12:49:33.253Z,525.98
2023-05-21T12:54:52.357Z,490.44
2023-05-21T13:00:11.995Z,318.03
2023-05-21T13:05:30.822Z,24.87
2023-05-21T13:10:50.430Z,53.32
2023-05-21T13:21:28.878Z,434.53
2023-05-21T13:32:07.027Z,398.44
2023-05-21T13:37:25.889Z,446.28
2023-05-21T13:42:45.193Z,363.23
2023-05-21T13:48:04.376Z,206.53
2023-05-21T13:53:23.814Z,236.64
2023-05-21T13:58:43.114Z,399.83
2023-05-21T14:04:02.606Z,497.44
2023-05-21T14:09:21.441Z,623.58
2023-05-21T14:14:40.516Z,210.92
2023-05-21T14:19:59.910Z,204.47
2023-05-21T14:25:19.199Z,28.83
2023-05-21T14:30:38.721Z,535.48
2023-05-21T14:35:58.776Z,416.28
2023-05-21T14:41:17.766Z,309.69
2023-05-21T14:46:37.378Z,282.14
2023-05-21T14:51:56.183Z,139.08
2023-05-21T14:57:15.088Z,20.94
2023-05-21T15:02:34.290Z,576.69
2023-05-21T15:07:53.716Z,527
2023-05-21T15:13:13.232Z,501.25
2023-05-21T15:18:32.497Z,468.79
2023-05-21T15:23:51.288Z,450.44
2023-05-21T15:29:10.401Z,432.25
2023-05-21T15:34:30.214Z,414.29
2023-05-21T15:39:49.437Z,397.65
2023-05-21T15:45:08.698Z,390.84
2023-05-21T15:50:27.663Z,379
2023-05-21T15:55:47.160Z,366.54
2023-05-21T16:01:06.058Z,359.19
2023-05-21T16:06:25.567Z,349
2023-05-21T16:11:44.562Z,338.5
2023-05-21T16:17:04.040Z,327.9
2023-05-21T16:22:23.404Z,322.65
2023-05-21T16:27:42.896Z,313.54
2023-05-21T16:33:01.682Z,301.25
2023-05-21T16:38:20.760Z,292.45
2023-05-21T16:43:40.076Z,282.09
2023-05-21T16:48:58.812Z,278.29
2023-05-21T16:54:17.540Z,269.04
2023-05-21T16:59:36.339Z,255.34
2023-05-21T17:04:55.233Z,248.5
2023-05-21T17:10:14.527Z,242.95
2023-05-21T17:15:33.592Z,224.75
2023-05-21T17:20:53.241Z,207.95
2023-05-21T17:26:12.034Z,191.75
2023-05-21T17:31:30.752Z,180.25
2023-05-21T17:36:49.847Z,165.29
2023-05-21T17:42:09.083Z,145.79
2023-05-21T17:47:28.371Z,132.79
2023-05-21T17:52:47.986Z,120.54
2023-05-21T17:58:06.664Z,108.35
2023-05-21T18:03:26.121Z,99
2023-05-21T18:08:55.156Z,88.75
2023-05-21T18:14:05.505Z,79.75
2023-05-21T18:19:24.745Z,73.09
2023-05-21T18:25:58.847Z,65.14
2023-05-21T18:30:04.833Z,56.79
2023-05-21T18:35:24.006Z,56.9
2023-05-21T18:46:02.988Z,45.64
2023-05-21T18:51:22.273Z,39.09
2023-05-21T18:56:41.005Z,32.84
2023-05-21T19:02:00.411Z,24.1
2023-05-21T19:07:19.814Z,17
2023-05-21T19:12:38.773Z,11
2023-05-21T19:17:57.602Z,5
2023-05-21T19:23:17.259Z,1
2023-05-21T19:28:36.062Z,0
2023-05-21T19:33:54.127Z,0
2023-05-21T19:39:12.777Z,0
2023-05-21T19:44:32.195Z,0
2023-05-21T19:49:51.363Z,0
2023-05-21T19:55:10.404Z,0
2023-05-21T20:00:29.332Z,0
2023-05-21T20:05:49.043Z,0
2023-05-21T20:11:07.830Z,0
2023-05-21T20:27:06.738Z,0
2023-05-21T20:32:26.207Z,0
2023-05-21T20:43:03.859Z,0
2023-05-21T20:53:41.673Z,0
2023-05-21T20:59:01.366Z,0
2023-05-21T21:04:20.182Z,0
2023-05-21T21:09:39.088Z,0
2023-05-21T21:14:58.749Z,0
2023-05-21T21:20:17.994Z,0
2023-05-21T21:25:37.594Z,0
2023-05-21T21:36:16.270Z,0
2023-05-21T21:41:35.809Z,0
2023-05-21T21:46:54.919Z,0
2023-05-21T21:52:14.080Z,0
2023-05-21T21:59:12.694Z,0
2023-05-21T22:08:12.983Z,0
2023-05-21T22:13:32.013Z,0
2023-05-21T22:18:50.726Z,0
2023-05-21T22:24:15.103Z,0
2023-05-21T22:29:28.285Z,0
2023-05-21T22:34:47.620Z,0
2023-05-21T22:45:24.209Z,0
2023-05-21T22:52:22.882Z,0
2023-05-21T23:01:22.390Z,0
2023-05-21T23:01:50.375Z,0
2023-05-21T23:07:09.547Z,0
2023-05-21T23:17:48.056Z,0
2023-05-21T23:23:07.756Z,0
2023-05-21T23:33:46.171Z,0
2023-05-21T23:39:05.180Z,0
2023-05-21T23:44:24.661Z,0
2023-05-21T23:49:43.115Z,0
2023-05-21T23:55:02.227Z,0
