createdAt,value
2023-02-26T00:01:39.198Z,101687.13
2023-02-26T00:04:09.311Z,101683.75
2023-02-26T00:06:52.386Z,101685.56
2023-02-26T00:09:21.105Z,101692.66
2023-02-26T00:11:51.644Z,101688.31
2023-02-26T00:14:21.566Z,101688.44
2023-02-26T00:16:52.429Z,101679.03
2023-02-26T00:19:20.379Z,101685.03
2023-02-26T00:21:48.651Z,101692.09
2023-02-26T00:24:16.280Z,101692.03
2023-02-26T00:26:44.064Z,101687.72
2023-02-26T00:29:12.347Z,101692.13
2023-02-26T00:31:42.239Z,101692.94
2023-02-26T00:34:12.903Z,101693.00
2023-02-26T00:36:43.716Z,101699.91
2023-02-26T00:39:18.621Z,101700.88
2023-02-26T00:41:46.677Z,101711.31
2023-02-26T00:44:15.026Z,101706.94
2023-02-26T00:46:49.081Z,101701.84
2023-02-26T00:49:25.020Z,101714.72
2023-02-26T00:51:55.109Z,101713.91
2023-02-26T00:54:24.731Z,101715.75
2023-02-26T00:56:53.117Z,101721.84
2023-02-26T00:59:21.675Z,101715.06
2023-02-26T01:01:51.145Z,101717.63
2023-02-26T01:04:21.419Z,101721.94
2023-02-26T01:06:51.968Z,101728.97
2023-02-26T01:09:24.209Z,101712.59
2023-02-26T01:11:52.587Z,101720.41
2023-02-26T01:14:20.792Z,101723.94
2023-02-26T01:16:54.495Z,101725.75
2023-02-26T01:19:28.860Z,101731.03
2023-02-26T01:22:03.300Z,101730.16
2023-02-26T01:24:32.494Z,101724.91
2023-02-26T01:27:00.394Z,101741.41
2023-02-26T01:29:28.417Z,101732.78
2023-02-26T01:32:03.051Z,101740.53
2023-02-26T01:34:35.676Z,101751.91
2023-02-26T01:37:11.894Z,101736.31
2023-02-26T01:39:43.886Z,101739.78
2023-02-26T01:42:17.876Z,101742.38
2023-02-26T01:44:56.194Z,101741.56
2023-02-26T01:47:30.415Z,101748.59
2023-02-26T01:49:58.488Z,101751.28
2023-02-26T01:53:01.664Z,101748.78
2023-02-26T01:55:29.978Z,101754.00
2023-02-26T01:58:00.314Z,101752.34
2023-02-26T02:00:28.113Z,101755.03
2023-02-26T02:02:57.364Z,101758.59
2023-02-26T02:05:30.038Z,101762.16
2023-02-26T02:07:58.937Z,101767.44
2023-02-26T02:10:26.718Z,101774.47
2023-02-26T02:13:00.566Z,101770.22
2023-02-26T02:15:33.071Z,101787.63
2023-02-26T02:18:06.080Z,101785.91
2023-02-26T02:21:01.355Z,101786.88
2023-02-26T02:23:33.628Z,101791.31
2023-02-26T02:26:25.858Z,101782.78
2023-02-26T02:29:09.631Z,101791.50
2023-02-26T02:31:42.659Z,101789.75
2023-02-26T02:34:13.876Z,101801.03
2023-02-26T02:36:46.458Z,101797.59
2023-02-26T02:39:17.815Z,101799.31
2023-02-26T02:41:48.445Z,101807.13
2023-02-26T02:44:19.449Z,101807.31
2023-02-26T02:46:50.140Z,101820.25
2023-02-26T02:49:20.239Z,101820.28
2023-02-26T02:51:52.096Z,101823.78
2023-02-26T02:54:22.445Z,101821.25
2023-02-26T02:56:52.894Z,101823.84
2023-02-26T02:59:24.251Z,101828.22
2023-02-26T03:02:02.888Z,101830.03
2023-02-26T03:04:30.575Z,101835.31
2023-02-26T03:06:58.321Z,101829.38
2023-02-26T03:09:25.956Z,101842.50
2023-02-26T03:11:53.758Z,101836.44
2023-02-26T03:14:21.575Z,101832.94
2023-02-26T03:17:07.519Z,101840.75
2023-02-26T03:19:41.477Z,101840.69
2023-02-26T03:22:13.689Z,101839.91
2023-02-26T03:24:49.179Z,101848.56
2023-02-26T03:27:21.500Z,101851.28
2023-02-26T03:29:53.215Z,101851.38
2023-02-26T03:32:27.184Z,101854.03
2023-02-26T03:34:59.946Z,101864.59
2023-02-26T03:37:31.340Z,101873.31
2023-02-26T03:40:02.113Z,101867.31
2023-02-26T03:42:34.016Z,101876.00
2023-02-26T03:45:04.748Z,101882.13
2023-02-26T03:47:35.153Z,101886.53
2023-02-26T03:50:06.497Z,101875.53
2023-02-26T03:52:35.868Z,101888.28
2023-02-26T03:55:07.192Z,101894.34
2023-02-26T03:57:35.104Z,101901.34
2023-02-26T04:00:02.964Z,101904.81
2023-02-26T04:02:35.190Z,101910.91
2023-02-26T04:05:05.455Z,101914.41
2023-02-26T04:07:33.363Z,101910.91
2023-02-26T04:10:01.040Z,101909.31
2023-02-26T04:12:29.571Z,101915.34
2023-02-26T04:14:58.327Z,101925.78
2023-02-26T04:17:26.077Z,101920.56
2023-02-26T04:19:55.108Z,101919.75
2023-02-26T04:22:22.813Z,101930.19
2023-02-26T04:24:50.513Z,101929.41
2023-02-26T04:27:18.250Z,101940.72
2023-02-26T04:29:45.939Z,101939.91
2023-02-26T04:32:13.694Z,101952.09
2023-02-26T04:34:41.472Z,101946.03
2023-02-26T04:37:10.970Z,101953.03
2023-02-26T04:39:38.595Z,101956.44
2023-02-26T04:42:06.369Z,101963.44
2023-02-26T04:44:34.070Z,101966.94
2023-02-26T04:47:01.748Z,101965.16
2023-02-26T04:49:29.502Z,101972.91
2023-02-26T04:51:57.238Z,101965.19
2023-02-26T04:54:26.348Z,101978.19
2023-02-26T04:56:54.114Z,101977.34
2023-02-26T04:59:21.882Z,101976.59
2023-02-26T05:01:49.612Z,101982.75
2023-02-26T05:04:17.384Z,101988.84
2023-02-26T05:06:45.106Z,101987.13
2023-02-26T05:09:12.774Z,101987.97
2023-02-26T05:11:42.062Z,101994.09
2023-02-26T05:14:09.719Z,102001.94
2023-02-26T05:16:37.349Z,101995.03
2023-02-26T05:19:05.004Z,102010.63
2023-02-26T05:21:32.669Z,102009.81
2023-02-26T05:24:00.376Z,102017.66
2023-02-26T05:26:28.175Z,102020.28
2023-02-26T05:28:57.318Z,102025.44
2023-02-26T05:31:24.984Z,102025.44
2023-02-26T05:33:52.748Z,102029.75
2023-02-26T05:36:20.407Z,102031.50
2023-02-26T05:38:48.132Z,102031.50
2023-02-26T05:41:15.939Z,102041.91
2023-02-26T05:43:43.648Z,102035.91
2023-02-26T05:46:14.030Z,102043.69
2023-02-26T05:48:43.099Z,102042.88
2023-02-26T05:51:12.332Z,102052.41
2023-02-26T05:53:39.992Z,102052.44
2023-02-26T05:56:08.584Z,102053.34
2023-02-26T05:58:36.247Z,102061.13
2023-02-26T06:01:04.036Z,102061.13
2023-02-26T06:03:33.107Z,102067.25
2023-02-26T06:06:00.897Z,102069.84
2023-02-26T06:08:28.595Z,102073.34
2023-02-26T06:10:56.275Z,102075.97
2023-02-26T06:13:24.041Z,102085.56
2023-02-26T06:15:53.628Z,102093.38
2023-02-26T06:18:21.346Z,102093.41
2023-02-26T06:20:50.367Z,102100.41
2023-02-26T06:23:18.026Z,102102.19
2023-02-26T06:25:45.749Z,102107.44
2023-02-26T06:28:13.399Z,102111.78
2023-02-26T06:30:41.361Z,102114.41
2023-02-26T06:33:09.293Z,102123.03
2023-02-26T06:35:36.931Z,102115.25
2023-02-26T06:38:06.537Z,102116.13
2023-02-26T06:40:34.242Z,102119.53
2023-02-26T06:43:01.936Z,102127.34
2023-02-26T06:45:29.754Z,102129.06
2023-02-26T06:47:57.495Z,102123.88
2023-02-26T06:50:25.204Z,102135.16
2023-02-26T06:52:52.946Z,102144.66
2023-02-26T06:55:26.808Z,102144.66
2023-02-26T06:57:54.770Z,102151.59
2023-02-26T07:00:23.623Z,102161.94
2023-02-26T07:02:52.030Z,102158.44
2023-02-26T07:05:19.712Z,102154.94
2023-02-26T07:07:47.425Z,102165.31
2023-02-26T07:10:15.361Z,102161.81
2023-02-26T07:12:44.562Z,102165.25
2023-02-26T07:15:12.495Z,102166.09
2023-02-26T07:17:40.152Z,102165.22
2023-02-26T07:20:10.441Z,102177.25
2023-02-26T07:22:38.768Z,102177.22
2023-02-26T07:25:08.153Z,102181.50
2023-02-26T07:27:35.909Z,102183.22
2023-02-26T07:30:07.223Z,102184.97
2023-02-26T07:32:35.239Z,102190.19
2023-02-26T07:35:04.222Z,102180.66
2023-02-26T07:37:31.994Z,102200.44
2023-02-26T07:39:59.732Z,102201.25
2023-02-26T07:42:27.595Z,102201.19
2023-02-26T07:44:55.355Z,102198.50
2023-02-26T07:47:24.465Z,102198.47
2023-02-26T07:49:52.104Z,102201.00
2023-02-26T07:52:19.828Z,102196.59
2023-02-26T07:54:47.557Z,102208.69
2023-02-26T07:57:15.279Z,102200.84
2023-02-26T07:59:42.973Z,102214.66
2023-02-26T08:02:11.859Z,102219.75
2023-02-26T08:04:41.050Z,102215.34
2023-02-26T08:07:08.707Z,102223.06
2023-02-26T08:09:36.335Z,102226.56
2023-02-26T08:12:04.063Z,102231.75
2023-02-26T08:14:31.737Z,102238.72
2023-02-26T08:16:59.456Z,102248.25
2023-02-26T08:19:27.222Z,102251.56
2023-02-26T08:21:56.276Z,102251.44
2023-02-26T08:24:24.154Z,102256.63
2023-02-26T08:26:52.006Z,102268.72
2023-02-26T08:29:19.781Z,102258.16
2023-02-26T08:31:47.690Z,102267.59
2023-02-26T08:34:15.564Z,102265.72
2023-02-26T08:36:43.319Z,102269.97
2023-02-26T08:39:12.607Z,102277.69
2023-02-26T08:41:40.321Z,102268.97
2023-02-26T08:44:08.297Z,102285.34
2023-02-26T08:46:36.172Z,102289.53
2023-02-26T08:49:03.998Z,102294.59
2023-02-26T08:51:31.714Z,102300.53
2023-02-26T08:53:59.460Z,102297.88
2023-02-26T08:56:28.678Z,102300.38
2023-02-26T08:58:56.422Z,102302.06
2023-02-26T09:01:24.535Z,102308.06
2023-02-26T09:03:52.443Z,102305.28
2023-02-26T09:06:20.225Z,102314.81
2023-02-26T09:08:47.884Z,102326.06
2023-02-26T09:11:15.591Z,102317.25
2023-02-26T09:13:44.895Z,102328.63
2023-02-26T09:16:12.702Z,102323.41
2023-02-26T09:18:40.704Z,102321.63
2023-02-26T09:21:08.377Z,102326.75
2023-02-26T09:23:36.125Z,102331.84
2023-02-26T09:26:03.988Z,102324.63
2023-02-26T09:28:31.669Z,102325.50
2023-02-26T09:31:00.872Z,102343.63
2023-02-26T09:33:28.869Z,102327.97
2023-02-26T09:35:56.667Z,102334.84
2023-02-26T09:38:24.592Z,102336.47
2023-02-26T09:40:56.501Z,102339.81
2023-02-26T09:43:49.399Z,102335.25
2023-02-26T09:46:27.444Z,102336.72
2023-02-26T09:49:00.259Z,102335.97
2023-02-26T09:51:28.318Z,102354.13
2023-02-26T09:53:56.095Z,102349.63
2023-02-26T09:56:26.393Z,102354.69
2023-02-26T09:58:55.553Z,102350.13
2023-02-26T10:01:31.057Z,102353.47
2023-02-26T10:04:09.000Z,102366.47
2023-02-26T10:06:41.820Z,102355.94
2023-02-26T10:09:21.900Z,102372.41
2023-02-26T10:11:53.485Z,102361.94
2023-02-26T10:14:24.668Z,102381.00
2023-02-26T10:16:57.640Z,102372.09
2023-02-26T10:19:28.718Z,102373.81
2023-02-26T10:21:59.631Z,102379.84
2023-02-26T10:24:31.028Z,102375.47
2023-02-26T10:27:02.381Z,102384.03
2023-02-26T10:29:37.412Z,102373.47
2023-02-26T10:32:19.938Z,102381.94
2023-02-26T10:34:51.896Z,102371.28
2023-02-26T10:37:21.520Z,102385.81
2023-02-26T10:39:52.579Z,102389.91
2023-02-26T10:42:24.082Z,102391.47
2023-02-26T10:45:07.804Z,102391.25
2023-02-26T10:47:44.520Z,102390.16
2023-02-26T10:50:14.454Z,102406.72
2023-02-26T10:52:43.713Z,102404.06
2023-02-26T10:55:31.040Z,102394.53
2023-02-26T10:58:05.252Z,102406.81
2023-02-26T11:00:35.244Z,102404.97
2023-02-26T11:03:05.748Z,102401.50
2023-02-26T11:05:34.764Z,102410.03
2023-02-26T11:08:07.277Z,102406.22
2023-02-26T11:10:42.010Z,102407.88
2023-02-26T11:13:10.825Z,102404.50
2023-02-26T11:15:38.576Z,102415.53
2023-02-26T11:18:14.206Z,102406.19
2023-02-26T11:20:43.988Z,102405.63
2023-02-26T11:23:13.926Z,102402.16
2023-02-26T11:25:41.689Z,102396.56
2023-02-26T11:28:21.960Z,102407.59
2023-02-26T11:30:54.175Z,102395.75
2023-02-26T11:33:28.961Z,102403.44
2023-02-26T11:36:00.612Z,102399.69
2023-02-26T11:38:29.307Z,102388.41
2023-02-26T11:40:58.597Z,102401.47
2023-02-26T11:43:28.488Z,102393.72
2023-02-26T11:45:59.457Z,102396.44
2023-02-26T11:48:33.843Z,102391.50
2023-02-26T11:51:04.806Z,102391.75
2023-02-26T11:53:36.088Z,102389.13
2023-02-26T11:56:05.789Z,102388.13
2023-02-26T11:58:37.521Z,102381.78
2023-02-26T12:01:06.381Z,102372.84
2023-02-26T12:03:40.106Z,102381.25
2023-02-26T12:06:08.490Z,102398.53
2023-02-26T12:08:38.523Z,102382.78
2023-02-26T12:11:25.892Z,102387.16
2023-02-26T12:14:03.898Z,102388.13
2023-02-26T12:16:38.166Z,102391.56
2023-02-26T12:19:12.814Z,102384.31
2023-02-26T12:21:57.404Z,102391.19
2023-02-26T12:24:55.693Z,102385.81
2023-02-26T12:27:30.288Z,102384.13
2023-02-26T12:30:11.157Z,102383.97
2023-02-26T12:32:52.100Z,102380.41
2023-02-26T12:35:37.992Z,102390.13
2023-02-26T12:39:24.483Z,102387.44
2023-02-26T12:42:03.449Z,102376.88
2023-02-26T12:44:54.929Z,102377.59
2023-02-26T12:47:45.034Z,102384.34
2023-02-26T12:50:28.168Z,102381.44
2023-02-26T12:53:20.576Z,102385.84
2023-02-26T12:55:59.899Z,102384.03
2023-02-26T12:58:40.205Z,102377.81
2023-02-26T13:01:34.135Z,102378.66
2023-02-26T13:04:42.494Z,102386.38
2023-02-26T13:07:30.148Z,102383.69
2023-02-26T13:10:05.288Z,102388.81
2023-02-26T13:12:42.552Z,102395.91
2023-02-26T13:15:25.293Z,102397.81
2023-02-26T13:17:58.263Z,102393.63
2023-02-26T13:20:27.229Z,102386.69
2023-02-26T13:22:57.790Z,102393.56
2023-02-26T13:25:31.666Z,102392.63
2023-02-26T13:28:03.072Z,102390.81
2023-02-26T13:30:34.244Z,102383.56
2023-02-26T13:33:02.925Z,102387.72
2023-02-26T13:35:33.461Z,102381.56
2023-02-26T13:38:03.099Z,102386.75
2023-02-26T13:40:51.197Z,102382.47
2023-02-26T13:43:35.882Z,102381.63
2023-02-26T13:46:14.124Z,102386.66
2023-02-26T13:48:46.635Z,102374.47
2023-02-26T13:51:17.258Z,102387.31
2023-02-26T13:53:53.948Z,102386.41
2023-02-26T13:56:49.519Z,102377.00
2023-02-26T13:59:49.209Z,102380.78
2023-02-26T14:02:37.371Z,102380.53
2023-02-26T14:05:26.086Z,102383.78
2023-02-26T14:07:55.958Z,102372.25
2023-02-26T14:10:26.913Z,102365.06
2023-02-26T14:13:08.372Z,102369.88
2023-02-26T14:15:44.602Z,102373.50
2023-02-26T14:18:28.002Z,102366.41
2023-02-26T14:21:29.150Z,102374.03
2023-02-26T14:23:59.114Z,102382.84
2023-02-26T14:26:29.036Z,102378.47
2023-02-26T14:28:59.180Z,102372.34
2023-02-26T14:31:49.227Z,102386.25
2023-02-26T14:34:21.707Z,102381.06
2023-02-26T14:36:52.656Z,102379.22
2023-02-26T14:39:27.386Z,102382.03
2023-02-26T14:42:00.374Z,102385.19
2023-02-26T14:44:30.239Z,102375.38
2023-02-26T14:47:00.374Z,102385.03
2023-02-26T14:49:32.116Z,102382.66
2023-02-26T14:52:29.566Z,102380.75
2023-02-26T14:55:27.158Z,102380.25
2023-02-26T14:58:06.217Z,102379.94
2023-02-26T15:00:39.763Z,102376.41
2023-02-26T15:03:41.028Z,102378.38
2023-02-26T15:06:24.074Z,102375.63
2023-02-26T15:09:03.095Z,102364.31
2023-02-26T15:11:41.018Z,102367.50
2023-02-26T15:14:23.082Z,102382.16
2023-02-26T15:16:58.136Z,102381.66
2023-02-26T15:19:38.830Z,102383.88
2023-02-26T15:22:18.103Z,102386.00
2023-02-26T15:24:45.994Z,102380.00
2023-02-26T15:27:17.795Z,102374.03
2023-02-26T15:29:45.578Z,102371.50
2023-02-26T15:32:18.685Z,102375.88
2023-02-26T15:34:48.751Z,102390.06
2023-02-26T15:37:28.241Z,102400.06
2023-02-26T15:39:55.993Z,102381.97
2023-02-26T15:42:33.634Z,102394.53
2023-02-26T15:45:02.863Z,102392.97
2023-02-26T15:47:31.685Z,102409.75
2023-02-26T15:50:01.539Z,102402.06
2023-02-26T15:52:30.050Z,102404.72
2023-02-26T15:54:59.983Z,102400.38
2023-02-26T15:57:29.358Z,102400.50
2023-02-26T16:00:08.140Z,102403.06
2023-02-26T16:02:37.168Z,102397.75
2023-02-26T16:05:07.020Z,102403.97
2023-02-26T16:07:34.755Z,102402.34
2023-02-26T16:10:06.937Z,102404.25
2023-02-26T16:12:38.619Z,102411.38
2023-02-26T16:15:12.967Z,102404.53
2023-02-26T16:17:43.774Z,102403.66
2023-02-26T16:20:16.973Z,102408.06
2023-02-26T16:25:26.663Z,102417.75
2023-02-26T16:28:00.327Z,102418.63
2023-02-26T16:30:32.130Z,102418.63
2023-02-26T16:33:00.577Z,102417.84
2023-02-26T16:35:34.812Z,102423.22
2023-02-26T16:38:13.347Z,102424.13
2023-02-26T16:40:44.565Z,102427.69
2023-02-26T16:43:35.403Z,102434.81
2023-02-26T16:46:04.537Z,102430.56
2023-02-26T16:48:33.573Z,102444.72
2023-02-26T16:51:03.184Z,102446.53
2023-02-26T16:53:35.478Z,102445.81
2023-02-26T16:56:05.416Z,102448.69
2023-02-26T16:58:33.668Z,102456.69
2023-02-26T17:01:07.959Z,102457.72
2023-02-26T17:03:36.635Z,102470.13
2023-02-26T17:06:06.478Z,102462.38
2023-02-26T17:08:36.519Z,102468.59
2023-02-26T17:11:08.309Z,102480.84
2023-02-26T17:13:37.501Z,102479.31
2023-02-26T17:16:08.665Z,102476.94
2023-02-26T17:20:16.800Z,102498.00
2023-02-26T17:22:45.609Z,102487.69
2023-02-26T17:25:17.333Z,102492.22
2023-02-26T17:27:45.719Z,102495.66
2023-02-26T17:30:16.885Z,102502.78
2023-02-26T17:32:44.666Z,102500.34
2023-02-26T17:35:14.326Z,102508.38
2023-02-26T17:37:43.722Z,102505.84
2023-02-26T17:40:19.468Z,102506.78
2023-02-26T17:42:47.538Z,102514.78
2023-02-26T17:45:15.586Z,102516.59
2023-02-26T17:47:44.501Z,102514.88
2023-02-26T17:50:22.202Z,102518.34
2023-02-26T17:52:51.323Z,102520.28
2023-02-26T17:55:19.094Z,102525.56
2023-02-26T17:57:46.869Z,102530.81
2023-02-26T18:00:17.409Z,102537.84
2023-02-26T18:02:45.694Z,102539.63
2023-02-26T18:05:13.348Z,102535.41
2023-02-26T18:07:41.562Z,102550.34
2023-02-26T18:10:13.432Z,102539.94
2023-02-26T18:13:42.012Z,102553.13
2023-02-26T18:16:16.320Z,102554.16
2023-02-26T18:18:44.222Z,102551.53
2023-02-26T18:21:12.727Z,102553.38
2023-02-26T18:23:40.726Z,102560.47
2023-02-26T18:26:08.402Z,102555.25
2023-02-26T18:28:36.021Z,102558.81
2023-02-26T18:31:09.223Z,102560.63
2023-02-26T18:33:38.725Z,102556.25
2023-02-26T18:36:07.165Z,102561.59
2023-02-26T18:38:34.872Z,102566.97
2023-02-26T18:41:02.759Z,102566.97
2023-02-26T18:43:30.462Z,102573.16
2023-02-26T18:46:01.546Z,102570.63
2023-02-26T18:48:30.659Z,102572.38
2023-02-26T18:50:59.324Z,102569.78
2023-02-26T18:53:27.634Z,102576.81
2023-02-26T18:55:56.992Z,102576.00
2023-02-26T18:58:24.750Z,102580.38
2023-02-26T19:00:52.518Z,102590.00
2023-02-26T19:03:20.224Z,102580.47
2023-02-26T19:05:56.895Z,102576.25
2023-02-26T19:08:24.572Z,102578.91
2023-02-26T19:10:52.326Z,102581.56
2023-02-26T19:13:20.075Z,102585.06
2023-02-26T19:15:51.023Z,102592.09
2023-02-26T19:18:18.800Z,102593.88
2023-02-26T19:20:46.611Z,102587.06
2023-02-26T19:23:15.807Z,102597.53
2023-02-26T19:25:43.575Z,102595.81
2023-02-26T19:28:11.338Z,102595.81
2023-02-26T19:30:39.843Z,102600.13
2023-02-26T19:33:07.956Z,102595.75
2023-02-26T19:35:35.857Z,102601.00
2023-02-26T19:38:03.555Z,102592.38
2023-02-26T19:40:32.661Z,102591.53
2023-02-26T19:43:00.427Z,102599.28
2023-02-26T19:45:28.138Z,102601.00
2023-02-26T19:47:55.799Z,102608.84
2023-02-26T19:50:25.629Z,102603.69
2023-02-26T19:52:54.326Z,102608.06
2023-02-26T19:55:22.160Z,102604.56
2023-02-26T19:57:51.298Z,102615.91
2023-02-26T20:00:19.298Z,102608.00
