createdAt,value
2019-03-20T00:01:07.972Z,36.28
2019-03-20T00:02:16.578Z,34.18
2019-03-20T00:03:23.784Z,30.08
2019-03-20T00:04:31.037Z,26.27
2019-03-20T00:05:38.788Z,26.90
2019-03-20T00:06:45.198Z,29.48
2019-03-20T00:07:53.886Z,32.35
2019-03-20T00:09:01.577Z,27.65
2019-03-20T00:10:12.451Z,36.68
2019-03-20T00:11:19.338Z,37.67
2019-03-20T00:12:26.143Z,29.95
2019-03-20T00:13:36.009Z,31.48
2019-03-20T00:14:42.462Z,29.95
2019-03-20T00:15:50.738Z,30.25
2019-03-20T00:16:57.688Z,29.07
2019-03-20T00:18:04.259Z,33.78
2019-03-20T00:19:11.440Z,25.12
2019-03-20T00:20:19.358Z,23.27
2019-03-20T00:21:27.058Z,22.05
2019-03-20T00:22:35.028Z,29.40
2019-03-20T00:23:41.830Z,29.07
2019-03-20T00:24:48.808Z,16.77
2019-03-20T00:25:57.260Z,19.77
2019-03-20T00:27:06.137Z,25.05
2019-03-20T00:28:12.415Z,23.27
2019-03-20T00:29:19.258Z,18.25
2019-03-20T00:30:25.438Z,16.02
2019-03-20T00:31:31.817Z,17.12
2019-03-20T00:32:40.757Z,17.52
2019-03-20T00:33:47.439Z,19.32
2019-03-20T00:35:00.722Z,14.38
2019-03-20T00:36:02.239Z,17.17
2019-03-20T00:37:10.500Z,15.45
2019-03-20T00:38:17.406Z,13.45
2019-03-20T00:39:23.818Z,12.55
2019-03-20T00:40:30.835Z,13.10
2019-03-20T00:41:37.559Z,11.85
2019-03-20T00:42:43.702Z,9.83
2019-03-20T00:43:51.075Z,10.45
2019-03-20T00:44:58.903Z,9.13
2019-03-20T00:46:04.957Z,9.05
2019-03-20T00:47:12.365Z,8.18
2019-03-20T00:48:19.463Z,9.45
2019-03-20T00:49:26.016Z,10.95
2019-03-20T00:50:34.353Z,10.88
2019-03-20T00:51:41.168Z,11.48
2019-03-20T00:52:47.366Z,11.78
2019-03-20T00:53:54.597Z,12.00
2019-03-20T00:55:00.868Z,11.60
2019-03-20T00:56:28.541Z,11.28
2019-03-20T00:57:35.756Z,11.28
2019-03-20T00:58:42.429Z,12.45
2019-03-20T00:59:49.252Z,12.35
2019-03-20T01:00:56.717Z,12.15
2019-03-20T01:02:03.653Z,13.65
2019-03-20T01:03:11.997Z,12.90
2019-03-20T01:04:17.875Z,12.70
2019-03-20T01:05:24.668Z,12.63
2019-03-20T01:06:32.271Z,13.05
2019-03-20T01:07:38.418Z,15.00
2019-03-20T01:08:46.577Z,14.25
2019-03-20T01:09:54.387Z,14.13
2019-03-20T01:11:00.398Z,13.48
2019-03-20T01:12:09.369Z,13.48
2019-03-20T01:13:15.917Z,14.03
2019-03-20T01:14:22.247Z,14.35
2019-03-20T01:15:29.007Z,12.70
2019-03-20T01:16:36.688Z,11.65
2019-03-20T01:17:43.439Z,12.85
2019-03-20T01:18:50.829Z,13.85
2019-03-20T01:19:58.106Z,13.40
2019-03-20T01:21:04.315Z,13.38
2019-03-20T01:22:10.887Z,13.85
2019-03-20T01:23:18.039Z,13.93
2019-03-20T01:24:24.675Z,13.70
2019-03-20T01:25:35.076Z,13.35
2019-03-20T01:26:42.647Z,14.40
2019-03-20T01:27:49.317Z,12.45
2019-03-20T01:28:55.808Z,13.15
2019-03-20T01:30:02.287Z,12.75
2019-03-20T01:31:08.566Z,12.55
2019-03-20T01:32:15.319Z,14.05
2019-03-20T01:33:21.489Z,14.50
2019-03-20T01:34:48.838Z,14.13
2019-03-20T01:35:56.958Z,13.62
2019-03-20T01:37:03.359Z,12.98
2019-03-20T01:38:10.803Z,15.15
2019-03-20T01:39:17.758Z,12.93
2019-03-20T01:40:23.788Z,13.40
2019-03-20T01:41:37.868Z,11.88
2019-03-20T01:42:40.405Z,11.53
2019-03-20T01:43:46.849Z,11.93
2019-03-20T01:44:53.498Z,12.98
2019-03-20T01:46:00.928Z,13.08
2019-03-20T01:47:07.032Z,14.47
2019-03-20T01:48:13.634Z,14.83
2019-03-20T01:49:21.946Z,15.93
2019-03-20T01:50:28.238Z,15.93
2019-03-20T01:51:35.217Z,16.25
2019-03-20T01:52:42.359Z,19.10
2019-03-20T01:53:48.507Z,17.98
2019-03-20T01:54:57.476Z,24.23
2019-03-20T01:56:04.592Z,27.20
2019-03-20T01:57:11.160Z,18.42
2019-03-20T01:58:17.876Z,16.40
2019-03-20T01:59:25.549Z,22.48
2019-03-20T02:00:32.069Z,21.02
2019-03-20T02:01:38.519Z,22.50
2019-03-20T02:02:46.479Z,22.00
2019-03-20T02:03:53.712Z,24.35
2019-03-20T02:05:01.260Z,23.55
2019-03-20T02:06:07.649Z,23.62
2019-03-20T02:07:16.230Z,19.10
2019-03-20T02:08:23.652Z,19.82
2019-03-20T02:09:30.089Z,20.17
2019-03-20T02:10:36.769Z,21.05
2019-03-20T02:11:43.840Z,21.97
2019-03-20T02:12:51.189Z,20.55
2019-03-20T02:13:58.069Z,23.20
2019-03-20T02:15:08.218Z,22.13
2019-03-20T02:16:16.740Z,20.62
2019-03-20T02:17:24.780Z,19.07
2019-03-20T02:18:31.259Z,19.48
2019-03-20T02:19:37.830Z,18.45
2019-03-20T02:20:44.900Z,18.17
2019-03-20T02:21:50.999Z,17.15
2019-03-20T02:22:58.082Z,14.53
2019-03-20T02:24:05.220Z,16.10
2019-03-20T02:25:12.406Z,14.65
2019-03-20T02:26:20.551Z,14.80
2019-03-20T02:27:28.016Z,13.72
2019-03-20T02:28:36.510Z,14.63
2019-03-20T02:29:45.590Z,15.88
2019-03-20T02:30:52.986Z,13.38
2019-03-20T02:31:59.621Z,15.05
2019-03-20T02:33:08.336Z,15.68
2019-03-20T02:34:14.921Z,14.03
2019-03-20T02:35:22.972Z,14.73
2019-03-20T02:36:29.769Z,13.40
2019-03-20T02:37:35.609Z,13.08
2019-03-20T02:38:42.712Z,13.60
2019-03-20T02:39:49.086Z,13.90
2019-03-20T02:40:55.680Z,13.58
2019-03-20T02:42:03.014Z,12.95
2019-03-20T02:43:10.221Z,15.03
2019-03-20T02:44:17.033Z,14.28
2019-03-20T02:45:24.382Z,14.87
2019-03-20T02:46:30.515Z,17.62
2019-03-20T02:47:37.190Z,14.13
2019-03-20T02:48:44.963Z,14.85
2019-03-20T02:49:53.013Z,17.35
2019-03-20T02:51:00.392Z,13.38
2019-03-20T02:52:08.911Z,16.12
2019-03-20T02:53:16.824Z,15.60
2019-03-20T02:54:26.014Z,15.55
2019-03-20T02:55:32.326Z,14.63
2019-03-20T02:56:38.687Z,13.00
2019-03-20T02:57:45.348Z,13.93
2019-03-20T02:58:52.202Z,16.75
2019-03-20T02:59:59.758Z,21.40
2019-03-20T03:01:06.147Z,18.20
2019-03-20T03:02:13.472Z,18.45
2019-03-20T03:03:20.995Z,17.40
2019-03-20T03:04:28.584Z,16.12
2019-03-20T03:05:34.766Z,16.37
2019-03-20T03:06:42.673Z,14.98
2019-03-20T03:07:49.383Z,16.97
2019-03-20T03:08:55.795Z,15.93
2019-03-20T03:10:22.893Z,14.98
2019-03-20T03:11:29.053Z,12.82
2019-03-20T03:12:34.905Z,12.10
2019-03-20T03:13:42.875Z,13.10
2019-03-20T03:14:49.632Z,13.03
2019-03-20T03:15:57.673Z,10.95
2019-03-20T03:17:05.077Z,10.58
2019-03-20T03:18:11.945Z,9.05
2019-03-20T03:19:18.907Z,9.15
2019-03-20T03:20:27.880Z,8.95
2019-03-20T03:21:34.635Z,9.63
2019-03-20T03:22:42.879Z,9.13
2019-03-20T03:23:50.517Z,8.98
2019-03-20T03:24:56.520Z,9.90
2019-03-20T03:26:04.211Z,9.00
2019-03-20T03:27:11.628Z,8.53
2019-03-20T03:28:18.294Z,8.23
2019-03-20T03:29:25.296Z,8.50
2019-03-20T03:30:31.539Z,8.58
2019-03-20T03:31:38.119Z,8.30
2019-03-20T03:32:46.342Z,8.78
2019-03-20T03:33:52.735Z,8.10
2019-03-20T03:35:00.939Z,8.73
2019-03-20T03:36:20.510Z,9.05
2019-03-20T03:37:17.728Z,8.55
2019-03-20T03:38:24.768Z,9.23
2019-03-20T03:39:32.251Z,9.38
2019-03-20T03:40:39.159Z,8.35
2019-03-20T03:41:46.063Z,9.25
2019-03-20T03:42:54.940Z,9.90
2019-03-20T03:44:01.101Z,9.13
2019-03-20T03:45:11.571Z,9.05
2019-03-20T03:46:18.809Z,9.45
2019-03-20T03:47:25.862Z,8.55
2019-03-20T03:48:32.738Z,8.50
2019-03-20T03:49:39.661Z,10.00
2019-03-20T03:50:48.373Z,9.58
2019-03-20T03:51:55.968Z,10.28
2019-03-20T03:53:04.695Z,10.23
2019-03-20T03:54:11.818Z,10.08
2019-03-20T03:55:18.532Z,10.23
2019-03-20T03:56:25.841Z,9.88
2019-03-20T03:57:33.634Z,10.88
2019-03-20T03:58:40.092Z,11.08
2019-03-20T03:59:46.187Z,10.68
2019-03-20T04:00:52.130Z,10.93
2019-03-20T04:01:58.843Z,12.33
2019-03-20T04:03:05.120Z,11.83
2019-03-20T04:04:11.832Z,11.85
2019-03-20T04:05:19.568Z,11.90
2019-03-20T04:06:35.423Z,11.80
2019-03-20T04:07:34.202Z,11.48
2019-03-20T04:08:42.592Z,11.40
2019-03-20T04:09:49.500Z,12.07
2019-03-20T04:10:56.868Z,12.20
2019-03-20T04:12:03.189Z,11.73
2019-03-20T04:13:09.991Z,11.90
2019-03-20T04:14:17.791Z,12.28
2019-03-20T04:15:24.237Z,12.20
2019-03-20T04:16:32.457Z,11.85
2019-03-20T04:17:39.583Z,11.68
2019-03-20T04:18:46.197Z,13.03
2019-03-20T04:19:52.780Z,13.75
2019-03-20T04:20:59.209Z,12.80
2019-03-20T04:22:06.042Z,12.63
2019-03-20T04:23:12.803Z,11.12
2019-03-20T04:24:19.089Z,11.20
2019-03-20T04:25:26.086Z,11.57
2019-03-20T04:26:32.289Z,12.50
2019-03-20T04:27:38.770Z,11.50
2019-03-20T04:28:45.548Z,11.85
2019-03-20T04:29:54.046Z,12.30
2019-03-20T04:31:00.396Z,11.88
2019-03-20T04:32:07.387Z,11.73
2019-03-20T04:33:13.537Z,12.30
2019-03-20T04:34:19.910Z,12.58
2019-03-20T04:35:26.348Z,12.10
2019-03-20T04:36:34.366Z,12.13
2019-03-20T04:37:41.728Z,12.45
2019-03-20T04:38:48.836Z,12.80
2019-03-20T04:39:56.179Z,12.63
2019-03-20T04:41:04.911Z,14.43
2019-03-20T04:42:11.870Z,14.78
2019-03-20T04:43:18.485Z,18.02
2019-03-20T04:44:47.940Z,19.82
2019-03-20T04:45:55.407Z,18.85
2019-03-20T04:47:04.059Z,22.48
2019-03-20T04:48:10.967Z,23.02
2019-03-20T04:49:19.448Z,25.20
2019-03-20T04:50:26.674Z,28.27
2019-03-20T04:51:33.788Z,30.55
2019-03-20T04:52:40.059Z,28.83
2019-03-20T04:53:46.809Z,30.75
2019-03-20T04:54:55.257Z,42.60
2019-03-20T04:56:01.698Z,47.58
2019-03-20T04:57:09.538Z,45.08
2019-03-20T04:58:17.188Z,46.48
2019-03-20T04:59:24.558Z,40.48
2019-03-20T05:00:31.915Z,37.93
2019-03-20T05:01:37.858Z,40.48
2019-03-20T05:02:44.478Z,40.92
2019-03-20T05:03:51.708Z,42.62
2019-03-20T05:04:58.235Z,45.55
2019-03-20T05:06:04.617Z,43.20
2019-03-20T05:07:11.348Z,42.70
2019-03-20T05:08:18.938Z,41.00
2019-03-20T05:09:25.798Z,40.30
2019-03-20T05:10:32.119Z,43.70
2019-03-20T05:11:38.869Z,48.55
2019-03-20T05:12:46.110Z,49.50
2019-03-20T05:13:52.798Z,45.98
2019-03-20T05:14:59.228Z,43.80
2019-03-20T05:16:06.149Z,41.40
2019-03-20T05:17:12.392Z,42.70
2019-03-20T05:18:19.279Z,41.28
2019-03-20T05:19:26.118Z,44.00
2019-03-20T05:20:32.309Z,40.63
2019-03-20T05:21:39.670Z,43.15
2019-03-20T05:22:47.567Z,42.10
2019-03-20T05:23:54.607Z,40.33
2019-03-20T05:25:02.265Z,41.77
2019-03-20T05:26:08.938Z,40.35
2019-03-20T05:27:15.997Z,38.50
2019-03-20T05:28:23.758Z,39.88
2019-03-20T05:29:30.137Z,40.70
2019-03-20T05:30:37.027Z,41.10
2019-03-20T05:31:44.587Z,38.58
2019-03-20T05:32:50.858Z,38.65
2019-03-20T05:33:58.057Z,41.70
2019-03-20T05:35:05.325Z,41.00
2019-03-20T05:36:12.518Z,48.30
2019-03-20T05:37:20.118Z,54.27
2019-03-20T05:38:26.053Z,49.45
2019-03-20T05:39:33.168Z,50.55
2019-03-20T05:40:40.335Z,50.92
2019-03-20T05:41:48.798Z,61.15
2019-03-20T05:42:56.906Z,58.70
2019-03-20T05:44:03.390Z,60.40
2019-03-20T05:45:19.517Z,59.63
2019-03-20T05:46:26.568Z,53.60
2019-03-20T05:47:34.725Z,46.55
2019-03-20T05:48:41.744Z,39.25
2019-03-20T05:49:50.108Z,43.63
2019-03-20T05:50:57.114Z,45.12
2019-03-20T05:52:05.165Z,44.93
2019-03-20T05:53:12.167Z,42.40
2019-03-20T05:54:18.829Z,43.75
2019-03-20T05:55:26.670Z,46.10
2019-03-20T05:56:34.566Z,51.15
2019-03-20T05:57:40.797Z,50.88
2019-03-20T05:58:47.525Z,51.55
2019-03-20T05:59:55.350Z,49.83
2019-03-20T06:01:01.799Z,50.25
2019-03-20T06:02:08.772Z,52.35
2019-03-20T06:03:17.559Z,51.40
2019-03-20T06:04:25.018Z,51.15
2019-03-20T06:05:33.778Z,51.80
2019-03-20T06:06:40.479Z,49.25
2019-03-20T06:07:49.020Z,52.58
2019-03-20T06:08:56.287Z,51.63
2019-03-20T06:10:03.318Z,52.23
2019-03-20T06:11:10.319Z,52.55
2019-03-20T06:12:19.091Z,50.25
2019-03-20T06:13:27.308Z,55.38
2019-03-20T06:14:35.525Z,55.58
2019-03-20T06:15:44.417Z,55.17
2019-03-20T06:16:50.966Z,54.38
2019-03-20T06:17:59.030Z,58.28
2019-03-20T06:19:06.421Z,58.65
2019-03-20T06:20:14.535Z,56.23
2019-03-20T06:21:21.000Z,55.40
2019-03-20T06:22:29.080Z,57.03
2019-03-20T06:23:36.309Z,59.93
2019-03-20T06:24:44.049Z,66.20
2019-03-20T06:25:51.435Z,63.65
2019-03-20T06:27:03.453Z,63.42
2019-03-20T06:28:11.519Z,63.20
2019-03-20T06:29:20.002Z,64.77
2019-03-20T06:30:27.539Z,61.60
2019-03-20T06:31:34.249Z,39.93
2019-03-20T06:32:40.679Z,45.60
2019-03-20T06:33:47.401Z,24.10
2019-03-20T06:34:56.290Z,26.73
2019-03-20T06:36:03.899Z,23.43
2019-03-20T06:37:12.999Z,19.50
2019-03-20T06:38:19.395Z,20.50
2019-03-20T06:39:26.760Z,20.37
2019-03-20T06:40:33.570Z,18.27
2019-03-20T06:41:39.861Z,18.17
2019-03-20T06:42:46.526Z,15.17
2019-03-20T06:43:53.429Z,13.50
2019-03-20T06:45:01.779Z,8.97
2019-03-20T06:46:08.360Z,9.17
2019-03-20T06:47:17.959Z,11.07
2019-03-20T06:48:26.149Z,11.23
2019-03-20T06:49:33.531Z,9.37
2019-03-20T06:50:40.201Z,8.77
2019-03-20T06:51:46.897Z,9.10
2019-03-20T06:52:54.581Z,6.80
2019-03-20T06:54:03.054Z,7.90
2019-03-20T06:55:11.077Z,6.90
2019-03-20T06:56:24.683Z,7.70
2019-03-20T06:57:31.851Z,8.13
2019-03-20T06:58:40.179Z,8.43
2019-03-20T07:00:14.129Z,7.67
2019-03-20T07:02:43.802Z,6.17
2019-03-20T07:04:09.810Z,8.30
2019-03-20T07:05:38.577Z,7.95
2019-03-20T07:06:55.410Z,6.40
2019-03-20T07:08:02.773Z,7.05
2019-03-20T07:09:30.611Z,8.40
2019-03-20T07:11:12.583Z,8.10
2019-03-20T07:12:21.643Z,7.47
2019-03-20T07:13:29.492Z,7.27
2019-03-20T07:14:35.960Z,6.00
2019-03-20T07:15:44.361Z,6.80
2019-03-20T07:16:51.868Z,6.17
2019-03-20T07:18:00.080Z,6.67
2019-03-20T07:19:07.805Z,9.70
2019-03-20T07:20:19.268Z,7.30
2019-03-20T07:21:32.561Z,8.07
2019-03-20T07:22:43.927Z,11.57
2019-03-20T07:23:54.122Z,7.13
2019-03-20T07:25:10.061Z,9.73
2019-03-20T07:26:16.520Z,10.67
2019-03-20T07:27:24.542Z,10.70
2019-03-20T07:28:31.402Z,10.37
2019-03-20T07:29:37.882Z,8.20
2019-03-20T07:30:46.092Z,8.30
2019-03-20T07:31:53.441Z,10.03
2019-03-20T07:33:01.106Z,10.33
2019-03-20T07:34:07.778Z,12.97
2019-03-20T07:35:15.127Z,13.93
2019-03-20T07:36:21.383Z,10.50
2019-03-20T07:37:28.042Z,8.23
2019-03-20T07:38:34.967Z,7.93
2019-03-20T07:39:42.131Z,10.43
2019-03-20T07:40:49.051Z,14.77
2019-03-20T07:41:55.899Z,8.33
2019-03-20T07:43:08.658Z,12.03
2019-03-20T07:44:12.831Z,32.60
2019-03-20T07:45:19.419Z,18.53
2019-03-20T07:46:27.288Z,14.20
2019-03-20T07:47:34.459Z,18.00
2019-03-20T07:48:40.798Z,16.63
2019-03-20T07:49:48.031Z,14.43
2019-03-20T07:50:55.120Z,8.87
2019-03-20T07:52:01.335Z,12.37
2019-03-20T07:53:09.401Z,17.02
2019-03-20T07:54:16.672Z,9.28
2019-03-20T07:55:24.903Z,8.03
2019-03-20T07:56:31.440Z,13.90
2019-03-20T07:57:38.568Z,10.93
2019-03-20T07:58:50.091Z,13.65
2019-03-20T07:59:58.681Z,14.05
2019-03-20T08:01:05.532Z,15.18
2019-03-20T08:02:12.488Z,14.95
2019-03-20T08:03:20.957Z,12.43
2019-03-20T08:04:27.769Z,10.23
2019-03-20T08:05:34.858Z,14.53
2019-03-20T08:06:42.638Z,9.03
2019-03-20T08:07:49.788Z,11.53
2019-03-20T08:08:56.437Z,9.10
2019-03-20T08:10:03.175Z,8.33
2019-03-20T08:11:10.488Z,10.93
2019-03-20T08:12:19.007Z,8.80
2019-03-20T08:13:26.243Z,9.38
2019-03-20T08:14:32.734Z,14.80
2019-03-20T08:15:39.890Z,9.83
2019-03-20T08:16:51.005Z,11.65
2019-03-20T08:17:58.678Z,13.18
2019-03-20T08:19:08.048Z,9.90
2019-03-20T08:20:22.528Z,6.40
2019-03-20T08:21:28.827Z,7.87
2019-03-20T08:22:35.748Z,7.75
2019-03-20T08:23:43.030Z,7.45
2019-03-20T08:24:49.742Z,6.83
2019-03-20T08:25:56.531Z,7.62
2019-03-20T08:27:03.727Z,9.38
2019-03-20T08:28:10.548Z,9.13
2019-03-20T08:29:17.060Z,8.98
2019-03-20T08:30:25.691Z,7.83
2019-03-20T08:31:33.239Z,7.95
2019-03-20T08:32:39.216Z,7.58
2019-03-20T08:33:45.397Z,7.55
2019-03-20T08:34:52.993Z,7.53
2019-03-20T08:35:59.211Z,7.33
2019-03-20T08:37:05.488Z,7.50
2019-03-20T08:38:18.212Z,6.30
2019-03-20T08:39:22.674Z,6.83
2019-03-20T08:40:29.631Z,7.67
2019-03-20T08:41:36.462Z,6.95
2019-03-20T08:42:43.819Z,7.28
2019-03-20T08:43:50.284Z,7.25
2019-03-20T08:44:57.640Z,5.08
2019-03-20T08:46:05.163Z,5.87
2019-03-20T08:47:12.119Z,7.20
2019-03-20T08:48:18.746Z,6.20
2019-03-20T08:49:25.318Z,4.87
2019-03-20T08:50:31.661Z,4.80
2019-03-20T08:51:38.711Z,4.20
2019-03-20T08:52:45.532Z,3.30
2019-03-20T08:53:52.607Z,5.67
2019-03-20T08:55:02.291Z,14.05
2019-03-20T08:56:08.918Z,12.13
2019-03-20T08:57:15.825Z,4.22
2019-03-20T08:58:22.538Z,4.47
2019-03-20T08:59:28.948Z,4.90
2019-03-20T09:00:35.459Z,4.55
2019-03-20T09:01:43.058Z,7.22
2019-03-20T09:02:51.288Z,5.70
2019-03-20T09:03:58.173Z,2.75
2019-03-20T09:05:07.932Z,2.52
2019-03-20T09:06:14.690Z,5.25
2019-03-20T09:07:22.500Z,3.40
2019-03-20T09:08:29.911Z,3.85
2019-03-20T09:09:37.080Z,4.83
2019-03-20T09:10:43.681Z,3.37
2019-03-20T09:11:50.048Z,3.90
2019-03-20T09:12:56.665Z,2.30
2019-03-20T09:14:02.867Z,2.40
2019-03-20T09:15:12.899Z,2.62
2019-03-20T09:16:20.749Z,2.87
2019-03-20T09:17:26.790Z,2.90
2019-03-20T09:18:33.729Z,3.67
2019-03-20T09:19:40.464Z,5.90
2019-03-20T09:20:47.102Z,4.47
2019-03-20T09:21:54.673Z,3.77
2019-03-20T09:23:00.923Z,3.00
2019-03-20T09:24:08.519Z,4.75
2019-03-20T09:25:18.864Z,2.65
2019-03-20T09:26:26.554Z,2.85
2019-03-20T09:27:32.633Z,2.30
2019-03-20T09:28:38.919Z,2.70
2019-03-20T09:29:44.956Z,2.12
2019-03-20T09:30:52.563Z,2.87
2019-03-20T09:32:00.032Z,3.05
2019-03-20T09:33:05.943Z,3.40
2019-03-20T09:34:13.651Z,2.50
2019-03-20T09:35:19.974Z,2.30
2019-03-20T09:36:27.090Z,1.97
2019-03-20T09:37:34.892Z,2.30
2019-03-20T09:38:43.705Z,2.50
2019-03-20T09:39:51.202Z,2.70
2019-03-20T09:40:58.730Z,2.70
2019-03-20T09:42:05.652Z,3.00
2019-03-20T09:43:14.290Z,2.90
2019-03-20T09:44:21.842Z,3.20
2019-03-20T09:45:28.593Z,6.23
2019-03-20T09:46:35.053Z,5.50
2019-03-20T09:47:41.153Z,4.67
2019-03-20T09:48:47.854Z,7.40
2019-03-20T09:49:57.145Z,6.53
2019-03-20T09:51:03.563Z,4.10
2019-03-20T09:52:09.696Z,6.10
2019-03-20T09:53:15.803Z,6.17
2019-03-20T09:54:22.925Z,4.10
2019-03-20T09:55:29.003Z,3.67
2019-03-20T09:56:35.353Z,5.17
2019-03-20T09:57:42.566Z,6.30
2019-03-20T09:58:50.462Z,2.87
2019-03-20T09:59:56.892Z,2.60
2019-03-20T10:01:03.995Z,2.30
2019-03-20T10:02:11.475Z,2.73
2019-03-20T10:03:20.533Z,4.00
2019-03-20T10:04:29.095Z,4.30
2019-03-20T10:05:35.392Z,3.80
2019-03-20T10:06:43.333Z,3.17
2019-03-20T10:07:49.618Z,10.73
2019-03-20T10:08:55.852Z,7.00
2019-03-20T10:10:01.927Z,3.53
2019-03-20T10:11:08.080Z,3.67
2019-03-20T10:12:14.453Z,3.37
2019-03-20T10:13:21.992Z,2.67
2019-03-20T10:14:28.214Z,3.27
2019-03-20T10:15:34.340Z,2.87
2019-03-20T10:16:41.203Z,3.67
2019-03-20T10:17:47.841Z,4.10
2019-03-20T10:18:55.912Z,4.90
2019-03-20T10:20:01.902Z,3.00
2019-03-20T10:21:08.148Z,3.33
2019-03-20T10:22:15.201Z,3.43
2019-03-20T10:23:21.853Z,3.70
2019-03-20T10:24:28.349Z,4.83
2019-03-20T10:25:44.185Z,3.67
2019-03-20T10:26:45.312Z,3.30
2019-03-20T10:27:52.050Z,6.43
2019-03-20T10:28:58.927Z,7.50
2019-03-20T10:30:17.142Z,3.60
2019-03-20T10:31:23.525Z,4.50
2019-03-20T10:32:29.897Z,3.90
2019-03-20T10:33:36.370Z,2.80
2019-03-20T10:34:43.296Z,3.77
2019-03-20T10:35:52.035Z,4.73
2019-03-20T10:36:59.579Z,3.97
2019-03-20T10:38:05.789Z,2.73
2019-03-20T10:39:11.836Z,3.20
2019-03-20T10:40:26.147Z,2.70
2019-03-20T10:41:32.379Z,4.10
2019-03-20T10:42:38.890Z,2.70
2019-03-20T10:43:44.933Z,3.07
2019-03-20T10:44:52.713Z,3.10
2019-03-20T10:45:58.932Z,4.23
2019-03-20T10:47:05.354Z,3.87
2019-03-20T10:48:11.393Z,3.47
2019-03-20T10:49:17.603Z,3.20
2019-03-20T10:50:30.772Z,3.77
2019-03-20T10:51:39.549Z,2.90
2019-03-20T10:52:47.775Z,3.80
2019-03-20T10:53:54.092Z,3.00
2019-03-20T10:55:00.485Z,2.23
2019-03-20T10:56:07.590Z,2.73
2019-03-20T10:57:14.437Z,2.27
2019-03-20T10:58:23.036Z,2.70
2019-03-20T10:59:29.083Z,2.30
2019-03-20T11:00:35.854Z,2.53
2019-03-20T11:01:43.001Z,3.73
2019-03-20T11:02:49.002Z,4.13
2019-03-20T11:03:55.318Z,3.63
2019-03-20T11:05:01.273Z,4.77
2019-03-20T11:06:07.905Z,3.50
2019-03-20T11:07:15.531Z,5.73
2019-03-20T11:08:21.555Z,4.43
2019-03-20T11:09:27.677Z,2.80
2019-03-20T11:10:35.233Z,2.50
2019-03-20T11:11:41.524Z,2.00
2019-03-20T11:12:48.604Z,2.37
2019-03-20T11:13:54.859Z,2.03
2019-03-20T11:15:00.891Z,24.47
2019-03-20T11:16:07.095Z,9.97
2019-03-20T11:17:13.338Z,8.90
2019-03-20T11:18:20.904Z,6.73
2019-03-20T11:19:27.314Z,3.27
2019-03-20T11:20:33.627Z,5.17
2019-03-20T11:21:40.592Z,4.93
2019-03-20T11:22:47.584Z,4.50
2019-03-20T11:23:54.317Z,4.43
2019-03-20T11:25:01.287Z,4.93
2019-03-20T11:26:07.535Z,2.90
2019-03-20T11:27:13.644Z,2.33
2019-03-20T11:28:19.984Z,2.30
2019-03-20T11:29:26.475Z,2.60
2019-03-20T11:30:34.401Z,2.37
2019-03-20T11:31:40.834Z,2.30
2019-03-20T11:32:47.605Z,3.73
2019-03-20T11:33:54.512Z,2.93
2019-03-20T11:35:00.742Z,3.73
2019-03-20T11:36:07.384Z,4.10
2019-03-20T11:37:13.876Z,4.50
2019-03-20T11:38:20.152Z,6.00
2019-03-20T11:39:29.935Z,4.43
2019-03-20T11:40:37.549Z,6.10
2019-03-20T11:43:03.895Z,7.70
2019-03-20T11:44:09.790Z,6.03
2019-03-20T11:45:16.295Z,3.97
2019-03-20T11:46:22.753Z,6.97
2019-03-20T11:47:28.996Z,5.37
2019-03-20T11:48:35.105Z,4.73
2019-03-20T11:49:41.475Z,3.67
2019-03-20T11:50:47.826Z,4.00
2019-03-20T11:51:55.235Z,4.10
2019-03-20T11:53:02.156Z,4.47
2019-03-20T11:54:11.495Z,4.47
2019-03-20T11:55:17.545Z,5.53
2019-03-20T11:56:24.905Z,8.27
2019-03-20T11:57:32.693Z,5.53
2019-03-20T11:58:39.276Z,5.10
2019-03-20T11:59:45.386Z,5.57
2019-03-20T12:00:52.565Z,6.27
2019-03-20T12:02:02.412Z,5.60
2019-03-20T12:03:10.256Z,5.80
2019-03-20T12:04:17.665Z,5.67
2019-03-20T12:05:24.109Z,5.93
2019-03-20T12:06:31.216Z,5.47
2019-03-20T12:07:37.682Z,5.50
2019-03-20T12:08:43.722Z,5.33
2019-03-20T12:09:50.396Z,5.50
2019-03-20T12:10:58.607Z,5.27
2019-03-20T12:12:05.130Z,6.20
2019-03-20T12:13:13.292Z,5.23
2019-03-20T12:14:19.507Z,4.40
2019-03-20T12:15:25.654Z,4.67
2019-03-20T12:16:32.257Z,5.00
2019-03-20T12:17:40.346Z,5.30
2019-03-20T12:18:46.803Z,4.60
2019-03-20T12:19:54.016Z,5.23
2019-03-20T12:21:00.285Z,5.03
2019-03-20T12:22:07.926Z,5.40
2019-03-20T12:23:14.827Z,5.10
2019-03-20T12:24:21.196Z,4.73
2019-03-20T12:25:32.808Z,4.90
2019-03-20T12:26:39.203Z,4.07
2019-03-20T12:27:45.599Z,5.20
2019-03-20T12:28:52.355Z,4.30
2019-03-20T12:29:58.909Z,4.37
2019-03-20T12:31:06.797Z,5.13
2019-03-20T12:32:13.385Z,3.57
2019-03-20T12:33:19.929Z,3.70
2019-03-20T12:34:25.934Z,4.10
2019-03-20T12:35:44.291Z,3.87
2019-03-20T12:36:50.904Z,3.87
2019-03-20T12:38:17.907Z,4.17
2019-03-20T12:39:24.244Z,3.93
2019-03-20T12:40:34.136Z,3.67
2019-03-20T12:41:40.104Z,3.80
2019-03-20T12:42:47.898Z,3.30
2019-03-20T12:43:54.337Z,3.67
2019-03-20T12:45:00.560Z,3.23
2019-03-20T12:46:07.197Z,3.60
2019-03-20T12:47:13.737Z,3.53
2019-03-20T12:48:21.056Z,3.50
2019-03-20T12:49:27.525Z,4.20
2019-03-20T12:50:33.639Z,5.43
2019-03-20T12:51:40.517Z,6.27
2019-03-20T12:52:48.135Z,3.37
2019-03-20T12:53:54.388Z,3.33
2019-03-20T12:55:03.132Z,3.07
2019-03-20T12:56:09.247Z,3.00
2019-03-20T12:57:15.539Z,3.50
2019-03-20T12:58:24.021Z,2.80
2019-03-20T12:59:30.489Z,2.70
2019-03-20T13:00:37.034Z,2.90
2019-03-20T13:01:44.028Z,3.90
2019-03-20T13:02:50.688Z,5.27
2019-03-20T13:03:57.798Z,3.13
2019-03-20T13:05:06.468Z,2.40
2019-03-20T13:06:13.555Z,4.90
2019-03-20T13:07:20.406Z,4.77
2019-03-20T13:08:29.147Z,3.87
2019-03-20T13:09:35.483Z,3.50
2019-03-20T13:10:43.427Z,2.90
2019-03-20T13:11:51.759Z,2.40
2019-03-20T13:12:59.664Z,2.87
2019-03-20T13:14:05.695Z,3.30
2019-03-20T13:15:23.205Z,2.77
2019-03-20T13:16:29.518Z,3.17
2019-03-20T13:17:35.977Z,3.23
2019-03-20T13:18:42.166Z,2.77
2019-03-20T13:19:48.519Z,2.30
2019-03-20T13:20:57.434Z,2.83
2019-03-20T13:22:03.482Z,2.80
2019-03-20T13:23:20.680Z,2.50
2019-03-20T13:24:27.369Z,3.10
2019-03-20T13:25:33.685Z,2.97
2019-03-20T13:26:40.045Z,15.00
2019-03-20T13:27:46.023Z,16.73
2019-03-20T13:28:52.359Z,9.47
2019-03-20T13:30:01.278Z,8.33
2019-03-20T13:31:15.270Z,5.60
2019-03-20T13:32:21.756Z,3.37
2019-03-20T13:33:27.650Z,3.50
2019-03-20T13:34:33.959Z,2.93
2019-03-20T13:35:40.427Z,2.30
2019-03-20T13:36:47.001Z,2.53
2019-03-20T13:37:53.900Z,2.40
2019-03-20T13:39:00.299Z,2.37
2019-03-20T13:40:14.630Z,2.43
2019-03-20T13:41:19.127Z,7.17
2019-03-20T13:42:25.828Z,4.87
2019-03-20T13:43:32.367Z,3.37
2019-03-20T13:44:38.771Z,2.50
2019-03-20T13:45:46.050Z,2.60
2019-03-20T13:46:54.538Z,2.17
2019-03-20T13:48:01.920Z,2.23
2019-03-20T13:49:08.389Z,2.20
2019-03-20T13:50:17.822Z,2.20
2019-03-20T13:51:24.237Z,6.40
2019-03-20T13:52:30.579Z,3.30
2019-03-20T13:53:37.412Z,2.60
2019-03-20T13:54:46.660Z,2.37
2019-03-20T13:55:53.119Z,2.70
2019-03-20T13:57:00.701Z,6.17
2019-03-20T13:58:06.814Z,4.33
2019-03-20T13:59:13.389Z,2.57
2019-03-20T14:00:21.763Z,2.77
2019-03-20T14:01:28.394Z,4.50
2019-03-20T14:02:34.579Z,2.50
2019-03-20T14:03:40.710Z,3.03
2019-03-20T14:04:46.832Z,3.00
2019-03-20T14:05:54.047Z,2.80
2019-03-20T14:07:00.100Z,3.00
2019-03-20T14:08:07.028Z,2.30
2019-03-20T14:09:15.554Z,2.80
2019-03-20T14:10:29.458Z,2.10
2019-03-20T14:11:35.660Z,2.30
2019-03-20T14:12:42.230Z,2.47
2019-03-20T14:13:48.530Z,2.20
2019-03-20T14:14:55.133Z,2.80
2019-03-20T14:16:01.500Z,3.03
2019-03-20T14:17:07.980Z,2.67
2019-03-20T14:18:14.900Z,3.37
2019-03-20T14:19:21.991Z,3.80
2019-03-20T14:20:33.263Z,3.10
2019-03-20T14:21:39.638Z,7.60
2019-03-20T14:22:45.744Z,10.63
2019-03-20T14:23:51.990Z,9.20
2019-03-20T14:24:58.131Z,4.70
2019-03-20T14:26:04.641Z,2.80
2019-03-20T14:27:11.950Z,2.53
2019-03-20T14:28:18.431Z,4.03
2019-03-20T14:29:24.812Z,2.80
2019-03-20T14:30:33.762Z,2.27
2019-03-20T14:31:42.417Z,4.50
2019-03-20T14:32:48.913Z,5.10
2019-03-20T14:33:55.548Z,4.23
2019-03-20T14:35:01.924Z,3.13
2019-03-20T14:36:08.561Z,3.10
2019-03-20T14:37:15.901Z,2.23
2019-03-20T14:38:22.500Z,2.73
2019-03-20T14:39:29.220Z,2.70
2019-03-20T14:40:37.122Z,2.50
2019-03-20T14:41:45.369Z,2.23
2019-03-20T14:42:51.901Z,3.87
2019-03-20T14:43:58.301Z,3.10
2019-03-20T14:45:08.463Z,2.90
2019-03-20T14:46:15.062Z,2.80
2019-03-20T14:47:23.369Z,4.13
2019-03-20T14:48:52.036Z,4.73
2019-03-20T14:49:58.666Z,3.97