createdAt,value
2023-05-11T00:01:04.470Z,2.97
2023-05-11T00:03:32.486Z,2.83
2023-05-11T00:09:08.855Z,3.03
2023-05-11T00:11:36.253Z,3.67
2023-05-11T00:14:03.811Z,3.93
2023-05-11T00:16:31.107Z,4.00
2023-05-11T00:18:58.440Z,3.47
2023-05-11T00:21:25.410Z,2.73
2023-05-11T00:23:52.630Z,2.57
2023-05-11T00:26:22.192Z,4.13
2023-05-11T00:33:55.192Z,6.43
2023-05-11T00:36:22.887Z,6.20
2023-05-11T00:38:50.166Z,5.77
2023-05-11T00:41:17.456Z,7.17
2023-05-11T00:43:44.289Z,6.03
2023-05-11T00:46:11.436Z,5.20
2023-05-11T00:48:38.983Z,5.33
2023-05-11T00:58:37.490Z,4.40
2023-05-11T01:01:04.991Z,4.70
2023-05-11T01:03:33.097Z,5.23
2023-05-11T01:06:06.513Z,5.27
2023-05-11T01:08:41.936Z,5.23
2023-05-11T01:11:15.932Z,4.47
2023-05-11T01:13:50.908Z,5.67
2023-05-11T01:20:35.873Z,6.30
2023-05-11T01:23:23.665Z,6.00
2023-05-11T01:26:14.723Z,6.80
2023-05-11T01:29:08.446Z,7.50
2023-05-11T01:31:41.375Z,8.57
2023-05-11T01:34:13.260Z,15.43
2023-05-11T01:36:51.199Z,29.40
2023-05-11T01:44:28.215Z,32.20
2023-05-11T01:46:56.181Z,32.47
2023-05-11T01:49:23.536Z,36.87
2023-05-11T01:51:53.689Z,22.17
2023-05-11T01:54:22.197Z,23.93
2023-05-11T01:56:51.257Z,22.40
2023-05-11T01:59:19.072Z,27.87
2023-05-11T02:04:38.965Z,25.07
2023-05-11T02:07:07.756Z,21.80
2023-05-11T02:09:36.176Z,21.67
2023-05-11T02:12:04.989Z,17.77
2023-05-11T02:14:35.922Z,27.93
2023-05-11T02:17:04.710Z,15.20
2023-05-11T02:19:34.428Z,23.93
2023-05-11T02:27:05.629Z,23.63
2023-05-11T02:29:33.278Z,19.67
2023-05-11T02:32:06.930Z,22.80
2023-05-11T02:34:40.919Z,24.03
2023-05-11T02:37:13.443Z,27.20
2023-05-11T02:39:45.015Z,25.40
2023-05-11T02:42:15.495Z,25.50
2023-05-11T02:47:27.464Z,24.00
2023-05-11T02:49:57.780Z,34.50
2023-05-11T02:52:27.909Z,30.57
2023-05-11T02:54:56.958Z,29.90
2023-05-11T02:57:25.108Z,35.13
2023-05-11T02:59:52.576Z,35.87
2023-05-11T03:02:19.776Z,40.70
2023-05-11T03:09:51.939Z,49.53
2023-05-11T03:12:20.258Z,37.73
2023-05-11T03:14:48.934Z,42.50
2023-05-11T03:17:17.485Z,39.93
2023-05-11T03:19:45.027Z,43.07
2023-05-11T03:22:12.713Z,49.53
2023-05-11T03:24:40.181Z,51.50
2023-05-11T03:35:27.923Z,37.43
2023-05-11T03:37:57.397Z,30.20
2023-05-11T03:40:25.189Z,28.93
2023-05-11T03:42:55.073Z,34.47
2023-05-11T03:45:22.898Z,19.90
2023-05-11T03:47:51.188Z,26.23
2023-05-11T03:50:19.773Z,23.20
2023-05-11T03:52:49.054Z,23.17
2023-05-11T04:00:17.842Z,22.17
2023-05-11T04:02:45.344Z,16.87
2023-05-11T04:05:13.940Z,20.00
2023-05-11T04:07:41.162Z,19.33
2023-05-11T04:10:09.148Z,17.83
2023-05-11T04:12:36.310Z,19.93
2023-05-11T04:15:04.140Z,19.47
2023-05-11T04:22:32.190Z,19.63
2023-05-11T04:24:59.693Z,17.77
2023-05-11T04:27:26.976Z,15.80
2023-05-11T04:29:54.955Z,18.40
2023-05-11T04:32:22.113Z,12.30
2023-05-11T04:34:49.158Z,17.63
2023-05-11T04:37:16.673Z,16.80
2023-05-11T04:39:44.763Z,18.17
2023-05-11T04:47:12.349Z,19.40
2023-05-11T04:49:39.804Z,17.67
2023-05-11T04:52:07.045Z,18.13
2023-05-11T04:54:36.584Z,19.40
2023-05-11T04:57:04.069Z,24.47
2023-05-11T04:59:31.348Z,22.80
2023-05-11T05:01:59.227Z,22.40
2023-05-11T05:04:27.588Z,23.50
2023-05-11T05:11:59.604Z,33.50
2023-05-11T05:14:27.194Z,28.87
2023-05-11T05:16:54.456Z,30.77
2023-05-11T05:19:22.096Z,33.83
2023-05-11T05:21:51.713Z,29.47
2023-05-11T05:24:18.856Z,37.67
2023-05-11T05:26:46.256Z,41.67
2023-05-11T05:31:59.435Z,32.37
2023-05-11T05:34:27.131Z,58.57
2023-05-11T05:36:54.588Z,52.17
2023-05-11T05:39:21.644Z,28.90
2023-05-11T05:41:49.657Z,70.23
2023-05-11T05:44:17.002Z,67.77
2023-05-11T05:46:45.862Z,45.57
2023-05-11T05:52:13.707Z,29.47
2023-05-11T05:54:41.500Z,31.03
2023-05-11T05:57:08.998Z,38.13
2023-05-11T05:59:36.995Z,21.80
2023-05-11T06:02:05.833Z,31.60
2023-05-11T06:04:33.311Z,27.30
2023-05-11T06:07:00.564Z,40.67
2023-05-11T06:09:28.854Z,29.73
2023-05-11T06:17:00.359Z,52.77
2023-05-11T06:19:27.500Z,34.07
2023-05-11T06:21:54.619Z,41.43
2023-05-11T06:24:22.038Z,42.20
2023-05-11T06:26:49.435Z,44.40
2023-05-11T06:29:17.110Z,46.50
2023-05-11T06:31:44.554Z,50.33
2023-05-11T06:37:19.768Z,30.50
2023-05-11T06:39:46.998Z,48.13
2023-05-11T06:42:14.581Z,42.67
2023-05-11T06:44:45.313Z,44.93
2023-05-11T06:47:12.375Z,26.33
2023-05-11T06:49:39.611Z,33.17
2023-05-11T06:52:07.142Z,41.57
2023-05-11T06:59:59.284Z,25.27
2023-05-11T07:02:26.444Z,17.00
2023-05-11T07:04:53.668Z,24.23
2023-05-11T07:07:22.659Z,22.10
2023-05-11T07:09:50.436Z,19.60
2023-05-11T07:12:18.192Z,18.00
2023-05-11T07:14:45.953Z,16.33
2023-05-11T07:19:54.809Z,18.83
2023-05-11T07:22:22.225Z,17.47
2023-05-11T07:24:50.015Z,15.93
2023-05-11T07:27:17.271Z,15.87
2023-05-11T07:29:45.617Z,15.87
2023-05-11T07:32:13.659Z,17.77
2023-05-11T07:34:41.398Z,16.80
2023-05-11T07:39:53.770Z,18.70
2023-05-11T07:42:20.966Z,15.97
2023-05-11T07:44:48.387Z,16.20
2023-05-11T07:47:17.089Z,15.67
2023-05-11T07:49:47.052Z,14.07
2023-05-11T07:52:14.243Z,14.23
2023-05-11T07:54:41.306Z,14.00
2023-05-11T07:57:10.744Z,14.50
2023-05-11T08:04:42.782Z,13.50
2023-05-11T08:07:10.185Z,13.83
2023-05-11T08:09:37.498Z,13.67
2023-05-11T08:12:07.322Z,14.10
2023-05-11T08:14:35.403Z,14.40
2023-05-11T08:17:03.299Z,13.00
2023-05-11T08:19:30.527Z,13.57
2023-05-11T08:29:45.899Z,17.17
2023-05-11T08:32:12.944Z,16.30
2023-05-11T08:34:40.696Z,15.30
2023-05-11T08:37:07.977Z,15.50
2023-05-11T08:39:46.787Z,15.27
2023-05-11T08:42:16.418Z,14.43
2023-05-11T08:44:46.405Z,14.63
2023-05-11T08:49:57.897Z,14.37
2023-05-11T08:52:27.213Z,15.07
2023-05-11T08:54:54.860Z,15.10
2023-05-11T08:57:23.782Z,14.93
2023-05-11T08:59:52.222Z,14.00
2023-05-11T09:02:20.395Z,14.77
2023-05-11T09:04:48.914Z,13.37
2023-05-11T09:13:55.114Z,13.90
2023-05-11T09:16:36.244Z,13.73
2023-05-11T09:19:04.895Z,15.00
2023-05-11T09:21:32.623Z,12.23
2023-05-11T09:24:00.801Z,12.67
2023-05-11T09:26:29.188Z,13.73
2023-05-11T09:31:36.785Z,11.77
2023-05-11T09:39:16.597Z,14.87
2023-05-11T09:41:44.755Z,13.00
2023-05-11T09:44:14.388Z,12.57
2023-05-11T09:46:43.245Z,11.40
2023-05-11T09:49:11.384Z,10.57
2023-05-11T09:51:40.290Z,11.13
2023-05-11T09:54:17.660Z,10.47
2023-05-11T09:56:47.829Z,10.07
2023-05-11T10:04:30.192Z,8.90
2023-05-11T10:06:58.245Z,8.47
2023-05-11T10:09:28.176Z,8.27
2023-05-11T10:11:56.505Z,8.40
2023-05-11T10:14:27.415Z,8.67
2023-05-11T10:16:57.946Z,7.40
2023-05-11T10:19:28.754Z,8.60
2023-05-11T10:27:04.417Z,8.43
2023-05-11T10:29:36.141Z,8.50
2023-05-11T10:32:05.031Z,7.87
2023-05-11T10:34:33.669Z,8.17
2023-05-11T10:37:02.059Z,7.27
2023-05-11T10:39:32.270Z,7.63
2023-05-11T10:42:18.925Z,7.90
2023-05-11T10:48:12.294Z,7.10
2023-05-11T10:50:51.431Z,7.27
2023-05-11T10:53:45.318Z,6.90
2023-05-11T10:56:34.826Z,7.60
2023-05-11T10:59:30.791Z,7.40
2023-05-11T11:02:02.572Z,7.73
2023-05-11T11:04:48.434Z,6.30
2023-05-11T11:12:25.243Z,6.83
2023-05-11T11:14:58.052Z,7.47
2023-05-11T11:17:29.114Z,6.93
2023-05-11T11:20:01.753Z,7.00
2023-05-11T11:22:47.685Z,7.83
2023-05-11T11:25:39.989Z,7.00
2023-05-11T11:28:14.264Z,5.87
2023-05-11T11:35:51.250Z,6.53
2023-05-11T11:38:23.492Z,6.30
2023-05-11T11:40:55.092Z,6.60
2023-05-11T11:43:25.880Z,7.53
2023-05-11T11:45:56.388Z,7.93
2023-05-11T11:48:35.885Z,6.37
2023-05-11T11:51:07.836Z,6.07
2023-05-11T11:59:04.719Z,6.17
2023-05-11T12:01:38.051Z,5.80
2023-05-11T12:04:58.654Z,5.63
2023-05-11T12:07:31.792Z,5.97
2023-05-11T12:10:04.251Z,5.87
2023-05-11T12:12:32.549Z,5.90
2023-05-11T12:15:02.998Z,6.33
2023-05-11T12:22:37.916Z,5.90
2023-05-11T12:25:07.377Z,6.90
2023-05-11T12:27:34.647Z,6.83
2023-05-11T12:30:02.496Z,6.03
2023-05-11T12:32:35.688Z,6.80
2023-05-11T12:35:05.434Z,6.53
2023-05-11T12:37:35.822Z,6.20
2023-05-11T12:40:05.541Z,6.20
2023-05-11T12:50:20.621Z,6.83
2023-05-11T12:52:53.331Z,5.30
2023-05-11T12:55:30.924Z,6.63
2023-05-11T12:58:11.053Z,7.03
2023-05-11T13:00:50.224Z,6.53
2023-05-11T13:03:23.846Z,7.30
2023-05-11T13:06:04.260Z,6.53
2023-05-11T13:16:00.888Z,7.80
2023-05-11T13:18:29.765Z,8.00
2023-05-11T13:21:09.791Z,6.53
2023-05-11T13:23:38.268Z,8.30
2023-05-11T13:26:07.787Z,8.63
2023-05-11T13:28:39.259Z,8.30
2023-05-11T13:31:11.235Z,8.37
2023-05-11T13:36:21.089Z,8.60
2023-05-11T13:38:52.249Z,7.83
2023-05-11T13:41:20.578Z,8.77
2023-05-11T13:43:50.320Z,7.93
2023-05-11T13:46:18.925Z,8.10
2023-05-11T13:48:47.006Z,8.90
2023-05-11T13:51:13.884Z,7.90
2023-05-11T13:58:47.085Z,7.80
2023-05-11T14:01:14.285Z,9.50
2023-05-11T14:03:42.656Z,8.53
2023-05-11T14:06:12.214Z,8.93
2023-05-11T14:08:39.323Z,9.53
2023-05-11T14:11:06.605Z,9.47
2023-05-11T14:13:34.116Z,8.90
2023-05-11T14:18:41.954Z,10.00
2023-05-11T14:21:09.057Z,9.87
2023-05-11T14:23:39.857Z,10.87
2023-05-11T14:26:09.840Z,11.37
2023-05-11T14:28:37.510Z,11.53
2023-05-11T14:31:04.840Z,7.13
2023-05-11T14:33:33.565Z,7.80
2023-05-11T14:43:53.018Z,8.03
2023-05-11T14:46:21.045Z,9.87
2023-05-11T14:48:48.957Z,8.67
2023-05-11T14:51:18.684Z,8.77
2023-05-11T14:53:45.818Z,7.83
2023-05-11T14:56:15.445Z,7.20
2023-05-11T14:58:42.957Z,7.00
2023-05-11T15:04:21.723Z,7.43
2023-05-11T15:06:49.065Z,6.37
2023-05-11T15:09:17.136Z,6.40
2023-05-11T15:11:45.838Z,5.80
2023-05-11T15:14:13.011Z,5.00
2023-05-11T15:16:40.640Z,5.97
2023-05-11T15:19:09.740Z,7.00
2023-05-11T15:26:32.279Z,5.40
2023-05-11T15:29:00.232Z,5.70
2023-05-11T15:31:27.606Z,4.97
2023-05-11T15:33:55.215Z,4.73
2023-05-11T15:36:23.349Z,5.13
2023-05-11T15:38:51.054Z,5.10
2023-05-11T15:41:18.716Z,4.70
2023-05-11T15:47:13.617Z,5.30
2023-05-11T15:49:41.434Z,4.73
2023-05-11T15:52:08.580Z,4.30
2023-05-11T15:54:37.335Z,4.97
2023-05-11T15:57:07.981Z,5.30
2023-05-11T15:59:35.767Z,4.27
2023-05-11T16:02:03.402Z,3.87
2023-05-11T16:07:12.887Z,3.33
2023-05-11T16:09:40.149Z,3.30
2023-05-11T16:12:08.758Z,4.00
2023-05-11T16:14:36.250Z,3.30
2023-05-11T16:17:03.854Z,3.50
2023-05-11T16:19:32.279Z,3.40
2023-05-11T16:21:59.790Z,3.40
2023-05-11T16:28:55.874Z,3.53
2023-05-11T16:31:23.948Z,3.93
2023-05-11T16:33:51.657Z,3.90
2023-05-11T16:36:19.640Z,3.83
2023-05-11T16:38:48.534Z,3.43
2023-05-11T16:41:19.012Z,3.97
2023-05-11T16:43:47.388Z,3.70
2023-05-11T16:46:16.532Z,4.50
2023-05-11T16:53:48.723Z,4.47
2023-05-11T16:56:16.889Z,3.77
2023-05-11T16:58:44.445Z,3.47
2023-05-11T17:01:12.341Z,3.70
2023-05-11T17:03:39.680Z,3.80
2023-05-11T17:06:09.535Z,4.20
2023-05-11T17:08:37.005Z,3.63
2023-05-11T17:15:21.723Z,4.17
2023-05-11T17:17:51.700Z,4.13
2023-05-11T17:20:20.950Z,4.30
2023-05-11T17:22:48.717Z,5.13
2023-05-11T17:25:22.962Z,3.83
2023-05-11T17:27:50.515Z,5.17
2023-05-11T17:30:18.955Z,5.03
2023-05-11T17:36:01.916Z,5.23
2023-05-11T17:38:29.178Z,5.87
2023-05-11T17:40:58.969Z,5.57
2023-05-11T17:43:26.306Z,5.33
2023-05-11T17:45:53.287Z,5.77
2023-05-11T17:48:21.040Z,6.57
2023-05-11T17:50:49.862Z,6.20
2023-05-11T17:56:58.581Z,8.67
2023-05-11T17:59:26.638Z,8.43
2023-05-11T18:01:54.821Z,8.43
2023-05-11T18:04:22.690Z,8.20
2023-05-11T18:06:50.825Z,13.50
2023-05-11T18:09:19.300Z,19.10
2023-05-11T18:11:47.552Z,7.07
2023-05-11T18:14:16.073Z,7.40
2023-05-11T18:21:43.598Z,5.83
2023-05-11T18:24:17.194Z,5.90
2023-05-11T18:26:45.036Z,5.33
2023-05-11T18:29:12.369Z,4.70
2023-05-11T18:31:39.430Z,4.87
2023-05-11T18:34:12.046Z,4.43
2023-05-11T18:36:39.473Z,4.63
2023-05-11T18:41:48.223Z,5.23
2023-05-11T18:44:18.539Z,5.77
2023-05-11T18:46:46.078Z,6.60
2023-05-11T18:49:13.658Z,7.07
2023-05-11T18:51:44.008Z,6.47
2023-05-11T18:54:11.289Z,5.27
2023-05-11T18:56:38.684Z,6.03
2023-05-11T19:04:11.681Z,6.53
2023-05-11T19:06:38.991Z,6.93
2023-05-11T19:09:06.563Z,8.27
2023-05-11T19:11:35.001Z,8.07
2023-05-11T19:14:04.152Z,8.50
2023-05-11T19:16:36.472Z,10.53
2023-05-11T19:19:04.010Z,9.33
2023-05-11T19:24:28.350Z,11.83
2023-05-11T19:27:06.648Z,13.60
2023-05-11T19:29:37.836Z,18.83
2023-05-11T19:32:06.545Z,18.47
2023-05-11T19:34:36.307Z,19.10
2023-05-11T19:37:09.068Z,24.23
2023-05-11T19:39:39.840Z,30.07
2023-05-11T19:47:13.705Z,19.77
2023-05-11T19:49:43.010Z,25.50
2023-05-11T19:52:13.011Z,19.23
2023-05-11T19:54:41.231Z,20.13
2023-05-11T19:57:08.972Z,17.50
2023-05-11T19:59:38.363Z,20.90
2023-05-11T20:02:06.537Z,18.23
2023-05-11T20:07:27.018Z,32.83
2023-05-11T20:09:57.739Z,32.00
2023-05-11T20:12:25.109Z,32.37
2023-05-11T20:14:53.128Z,25.70
2023-05-11T20:17:21.450Z,23.93
2023-05-11T20:19:49.397Z,13.53
2023-05-11T20:22:21.042Z,25.53
2023-05-11T20:28:01.493Z,31.30
2023-05-11T20:30:29.246Z,21.13
2023-05-11T20:35:28.321Z,41.57
2023-05-11T20:37:55.281Z,12.33
2023-05-11T20:40:24.782Z,43.80
2023-05-11T20:42:52.221Z,46.17
2023-05-11T20:53:22.111Z,16.40
2023-05-11T20:55:50.371Z,28.23
2023-05-11T20:58:18.284Z,29.20
2023-05-11T21:00:46.208Z,31.23
2023-05-11T21:03:13.611Z,25.60
2023-05-11T21:05:40.855Z,44.73
2023-05-11T21:08:08.200Z,34.37
2023-05-11T21:10:36.473Z,24.67
2023-05-11T21:18:08.490Z,20.10
2023-05-11T21:20:37.151Z,25.03
2023-05-11T21:23:04.948Z,32.93
2023-05-11T21:25:32.810Z,21.80
2023-05-11T21:28:01.405Z,20.60
2023-05-11T21:30:29.243Z,29.33
2023-05-11T21:32:57.776Z,34.23
2023-05-11T21:38:06.336Z,16.73
2023-05-11T21:40:34.066Z,25.90
2023-05-11T21:43:02.291Z,30.13
2023-05-11T21:45:29.859Z,17.23
2023-05-11T21:47:58.870Z,29.63
2023-05-11T21:50:26.304Z,28.90
2023-05-11T21:52:54.469Z,19.47
2023-05-11T22:00:27.313Z,18.47
2023-05-11T22:02:55.439Z,18.67
2023-05-11T22:05:23.643Z,23.53
2023-05-11T22:07:53.905Z,17.00
2023-05-11T22:10:24.049Z,37.03
2023-05-11T22:12:51.823Z,30.83
2023-05-11T22:15:18.798Z,38.90
2023-05-11T22:17:47.995Z,34.13
2023-05-11T22:25:19.384Z,20.63
2023-05-11T22:27:47.487Z,11.63
2023-05-11T22:30:17.929Z,11.03
2023-05-11T22:32:45.630Z,16.33
2023-05-11T22:35:12.812Z,28.27
2023-05-11T22:37:40.232Z,25.57
2023-05-11T22:40:08.548Z,24.73
2023-05-11T22:47:40.337Z,12.57
2023-05-11T22:50:11.569Z,7.67
2023-05-11T22:52:39.495Z,7.17
2023-05-11T22:55:08.983Z,8.70
2023-05-11T22:57:35.952Z,6.90
2023-05-11T23:00:03.848Z,9.00
2023-05-11T23:02:32.837Z,6.77
2023-05-11T23:05:02.241Z,6.90
2023-05-11T23:12:33.427Z,6.27
2023-05-11T23:15:01.267Z,5.17
2023-05-11T23:17:28.714Z,5.80
2023-05-11T23:19:56.983Z,5.03
2023-05-11T23:22:24.782Z,4.13
2023-05-11T23:24:52.708Z,4.60
2023-05-11T23:27:20.146Z,4.53
2023-05-11T23:29:50.048Z,4.40
2023-05-11T23:37:24.094Z,3.80
2023-05-11T23:39:51.355Z,3.00
2023-05-11T23:42:18.955Z,3.47
2023-05-11T23:44:46.227Z,3.97
2023-05-11T23:47:14.026Z,3.70
2023-05-11T23:49:41.045Z,3.60
2023-05-11T23:52:08.992Z,3.43
2023-05-11T23:54:37.998Z,4.20
