createdAt,value
2018-06-03T00:00:05.547Z,100672.66
2018-06-03T00:01:12.822Z,100678.67
2018-06-03T00:02:22.497Z,100670.72
2018-06-03T00:03:29.085Z,100669.33
2018-06-03T00:04:34.808Z,100667.11
2018-06-03T00:05:40.503Z,100669.52
2018-06-03T00:06:46.182Z,100672.31
2018-06-03T00:07:51.882Z,100670.03
2018-06-03T00:08:57.611Z,100683.70
2018-06-03T00:10:03.332Z,100670.22
2018-06-03T00:11:09.038Z,100666.75
2018-06-03T00:12:14.751Z,100671.47
2018-06-03T00:13:20.227Z,100672.06
2018-06-03T00:14:26.004Z,100672.45
2018-06-03T00:15:31.671Z,100672.11
2018-06-03T00:16:37.426Z,100670.70
2018-06-03T00:17:42.808Z,100671.47
2018-06-03T00:18:48.639Z,100675.41
2018-06-03T00:19:54.422Z,100674.03
2018-06-03T00:21:29.040Z,100678.28
2018-06-03T00:22:38.728Z,100679.36
2018-06-03T00:23:45.399Z,100676.47
2018-06-03T00:24:51.647Z,100679.34
2018-06-03T00:25:57.595Z,100677.39
2018-06-03T00:27:04.150Z,100675.43
2018-06-03T00:28:10.428Z,100675.95
2018-06-03T00:29:16.751Z,100676.89
2018-06-03T00:30:23.020Z,100677.66
2018-06-03T00:31:29.376Z,100676.38
2018-06-03T00:32:35.666Z,100678.17
2018-06-03T00:33:41.946Z,100679.55
2018-06-03T00:34:48.243Z,100674.78
2018-06-03T00:36:05.231Z,100676.80
2018-06-03T00:37:11.238Z,100681.99
2018-06-03T00:38:17.536Z,100676.25
2018-06-03T00:39:23.925Z,100678.61
2018-06-03T00:40:30.744Z,100680.63
2018-06-03T00:41:36.851Z,100679.72
2018-06-03T00:42:43.132Z,100681.39
2018-06-03T00:43:49.415Z,100681.78
2018-06-03T00:44:55.704Z,100681.69
2018-06-03T00:46:01.708Z,100674.83
2018-06-03T00:47:08.044Z,100679.81
2018-06-03T00:48:14.394Z,100675.91
2018-06-03T00:49:20.682Z,100679.24
2018-06-03T00:50:27.873Z,100675.64
2018-06-03T00:51:34.143Z,100680.66
2018-06-03T00:52:40.873Z,100680.74
2018-06-03T00:53:47.123Z,100682.89
2018-06-03T00:54:53.453Z,100682.25
2018-06-03T00:55:59.667Z,100684.60
2018-06-03T00:57:10.197Z,100680.92
2018-06-03T00:58:16.455Z,100684.60
2018-06-03T00:59:22.765Z,100680.92
2018-06-03T01:00:29.018Z,100679.12
2018-06-03T01:01:34.231Z,100678.14
2018-06-03T01:02:40.533Z,100682.42
2018-06-03T01:03:46.797Z,100681.99
2018-06-03T01:04:53.112Z,100681.30
2018-06-03T01:05:59.387Z,100685.16
2018-06-03T01:07:05.632Z,100680.02
2018-06-03T01:08:11.942Z,100681.05
2018-06-03T01:09:18.188Z,100676.42
2018-06-03T01:10:24.507Z,100675.35
2018-06-03T01:11:30.806Z,100683.79
2018-06-03T01:12:36.892Z,100682.84
2018-06-03T01:13:43.556Z,100678.05
2018-06-03T01:14:49.893Z,100675.01
2018-06-03T01:15:55.852Z,100674.34
2018-06-03T01:17:02.117Z,100672.09
2018-06-03T01:18:08.363Z,100682.30
2018-06-03T01:19:14.630Z,100675.66
2018-06-03T01:20:20.714Z,100677.83
2018-06-03T01:21:26.967Z,100674.27
2018-06-03T01:22:33.231Z,100679.62
2018-06-03T01:23:40.054Z,100674.30
2018-06-03T01:24:46.054Z,100674.98
2018-06-03T01:25:52.309Z,100675.02
2018-06-03T01:26:58.613Z,100676.26
2018-06-03T01:28:04.501Z,100677.94
2018-06-03T01:29:10.806Z,100675.08
2018-06-03T01:30:17.123Z,100676.16
2018-06-03T01:31:23.359Z,100672.64
2018-06-03T01:32:29.656Z,100677.91
2018-06-03T01:33:35.889Z,100675.41
2018-06-03T01:34:42.262Z,100677.69
2018-06-03T01:35:48.568Z,100674.47
2018-06-03T01:36:54.883Z,100680.00
2018-06-03T01:38:02.065Z,100680.05
2018-06-03T01:39:09.535Z,100674.18
2018-06-03T01:40:15.941Z,100676.11
2018-06-03T01:41:22.242Z,100672.98
2018-06-03T01:42:28.550Z,100675.86
2018-06-03T01:43:34.851Z,100675.68
2018-06-03T01:44:40.901Z,100674.73
2018-06-03T01:45:47.182Z,100670.86
2018-06-03T01:46:53.436Z,100666.73
2018-06-03T01:47:59.748Z,100671.45
2018-06-03T01:49:06.048Z,100670.69
2018-06-03T01:50:12.322Z,100671.84
2018-06-03T01:51:19.744Z,100664.73
2018-06-03T01:52:26.066Z,100676.08
2018-06-03T01:53:32.078Z,100668.38
2018-06-03T01:54:38.373Z,100668.63
2018-06-03T01:55:44.661Z,100670.13
2018-06-03T01:56:50.963Z,100667.22
2018-06-03T01:57:57.232Z,100664.58
2018-06-03T01:59:04.440Z,100667.73
2018-06-03T02:00:10.722Z,100667.91
2018-06-03T02:01:17.019Z,100666.41
2018-06-03T02:02:23.270Z,100657.30
2018-06-03T02:03:30.282Z,100662.81
2018-06-03T02:04:36.560Z,100664.81
2018-06-03T02:05:42.867Z,100657.33
2018-06-03T02:06:48.832Z,100663.66
2018-06-03T02:07:55.166Z,100660.80
2018-06-03T02:09:01.426Z,100665.38
2018-06-03T02:10:07.068Z,100657.89
2018-06-03T02:11:13.658Z,100663.20
2018-06-03T02:12:20.075Z,100660.16
2018-06-03T02:13:26.074Z,100667.06
2018-06-03T02:14:32.284Z,100665.20
2018-06-03T02:15:38.579Z,100662.17
2018-06-03T02:16:44.827Z,100669.88
2018-06-03T02:17:51.135Z,100671.20
2018-06-03T02:18:57.422Z,100670.38
2018-06-03T02:20:03.308Z,100669.32
2018-06-03T02:21:09.634Z,100678.44
2018-06-03T02:22:17.084Z,100666.48
2018-06-03T02:23:24.302Z,100675.88
2018-06-03T02:24:30.608Z,100671.47
2018-06-03T02:25:36.915Z,100668.50
2018-06-03T02:26:43.243Z,100672.06
2018-06-03T02:27:51.615Z,100666.79
2018-06-03T02:28:57.823Z,100669.95
2018-06-03T02:30:04.268Z,100665.55
2018-06-03T02:31:10.652Z,100668.36
2018-06-03T02:32:16.962Z,100671.48
2018-06-03T02:33:23.236Z,100663.75
2018-06-03T02:34:29.554Z,100666.09
2018-06-03T02:35:35.873Z,100663.27
2018-06-03T02:36:42.126Z,100668.53
2018-06-03T02:37:48.427Z,100667.30
2018-06-03T02:38:54.685Z,100662.12
2018-06-03T02:40:01.027Z,100666.88
2018-06-03T02:41:06.622Z,100662.76
2018-06-03T02:42:12.919Z,100666.23
2018-06-03T02:43:19.208Z,100665.50
2018-06-03T02:44:28.415Z,100670.38
2018-06-03T02:45:34.654Z,100670.81
2018-06-03T02:46:40.956Z,100670.81
2018-06-03T02:47:47.008Z,100672.56
2018-06-03T02:48:53.260Z,100667.26
2018-06-03T02:49:59.564Z,100671.08
2018-06-03T02:51:05.851Z,100670.25
2018-06-03T02:52:12.099Z,100672.83
2018-06-03T02:53:19.247Z,100668.64
2018-06-03T02:54:25.507Z,100667.44
2018-06-03T02:55:31.781Z,100667.91
2018-06-03T02:56:38.073Z,100671.16
2018-06-03T02:57:44.329Z,100670.56
2018-06-03T02:58:50.579Z,100671.15
2018-06-03T02:59:56.849Z,100673.25
2018-06-03T03:01:03.242Z,100672.58
2018-06-03T03:02:09.491Z,100669.48
2018-06-03T03:03:15.744Z,100669.02
2018-06-03T03:04:22.159Z,100671.23
2018-06-03T03:05:28.438Z,100668.92
2018-06-03T03:06:34.737Z,100673.77
2018-06-03T03:07:41.053Z,100665.85
2018-06-03T03:08:47.360Z,100666.48
2018-06-03T03:09:54.733Z,100665.20
2018-06-03T03:11:00.734Z,100668.76
2018-06-03T03:12:06.751Z,100673.90
2018-06-03T03:13:12.976Z,100677.10
2018-06-03T03:14:19.284Z,100671.30
2018-06-03T03:15:25.574Z,100675.77
2018-06-03T03:16:31.817Z,100673.16
2018-06-03T03:17:38.119Z,100678.98
2018-06-03T03:18:44.420Z,100673.47
2018-06-03T03:19:50.670Z,100679.20
2018-06-03T03:20:57.889Z,100675.48
2018-06-03T03:22:05.178Z,100669.87
2018-06-03T03:23:11.177Z,100671.15
2018-06-03T03:24:17.629Z,100669.49
2018-06-03T03:25:23.982Z,100674.80
2018-06-03T03:26:31.318Z,100675.27
2018-06-03T03:27:37.987Z,100668.80
2018-06-03T03:28:44.313Z,100673.94
2018-06-03T03:29:50.585Z,100675.01
2018-06-03T03:30:56.824Z,100673.59
2018-06-03T03:32:03.163Z,100667.26
2018-06-03T03:33:09.444Z,100677.53
2018-06-03T03:34:16.466Z,100678.78
2018-06-03T03:35:22.784Z,100673.51
2018-06-03T03:36:29.979Z,100672.91
2018-06-03T03:37:36.386Z,100673.22
2018-06-03T03:38:43.642Z,100678.39
2018-06-03T03:39:49.956Z,100676.29
2018-06-03T03:40:56.419Z,100676.80
2018-06-03T03:42:03.011Z,100675.17
2018-06-03T03:43:09.249Z,100682.33
2018-06-03T03:44:15.599Z,100681.08
2018-06-03T03:45:21.931Z,100678.98
2018-06-03T03:46:28.173Z,100678.52
2018-06-03T03:47:34.459Z,100681.91
2018-06-03T03:48:40.769Z,100681.34
2018-06-03T03:49:47.033Z,100680.64
2018-06-03T03:50:53.315Z,100675.82
2018-06-03T03:51:59.619Z,100679.67
2018-06-03T03:53:05.897Z,100684.05
2018-06-03T03:54:12.197Z,100675.86
2018-06-03T03:55:18.498Z,100681.55
2018-06-03T03:56:24.791Z,100684.56
2018-06-03T03:57:31.160Z,100684.98
2018-06-03T03:58:37.368Z,100688.88
2018-06-03T03:59:43.619Z,100685.20
2018-06-03T04:00:50.002Z,100688.45
2018-06-03T04:01:57.338Z,100684.00
2018-06-03T04:03:03.613Z,100687.51
2018-06-03T04:04:09.916Z,100686.31
2018-06-03T04:05:16.243Z,100688.23
2018-06-03T04:06:22.520Z,100685.70
2018-06-03T04:07:28.800Z,100685.75
2018-06-03T04:08:35.083Z,100686.86
2018-06-03T04:09:41.347Z,100678.05
2018-06-03T04:10:47.607Z,100680.11
2018-06-03T04:11:53.895Z,100683.62
2018-06-03T04:13:09.159Z,100681.73
2018-06-03T04:14:15.595Z,100684.30
2018-06-03T04:15:22.023Z,100682.41
2018-06-03T04:16:28.737Z,100686.53
2018-06-03T04:17:35.091Z,100689.36
2018-06-03T04:18:42.342Z,100688.08
2018-06-03T04:19:49.156Z,100680.54
2018-06-03T04:21:01.304Z,100684.95
2018-06-03T04:22:07.697Z,100684.05
2018-06-03T04:23:15.280Z,100680.50
2018-06-03T04:24:22.456Z,100683.41
2018-06-03T04:25:28.765Z,100680.70
2018-06-03T04:26:35.100Z,100679.93
2018-06-03T04:27:41.390Z,100681.35
2018-06-03T04:28:47.713Z,100685.55
2018-06-03T04:29:54.535Z,100676.52
2018-06-03T04:31:05.121Z,100674.80
2018-06-03T04:32:15.821Z,100680.75
2018-06-03T04:33:22.517Z,100683.11
2018-06-03T04:34:29.197Z,100680.11
2018-06-03T04:35:36.891Z,100681.22
2018-06-03T04:36:43.192Z,100683.09
2018-06-03T04:37:50.266Z,100687.34
2018-06-03T04:38:57.364Z,100687.34
2018-06-03T04:40:03.740Z,100683.05
2018-06-03T04:41:10.407Z,100686.23
2018-06-03T04:42:17.015Z,100692.01
2018-06-03T04:43:23.559Z,100695.86
2018-06-03T04:44:29.920Z,100696.08
2018-06-03T04:45:36.355Z,100691.97
2018-06-03T04:46:42.878Z,100689.10
2018-06-03T04:47:49.503Z,100692.35
2018-06-03T04:48:56.628Z,100691.50
2018-06-03T04:50:03.352Z,100693.04
2018-06-03T04:51:09.782Z,100694.41
2018-06-03T04:52:16.404Z,100691.75
2018-06-03T04:53:22.884Z,100695.09
2018-06-03T04:54:29.539Z,100693.94
2018-06-03T04:55:37.226Z,100693.94
2018-06-03T04:56:44.537Z,100691.66
2018-06-03T04:57:50.938Z,100691.28
2018-06-03T04:58:57.346Z,100687.05
2018-06-03T05:00:03.971Z,100696.03
2018-06-03T05:01:10.475Z,100694.48
2018-06-03T05:02:16.900Z,100692.73
2018-06-03T05:03:23.320Z,100688.97
2018-06-03T05:04:29.711Z,100688.54
2018-06-03T05:05:36.351Z,100685.77
2018-06-03T05:06:42.903Z,100692.39
2018-06-03T05:07:49.318Z,100696.03
2018-06-03T05:08:55.829Z,100693.11
2018-06-03T05:10:02.338Z,100698.47
2018-06-03T05:11:09.038Z,100699.37
2018-06-03T05:12:15.521Z,100707.33
2018-06-03T05:13:22.030Z,100702.18
2018-06-03T05:14:28.448Z,100709.98
2018-06-03T05:15:34.901Z,100710.80
2018-06-03T05:16:41.251Z,100706.42
2018-06-03T05:17:47.866Z,100706.85
2018-06-03T05:18:54.310Z,100702.61
2018-06-03T05:20:00.635Z,100710.27
2018-06-03T05:21:07.331Z,100704.45
2018-06-03T05:22:15.198Z,100711.73
2018-06-03T05:23:23.576Z,100710.23
2018-06-03T05:24:31.621Z,100703.67
2018-06-03T05:25:38.821Z,100709.24
2018-06-03T05:26:46.004Z,100707.27
2018-06-03T05:27:53.624Z,100705.95
2018-06-03T05:28:59.970Z,100699.69
2018-06-03T05:30:06.036Z,100708.52
2018-06-03T05:31:12.237Z,100707.19
2018-06-03T05:32:18.486Z,100711.00
2018-06-03T05:33:24.945Z,100709.84
2018-06-03T05:34:31.210Z,100704.66
2018-06-03T05:35:37.487Z,100704.29
2018-06-03T05:36:43.765Z,100714.22
2018-06-03T05:37:50.109Z,100701.05
2018-06-03T05:38:56.396Z,100710.02
2018-06-03T05:40:02.861Z,100709.91
2018-06-03T05:41:09.149Z,100709.58
2018-06-03T05:42:15.454Z,100714.61
2018-06-03T05:43:22.516Z,100710.66
2018-06-03T05:44:30.912Z,100712.39
2018-06-03T05:45:38.408Z,100713.13
2018-06-03T05:46:45.270Z,100715.80
2018-06-03T05:47:52.477Z,100715.95
2018-06-03T05:48:59.790Z,100713.00
2018-06-03T05:50:07.378Z,100717.95
2018-06-03T05:51:14.372Z,100719.66
2018-06-03T05:52:21.361Z,100722.42
2018-06-03T05:53:28.449Z,100726.13
2018-06-03T05:54:35.717Z,100722.88
2018-06-03T05:55:43.953Z,100718.41
2018-06-03T05:56:51.154Z,100718.87
2018-06-03T05:57:58.035Z,100719.23
2018-06-03T05:59:05.047Z,100717.44
2018-06-03T06:00:11.352Z,100717.25
2018-06-03T06:01:18.330Z,100719.69
2018-06-03T06:02:25.474Z,100719.16
2018-06-03T06:03:33.198Z,100717.78
2018-06-03T06:04:40.534Z,100717.28
2018-06-03T06:05:47.912Z,100721.11
2018-06-03T06:06:54.614Z,100722.28
2018-06-03T06:08:01.639Z,100726.27
2018-06-03T06:09:08.847Z,100730.41
2018-06-03T06:10:15.393Z,100726.42
2018-06-03T06:11:23.015Z,100721.84
2018-06-03T06:12:31.089Z,100725.20
2018-06-03T06:13:38.682Z,100729.33
2018-06-03T06:14:45.537Z,100731.81
2018-06-03T06:15:52.815Z,100729.98
2018-06-03T06:17:01.056Z,100731.83
2018-06-03T06:18:08.364Z,100730.05
2018-06-03T06:19:14.810Z,100739.64
2018-06-03T06:20:22.810Z,100732.56
2018-06-03T06:21:30.358Z,100732.16
2018-06-03T06:22:37.576Z,100736.62
2018-06-03T06:23:44.453Z,100746.98
2018-06-03T06:24:51.465Z,100741.47
2018-06-03T06:25:58.312Z,100742.67
2018-06-03T06:27:06.080Z,100738.25
2018-06-03T06:28:13.317Z,100743.68
2018-06-03T06:29:20.770Z,100743.92
2018-06-03T06:30:28.363Z,100741.38
2018-06-03T06:31:36.141Z,100739.06
2018-06-03T06:32:42.923Z,100740.29
2018-06-03T06:33:50.561Z,100749.95
2018-06-03T06:34:57.627Z,100743.84
2018-06-03T06:36:03.947Z,100740.56
2018-06-03T06:37:11.923Z,100738.09
2018-06-03T06:38:19.132Z,100746.29
2018-06-03T06:39:27.223Z,100734.50
2018-06-03T06:40:34.353Z,100743.66
2018-06-03T06:41:41.397Z,100741.89
2018-06-03T06:42:49.836Z,100746.61
2018-06-03T06:43:57.471Z,100749.59
2018-06-03T06:45:04.170Z,100743.77
2018-06-03T06:46:11.310Z,100745.84
2018-06-03T06:47:19.455Z,100749.13
2018-06-03T06:48:26.506Z,100736.55
2018-06-03T06:49:33.496Z,100746.34
2018-06-03T06:50:40.378Z,100747.66
2018-06-03T06:51:48.136Z,100748.91
2018-06-03T06:52:55.436Z,100747.28
2018-06-03T06:54:02.780Z,100745.00
2018-06-03T06:55:10.745Z,100749.05
2018-06-03T06:56:18.087Z,100742.32
2018-06-03T06:57:25.919Z,100745.37
2018-06-03T06:58:33.849Z,100744.88
2018-06-03T06:59:41.708Z,100748.11
2018-06-03T07:00:49.553Z,100748.81
2018-06-03T07:01:56.524Z,100748.82
2018-06-03T07:03:03.691Z,100747.00
2018-06-03T07:04:11.238Z,100748.59
2018-06-03T07:05:18.396Z,100747.58
2018-06-03T07:06:25.827Z,100753.48
2018-06-03T07:07:32.866Z,100751.97
2018-06-03T07:08:40.211Z,100748.41
2018-06-03T07:09:47.449Z,100751.58
2018-06-03T07:10:55.576Z,100745.70
2018-06-03T07:12:02.921Z,100748.17
2018-06-03T07:13:09.774Z,100746.92
2018-06-03T07:14:16.893Z,100745.64
2018-06-03T07:15:24.011Z,100748.30
2018-06-03T07:16:31.132Z,100748.17
2018-06-03T07:17:38.358Z,100751.87
2018-06-03T07:18:45.637Z,100753.11
2018-06-03T07:19:52.463Z,100749.73
2018-06-03T07:21:00.113Z,100756.53
2018-06-03T07:22:09.237Z,100751.16
2018-06-03T07:23:15.674Z,100758.67
2018-06-03T07:24:23.820Z,100756.25
2018-06-03T07:25:30.704Z,100760.77
2018-06-03T07:26:37.865Z,100758.16
2018-06-03T07:27:44.454Z,100760.91
2018-06-03T07:28:51.439Z,100764.14
2018-06-03T07:29:59.202Z,100763.72
2018-06-03T07:31:07.071Z,100768.48
2018-06-03T07:32:14.049Z,100764.14
2018-06-03T07:33:21.210Z,100764.95
2018-06-03T07:34:30.878Z,100763.77
2018-06-03T07:35:39.016Z,100763.77
2018-06-03T07:36:46.340Z,100758.53
2018-06-03T07:37:52.990Z,100757.62
2018-06-03T07:39:00.196Z,100760.09
2018-06-03T07:40:07.593Z,100758.86
2018-06-03T07:41:14.417Z,100760.34
2018-06-03T07:42:20.677Z,100762.81
2018-06-03T07:43:26.977Z,100760.92
2018-06-03T07:44:33.252Z,100759.81
2018-06-03T07:45:39.581Z,100759.14
2018-06-03T07:46:45.855Z,100759.04
2018-06-03T07:47:53.236Z,100761.04
2018-06-03T07:48:59.573Z,100761.36
2018-06-03T07:50:05.930Z,100759.77
2018-06-03T07:51:12.235Z,100761.17
2018-06-03T07:52:19.606Z,100759.84
2018-06-03T07:53:25.967Z,100761.91
2018-06-03T07:54:32.236Z,100761.90
2018-06-03T07:55:38.514Z,100766.22
2018-06-03T07:56:44.561Z,100761.12
2018-06-03T07:57:50.921Z,100755.73
2018-06-03T07:58:57.420Z,100761.86
2018-06-03T08:00:03.368Z,100759.80
2018-06-03T08:01:09.346Z,100757.16
2018-06-03T08:02:15.694Z,100757.97
2018-06-03T08:03:22.188Z,100754.65
2018-06-03T08:04:28.500Z,100757.23
2018-06-03T08:05:34.819Z,100759.58
2018-06-03T08:06:41.109Z,100757.95
2018-06-03T08:07:47.419Z,100756.13
2018-06-03T08:08:53.726Z,100758.80
2018-06-03T08:09:59.717Z,100752.02
2018-06-03T08:11:06.425Z,100748.52
2018-06-03T08:12:12.669Z,100750.92
2018-06-03T08:13:18.913Z,100752.44
2018-06-03T08:14:25.191Z,100752.70
2018-06-03T08:15:31.542Z,100755.80
2018-06-03T08:16:38.061Z,100756.38
2018-06-03T08:17:44.346Z,100753.35
2018-06-03T08:18:50.731Z,100751.70
2018-06-03T08:19:56.997Z,100751.16
2018-06-03T08:21:03.396Z,100753.70
2018-06-03T08:22:09.660Z,100746.31
2018-06-03T08:23:15.931Z,100749.52
2018-06-03T08:24:22.257Z,100745.87
2018-06-03T08:25:29.472Z,100741.67
2018-06-03T08:26:35.720Z,100745.20
2018-06-03T08:27:42.011Z,100738.94
2018-06-03T08:28:48.274Z,100738.31
2018-06-03T08:29:54.528Z,100738.28
2018-06-03T08:31:01.064Z,100739.79
2018-06-03T08:32:07.103Z,100735.47
2018-06-03T08:33:14.005Z,100743.66
2018-06-03T08:34:20.356Z,100733.66
2018-06-03T08:35:26.753Z,100734.93
2018-06-03T08:36:33.018Z,100732.80
2018-06-03T08:37:39.239Z,100731.98
2018-06-03T08:38:45.557Z,100732.09
2018-06-03T08:39:52.126Z,100737.27
2018-06-03T08:40:58.404Z,100736.16
2018-06-03T08:42:04.667Z,100734.67
2018-06-03T08:43:11.053Z,100735.72
2018-06-03T08:44:17.809Z,100734.33
2018-06-03T08:45:24.146Z,100735.53
2018-06-03T08:46:30.509Z,100738.87
2018-06-03T08:47:37.581Z,100728.97
2018-06-03T08:48:46.246Z,100737.60
2018-06-03T08:49:53.771Z,100739.73
2018-06-03T08:51:01.437Z,100740.56
2018-06-03T08:52:07.912Z,100741.72
2018-06-03T08:53:14.191Z,100746.17
2018-06-03T08:54:20.564Z,100742.88
2018-06-03T08:55:27.480Z,100741.46
2018-06-03T08:56:33.706Z,100738.64
2018-06-03T08:57:39.950Z,100739.59
2018-06-03T08:58:46.222Z,100740.94
2018-06-03T08:59:52.461Z,100739.66
2018-06-03T09:00:58.726Z,100745.86
2018-06-03T09:02:04.956Z,100742.06
2018-06-03T09:03:11.193Z,100747.83
2018-06-03T09:04:17.462Z,100749.05
2018-06-03T09:05:23.708Z,100748.00
2018-06-03T09:06:29.894Z,100750.76
2018-06-03T09:07:36.193Z,100754.84
2018-06-03T09:08:42.565Z,100749.47
2018-06-03T09:09:48.957Z,100755.23
2018-06-03T09:10:55.323Z,100752.84
2018-06-03T09:12:01.600Z,100746.48
2018-06-03T09:13:07.865Z,100749.87
2018-06-03T09:14:14.212Z,100751.59
2018-06-03T09:15:21.019Z,100747.80
2018-06-03T09:16:27.260Z,100749.70
2018-06-03T09:17:33.489Z,100749.31
2018-06-03T09:18:40.271Z,100751.78
2018-06-03T09:19:46.307Z,100744.23
2018-06-03T09:20:52.613Z,100753.69
2018-06-03T09:21:58.865Z,100756.41
2018-06-03T09:23:05.076Z,100751.83
2018-06-03T09:24:11.331Z,100749.75
2018-06-03T09:25:17.556Z,100756.09
2018-06-03T09:26:23.824Z,100750.05
2018-06-03T09:27:30.412Z,100743.58
2018-06-03T09:28:36.878Z,100746.78
2018-06-03T09:29:43.159Z,100749.72
2018-06-03T09:30:49.812Z,100748.81
2018-06-03T09:31:56.078Z,100746.56
2018-06-03T09:33:02.506Z,100747.08
2018-06-03T09:34:09.312Z,100751.74
2018-06-03T09:35:15.580Z,100745.01
2018-06-03T09:36:21.805Z,100745.58
2018-06-03T09:37:28.102Z,100739.41
2018-06-03T09:38:34.336Z,100743.75
2018-06-03T09:39:40.759Z,100742.37
2018-06-03T09:40:47.158Z,100736.86
2018-06-03T09:41:53.407Z,100739.55
2018-06-03T09:42:59.715Z,100740.02
2018-06-03T09:44:05.750Z,100730.81
2018-06-03T09:45:12.026Z,100730.33
2018-06-03T09:46:18.249Z,100731.67
2018-06-03T09:47:24.439Z,100735.91
2018-06-03T09:48:30.644Z,100735.41
2018-06-03T09:49:37.000Z,100732.59
2018-06-03T09:50:43.234Z,100732.16
2018-06-03T09:51:49.460Z,100737.17
2018-06-03T09:52:55.699Z,100734.03
2018-06-03T09:54:01.903Z,100730.81
2018-06-03T09:55:08.194Z,100727.99
2018-06-03T09:56:14.457Z,100735.35
2018-06-03T09:57:20.550Z,100736.88
2018-06-03T09:58:26.889Z,100739.81
2018-06-03T09:59:33.141Z,100733.94
2018-06-03T10:00:39.379Z,100736.08
2018-06-03T10:01:45.634Z,100733.78
2018-06-03T10:02:51.955Z,100735.92
2018-06-03T10:03:58.544Z,100734.63
2018-06-03T10:05:04.207Z,100741.08
2018-06-03T10:06:10.827Z,100740.81
2018-06-03T10:07:17.722Z,100737.45
2018-06-03T10:08:23.981Z,100733.33
2018-06-03T10:09:30.270Z,100728.64
2018-06-03T10:10:36.564Z,100728.30
2018-06-03T10:11:42.884Z,100732.30
2018-06-03T10:12:49.182Z,100730.20
2018-06-03T10:13:55.492Z,100728.11
2018-06-03T10:15:01.813Z,100730.42
2018-06-03T10:16:08.124Z,100729.78
2018-06-03T10:17:14.602Z,100729.82
2018-06-03T10:18:20.965Z,100728.43
2018-06-03T10:19:27.231Z,100729.13
2018-06-03T10:20:33.518Z,100725.17
2018-06-03T10:21:39.828Z,100727.38
2018-06-03T10:22:46.092Z,100725.39
2018-06-03T10:23:52.340Z,100724.33
2018-06-03T10:24:58.756Z,100725.31
2018-06-03T10:26:05.353Z,100724.84
2018-06-03T10:27:11.595Z,100715.41
2018-06-03T10:28:17.566Z,100722.66
2018-06-03T10:29:23.580Z,100722.25
2018-06-03T10:30:29.841Z,100725.27
2018-06-03T10:31:36.094Z,100727.28
2018-06-03T10:32:42.325Z,100722.47
2018-06-03T10:33:48.611Z,100715.48
2018-06-03T10:34:54.931Z,100716.58
2018-06-03T10:36:01.268Z,100720.04
2018-06-03T10:37:07.573Z,100714.20
2018-06-03T10:38:13.832Z,100717.54
2018-06-03T10:39:20.121Z,100711.33
2018-06-03T10:40:26.408Z,100713.68
2018-06-03T10:41:34.470Z,100713.92
2018-06-03T10:42:41.436Z,100712.39
2018-06-03T10:43:47.695Z,100710.80
2018-06-03T10:44:54.219Z,100711.73
2018-06-03T10:46:00.456Z,100712.41
2018-06-03T10:47:06.668Z,100706.31
2018-06-03T10:48:12.891Z,100710.78
2018-06-03T10:49:19.136Z,100713.69
2018-06-03T10:50:25.397Z,100698.56
2018-06-03T10:51:31.350Z,100709.62
2018-06-03T10:52:37.749Z,100704.89
2018-06-03T10:53:44.047Z,100708.78
2018-06-03T10:54:50.404Z,100697.27
2018-06-03T10:55:56.713Z,100706.29
2018-06-03T10:57:02.734Z,100699.30
2018-06-03T10:58:09.055Z,100695.95
2018-06-03T10:59:15.446Z,100698.13
2018-06-03T11:00:21.667Z,100696.59
2018-06-03T11:01:27.331Z,100692.44
2018-06-03T11:02:33.539Z,100686.22
2018-06-03T11:03:39.515Z,100689.67
2018-06-03T11:04:45.893Z,100680.87
2018-06-03T11:05:52.004Z,100689.45
2018-06-03T11:06:58.242Z,100681.49
2018-06-03T11:08:04.502Z,100684.84
2018-06-03T11:09:10.387Z,100685.40
2018-06-03T11:10:16.767Z,100678.59
2018-06-03T11:11:23.123Z,100680.71
2018-06-03T11:12:29.457Z,100679.41
2018-06-03T11:13:35.427Z,100686.11
2018-06-03T11:14:41.728Z,100686.98
2018-06-03T11:15:48.401Z,100679.66
2018-06-03T11:16:54.611Z,100671.80
2018-06-03T11:18:00.858Z,100674.03
2018-06-03T11:19:07.201Z,100671.55
2018-06-03T11:20:13.475Z,100677.00
2018-06-03T11:21:19.745Z,100670.69
2018-06-03T11:22:26.000Z,100669.61
2018-06-03T11:23:32.269Z,100665.95
2018-06-03T11:24:38.490Z,100673.83
2018-06-03T11:25:44.723Z,100669.31
2018-06-03T11:26:50.946Z,100672.30
2018-06-03T11:27:57.244Z,100670.59
2018-06-03T11:29:03.633Z,100667.43
2018-06-03T11:30:09.956Z,100670.34
2018-06-03T11:31:16.222Z,100664.19
2018-06-03T11:32:22.505Z,100656.89
2018-06-03T11:33:29.147Z,100664.64
2018-06-03T11:34:35.156Z,100658.05
2018-06-03T11:35:41.411Z,100654.94
2018-06-03T11:36:47.301Z,100651.02
2018-06-03T11:37:53.264Z,100654.86
2018-06-03T11:38:59.260Z,100658.53
2018-06-03T11:40:05.545Z,100657.78
2018-06-03T11:41:11.573Z,100655.52
2018-06-03T11:42:17.896Z,100659.38
2018-06-03T11:43:24.175Z,100658.40
2018-06-03T11:44:30.426Z,100655.30
2018-06-03T11:45:36.700Z,100649.64
2018-06-03T11:46:42.382Z,100654.25
2018-06-03T11:47:48.619Z,100652.48
2018-06-03T11:48:54.875Z,100649.22
2018-06-03T11:50:00.801Z,100644.28
2018-06-03T11:51:06.800Z,100648.23
2018-06-03T11:52:13.044Z,100643.17
2018-06-03T11:53:19.117Z,100641.89
2018-06-03T11:54:25.146Z,100639.77
2018-06-03T11:55:31.617Z,100638.50
2018-06-03T11:56:48.163Z,100637.70
2018-06-03T11:57:56.905Z,100642.71
2018-06-03T11:59:02.215Z,100643.33
2018-06-03T12:00:07.856Z,100640.80
2018-06-03T12:01:14.126Z,100644.14
2018-06-03T12:02:22.368Z,100639.19
2018-06-03T12:03:31.786Z,100636.52
2018-06-03T12:04:37.521Z,100636.15
2018-06-03T12:05:43.793Z,100626.53
2018-06-03T12:06:49.998Z,100630.25
2018-06-03T12:07:56.270Z,100625.29
2018-06-03T12:09:02.252Z,100622.84
2018-06-03T12:10:08.277Z,100631.30
2018-06-03T12:11:14.311Z,100620.78
2018-06-03T12:12:20.530Z,100618.44
2018-06-03T12:13:26.619Z,100624.55
2018-06-03T12:14:32.604Z,100626.11
2018-06-03T12:15:38.904Z,100622.81
2018-06-03T12:16:44.873Z,100624.58
2018-06-03T12:17:50.875Z,100626.68
2018-06-03T12:18:56.744Z,100624.38
2018-06-03T12:20:02.966Z,100623.76
2018-06-03T12:21:09.198Z,100623.34
2018-06-03T12:22:15.182Z,100620.60
2018-06-03T12:23:21.189Z,100619.36
2018-06-03T12:24:27.541Z,100618.17
2018-06-03T12:25:33.841Z,100620.66
2018-06-03T12:26:40.295Z,100621.19
2018-06-03T12:27:46.708Z,100615.73
2018-06-03T12:28:53.025Z,100620.83
2018-06-03T12:29:59.269Z,100616.12
2018-06-03T12:31:05.541Z,100609.63
2018-06-03T12:32:13.849Z,100611.23
2018-06-03T12:33:20.119Z,100612.01
2018-06-03T12:34:26.023Z,100609.88
2018-06-03T12:35:32.261Z,100612.26
2018-06-03T12:36:38.230Z,100613.42
2018-06-03T12:37:44.353Z,100610.91
2018-06-03T12:38:50.659Z,100611.05
2018-06-03T12:39:56.907Z,100613.89