createdAt,value
2023-01-02T00:01:42.814Z,15.02675
2023-01-02T00:06:44.899Z,14.46474
2023-01-02T00:11:46.719Z,14.466246
2023-01-02T00:16:48.467Z,14.549034
2023-01-02T00:21:50.225Z,14.022522
2023-01-02T00:26:52.007Z,14.193322
2023-01-02T00:31:53.550Z,14.135068
2023-01-02T00:36:55.244Z,14.103464
2023-01-02T00:41:56.965Z,14.370744
2023-01-02T00:46:58.650Z,14.331012
2023-01-02T00:52:00.323Z,14.545954
2023-01-02T00:57:01.875Z,14.187148
2023-01-02T01:02:03.744Z,13.769192
2023-01-02T01:07:05.785Z,13.610754
2023-01-02T01:12:07.438Z,14.030026
2023-01-02T01:17:09.524Z,13.928174
2023-01-02T01:22:11.289Z,13.857734
2023-01-02T01:27:13.103Z,13.953236
2023-01-02T01:32:14.870Z,13.424946
2023-01-02T01:37:16.670Z,13.653214
2023-01-02T01:42:18.423Z,13.102602
2023-01-02T01:47:20.497Z,13.765488
2023-01-02T01:52:22.361Z,13.54923
2023-01-02T01:57:23.830Z,13.92128
2023-01-02T02:02:25.691Z,13.484354
2023-01-02T02:07:28.283Z,13.321506
2023-01-02T02:12:29.720Z,13.570074
2023-01-02T02:17:31.509Z,12.737718
2023-01-02T02:22:33.368Z,13.619508
2023-01-02T02:27:35.069Z,13.19246
2023-01-02T02:32:36.849Z,13.249832
2023-01-02T02:37:38.622Z,12.576362
2023-01-02T02:42:40.373Z,12.582374
2023-01-02T02:47:42.571Z,12.955916
2023-01-02T02:52:44.523Z,13.016206
2023-01-02T02:57:46.308Z,12.793936
2023-01-02T03:02:48.257Z,13.399722
2023-01-02T03:07:50.372Z,12.718748
2023-01-02T03:12:51.895Z,13.474042
2023-01-02T03:17:53.866Z,12.75263
2023-01-02T03:22:55.526Z,12.552262
2023-01-02T03:27:57.153Z,12.723158
2023-01-02T03:32:58.682Z,12.707268
2023-01-02T03:38:00.120Z,12.736402
2023-01-02T03:43:02.065Z,13.214796
2023-01-02T03:48:03.876Z,13.070388
2023-01-02T03:53:05.512Z,12.813964
2023-01-02T03:58:07.253Z,13.046112
2023-01-02T04:03:09.102Z,14.096314
2023-01-02T04:08:11.446Z,14.341258
2023-01-02T04:13:13.281Z,14.134186
2023-01-02T04:18:15.133Z,13.884384
2023-01-02T04:23:17.076Z,14.438972
2023-01-02T04:28:18.908Z,14.371884
2023-01-02T04:33:20.569Z,14.17594
2023-01-02T04:38:22.646Z,14.075132
2023-01-02T04:43:24.414Z,14.767776
2023-01-02T04:48:26.333Z,14.366592
2023-01-02T04:53:28.265Z,15.097366
2023-01-02T04:58:30.204Z,15.423958
2023-01-02T05:03:31.751Z,15.646838
2023-01-02T05:08:33.462Z,16.681706
2023-01-02T05:13:35.088Z,17.022438
2023-01-02T05:18:36.734Z,17.425034
2023-01-02T05:23:38.419Z,18.152674
2023-01-02T05:28:39.929Z,17.908856
2023-01-02T05:33:41.406Z,19.157568
2023-01-02T05:38:42.886Z,19.646792
2023-01-02T05:43:44.496Z,19.82032
2023-01-02T05:48:46.214Z,20.548056
2023-01-02T05:53:47.675Z,20.890756
2023-01-02T05:58:49.158Z,20.256948
2023-01-02T06:03:50.619Z,21.039058
2023-01-02T06:08:52.526Z,20.912372
2023-01-02T06:13:54.118Z,21.364348
2023-01-02T06:18:55.762Z,21.581434
2023-01-02T06:23:57.296Z,22.524914
2023-01-02T06:28:58.828Z,22.963388
2023-01-02T06:34:00.375Z,22.965356
2023-01-02T06:39:01.814Z,23.039256
2023-01-02T06:44:03.937Z,23.355672
2023-01-02T06:49:05.624Z,23.98465
2023-01-02T06:54:07.082Z,23.1107
2023-01-02T06:59:08.567Z,23.567588
2023-01-02T07:04:10.144Z,23.645464
2023-01-02T07:09:12.067Z,24.32275
2023-01-02T07:14:13.557Z,24.651148
2023-01-02T07:19:15.198Z,24.330458
2023-01-02T07:24:16.822Z,23.397168
2023-01-02T07:29:18.365Z,25.33967
2023-01-02T07:34:20.234Z,25.046146
2023-01-02T07:39:21.786Z,25.334418
2023-01-02T07:44:23.258Z,23.31286
2023-01-02T07:49:25.207Z,24.362916
2023-01-02T07:54:27.173Z,25.762282
2023-01-02T07:59:28.923Z,26.734002
2023-01-02T08:04:30.504Z,27.494768
2023-01-02T08:09:32.148Z,26.32618
2023-01-02T08:14:33.629Z,25.279204
2023-01-02T08:19:35.476Z,26.945674
2023-01-02T08:45:19.269Z,27.47953
2023-01-02T08:50:21.013Z,26.557922
2023-01-02T08:55:22.631Z,26.138554
2023-01-02T09:00:24.145Z,26.692506
2023-01-02T09:05:25.608Z,28.812542
2023-01-02T09:10:27.447Z,27.901478
2023-01-02T09:15:29.413Z,27.093068
2023-01-02T09:20:31.138Z,29.132094
2023-01-02T09:25:32.749Z,25.984512
2023-01-02T09:30:34.596Z,24.247276
2023-01-02T09:35:36.388Z,25.442554
2023-01-02T09:40:38.132Z,26.267926
2023-01-02T09:45:40.175Z,26.890704
2023-01-02T09:50:41.928Z,26.152924
2023-01-02T09:55:43.693Z,27.986694
2023-01-02T10:00:45.494Z,25.92889
2023-01-02T10:05:47.265Z,26.78212
2023-01-02T10:10:49.152Z,28.031284
2023-01-02T10:15:51.263Z,25.68773
2023-01-02T10:20:53.125Z,25.75988
2023-01-02T10:25:54.829Z,24.933586
2023-01-02T10:30:56.412Z,27.832652
2023-01-02T10:35:58.086Z,27.42897
2023-01-02T10:40:59.563Z,26.045426
2023-01-02T10:46:01.421Z,28.757598
2023-01-02T10:51:02.895Z,27.01602
2023-01-02T10:56:04.468Z,25.720556
2023-01-02T11:01:06.019Z,26.383296
2023-01-02T11:06:26.039Z,25.149628
2023-01-02T11:11:29.364Z,26.657238
2023-01-02T11:16:31.380Z,28.901504
2023-01-02T11:21:33.306Z,25.496358
2023-01-02T11:26:35.053Z,26.08494
2023-01-02T11:31:36.997Z,25.294646
2023-01-02T11:36:38.846Z,26.713728
2023-01-02T11:41:40.356Z,28.774614
2023-01-02T11:46:42.513Z,28.686278
2023-01-02T11:51:44.135Z,28.218884
2023-01-02T11:56:45.618Z,28.715694
2023-01-02T12:01:47.218Z,29.71655
2023-01-02T12:06:48.804Z,28.696658
2023-01-02T12:11:50.544Z,29.081778
2023-01-02T12:16:52.158Z,28.941848
2023-01-02T12:21:53.673Z,29.479912
2023-01-02T12:26:55.168Z,28.10011
2023-01-02T12:32:01.200Z,28.893296
2023-01-02T12:37:06.218Z,28.48964
2023-01-02T12:42:07.882Z,28.572644
2023-01-02T12:47:09.508Z,28.55297
2023-01-02T12:52:11.332Z,29.201842
2023-01-02T12:57:15.731Z,29.575712
2023-01-02T13:02:22.270Z,29.204284
2023-01-02T13:07:24.171Z,28.72886
2023-01-02T13:12:25.928Z,27.671974
2023-01-02T13:17:27.954Z,27.543946
2023-01-02T13:22:29.691Z,27.67595
2023-01-02T13:27:31.448Z,26.788538
2023-01-02T13:32:32.913Z,28.957764
2023-01-02T13:37:34.681Z,28.541082
2023-01-02T13:42:36.458Z,29.804386
2023-01-02T13:47:38.468Z,28.453002
2023-01-02T13:52:40.175Z,28.15949
2023-01-02T13:57:41.605Z,27.583704
2023-01-02T14:02:43.862Z,28.576824
2023-01-02T14:07:45.864Z,27.959298
2023-01-02T14:12:53.186Z,27.867934
2023-01-02T14:17:55.525Z,28.131416
2023-01-02T14:22:57.350Z,28.364744
2023-01-02T14:27:59.018Z,27.146234
2023-01-02T14:33:00.613Z,26.486574
2023-01-02T14:38:02.387Z,27.562916
2023-01-02T14:43:03.959Z,27.161894
2023-01-02T14:48:05.701Z,26.108946
2023-01-02T14:53:07.288Z,27.121524
2023-01-02T14:58:08.767Z,26.892198
2023-01-02T15:03:10.511Z,26.796002
2023-01-02T15:08:12.185Z,27.543538
2023-01-02T15:13:13.644Z,26.721206
2023-01-02T15:18:17.100Z,27.365206
2023-01-02T15:23:18.572Z,26.049388
2023-01-02T15:28:20.129Z,25.940126
2023-01-02T15:33:21.697Z,25.983426
2023-01-02T15:38:23.157Z,25.948118
2023-01-02T15:43:24.592Z,25.41779
2023-01-02T15:48:26.378Z,25.644036
2023-01-02T15:53:27.856Z,25.441632
2023-01-02T15:58:29.296Z,25.614454
2023-01-02T16:04:01.141Z,25.711722
2023-01-02T16:09:04.927Z,25.741738
2023-01-02T16:14:06.663Z,25.496806
2023-01-02T16:19:08.563Z,25.7687
2023-01-02T16:24:10.208Z,25.408292
2023-01-02T16:29:11.708Z,24.963562
2023-01-02T16:34:13.536Z,24.921224
2023-01-02T16:39:15.001Z,24.96713
2023-01-02T16:44:16.706Z,24.606478
2023-01-02T16:49:18.600Z,24.96846
2023-01-02T16:54:20.211Z,25.057178
2023-01-02T16:59:21.920Z,24.621282
2023-01-02T17:04:23.755Z,23.979548
2023-01-02T17:09:25.293Z,24.056786
2023-01-02T17:14:27.075Z,23.442572
2023-01-02T17:19:29.455Z,23.395784
2023-01-02T17:24:31.233Z,23.950224
2023-01-02T17:29:32.984Z,23.292316
2023-01-02T17:34:34.560Z,22.99084
2023-01-02T17:39:36.317Z,22.66977
2023-01-02T17:44:37.979Z,22.771094
2023-01-02T17:49:39.765Z,23.066572
2023-01-02T17:54:41.426Z,22.26678
2023-01-02T17:59:43.248Z,22.662266
2023-01-02T18:04:49.483Z,21.260554
2023-01-02T18:10:08.531Z,18.3322
2023-01-02T18:15:11.306Z,18.355852
2023-01-02T18:20:13.212Z,18.09784
2023-01-02T18:25:14.687Z,17.7413
2023-01-02T18:30:15.982Z,17.261656
2023-01-02T18:35:47.061Z,17.089608
2023-01-02T18:40:57.865Z,17.09604
2023-01-02T18:45:59.219Z,16.88004
2023-01-02T18:51:01.416Z,16.934874
2023-01-02T18:56:03.892Z,17.180876
2023-01-02T19:01:05.467Z,17.197214
2023-01-02T19:06:07.107Z,16.827444
2023-01-02T19:11:08.901Z,17.076106
2023-01-02T19:16:10.367Z,16.920042
2023-01-02T19:21:12.250Z,16.526444
2023-01-02T19:26:13.806Z,16.987388
2023-01-02T19:31:15.360Z,16.899566
2023-01-02T19:36:16.849Z,16.446384
2023-01-02T19:41:18.622Z,16.834866
2023-01-02T19:46:20.417Z,16.97238
2023-01-02T19:51:22.302Z,16.985448
2023-01-02T19:56:23.941Z,17.666816
2023-01-02T20:01:25.804Z,17.094818
2023-01-02T20:06:27.564Z,17.03153
2023-01-02T20:11:29.164Z,17.58358
2023-01-02T20:16:30.707Z,18.25241
2023-01-02T20:21:32.517Z,17.498498
2023-01-02T20:26:34.003Z,18.162308
2023-01-02T20:31:35.503Z,18.229898
2023-01-02T20:36:37.130Z,17.615088
2023-01-02T20:41:38.614Z,17.04822
2023-01-02T20:46:40.419Z,17.148662
2023-01-02T20:51:42.436Z,16.865234
2023-01-02T20:56:44.191Z,18.140488
2023-01-02T21:01:46.089Z,17.731434
2023-01-02T21:06:47.820Z,16.617902
2023-01-02T21:11:49.261Z,17.277274
2023-01-02T21:16:50.722Z,16.960302
2023-01-02T21:21:52.512Z,17.29334
2023-01-02T21:26:54.089Z,17.499014
2023-01-02T21:31:55.553Z,17.648374
2023-01-02T21:36:57.216Z,17.160942
2023-01-02T21:41:58.701Z,17.108862
2023-01-02T21:47:00.322Z,17.385152
2023-01-02T21:52:02.138Z,17.475552
2023-01-02T21:57:03.660Z,17.274994
2023-01-02T22:02:05.319Z,17.650138
2023-01-02T22:07:31.782Z,17.356018
2023-01-02T22:12:34.514Z,17.42487
2023-01-02T22:17:36.055Z,16.444442
2023-01-02T22:22:38.056Z,17.07426
2023-01-02T22:27:39.760Z,16.341354
2023-01-02T22:32:41.505Z,16.991988
2023-01-02T22:37:43.368Z,16.806098
2023-01-02T22:43:00.979Z,16.707488
2023-01-02T22:48:03.411Z,17.028354
2023-01-02T22:53:05.475Z,16.72867
2023-01-02T22:58:07.012Z,16.859318
2023-01-02T23:03:08.547Z,16.844486
2023-01-02T23:08:10.517Z,17.058098
2023-01-02T23:13:12.334Z,16.96056
2023-01-02T23:18:14.131Z,16.660442
2023-01-02T23:23:16.118Z,16.742972
2023-01-02T23:28:32.253Z,17.290966
2023-01-02T23:33:58.147Z,17.117682
2023-01-02T23:38:59.723Z,16.672356
2023-01-02T23:44:01.190Z,17.021474
2023-01-02T23:49:02.612Z,16.900542
2023-01-02T23:54:04.309Z,16.118732
2023-01-02T23:59:06.076Z,16.098242
