createdAt,value
2023-02-15T00:02:03.120Z,0.79
2023-02-15T00:04:47.068Z,0.80
2023-02-15T00:07:16.326Z,0.76
2023-02-15T00:09:43.537Z,0.78
2023-02-15T00:12:10.844Z,0.77
2023-02-15T00:14:38.082Z,0.75
2023-02-15T00:17:05.455Z,0.76
2023-02-15T00:19:32.665Z,0.73
2023-02-15T00:21:59.456Z,0.65
2023-02-15T00:24:26.668Z,0.75
2023-02-15T00:26:53.456Z,0.75
2023-02-15T00:29:20.887Z,0.73
2023-02-15T00:31:49.460Z,0.72
2023-02-15T00:34:19.295Z,0.63
2023-02-15T00:36:46.906Z,0.73
2023-02-15T00:39:15.915Z,0.72
2023-02-15T00:41:44.609Z,0.73
2023-02-15T00:44:12.101Z,0.68
2023-02-15T00:46:39.137Z,0.72
2023-02-15T00:49:09.956Z,0.70
2023-02-15T00:51:38.063Z,0.70
2023-02-15T00:54:05.423Z,0.68
2023-02-15T00:56:32.156Z,0.64
2023-02-15T00:58:58.812Z,0.63
2023-02-15T01:01:26.825Z,0.67
2023-02-15T01:03:54.034Z,0.56
2023-02-15T01:06:20.969Z,0.64
2023-02-15T01:08:48.604Z,0.56
2023-02-15T01:11:24.725Z,0.63
2023-02-15T01:13:53.682Z,0.61
2023-02-15T01:16:21.731Z,0.62
2023-02-15T01:18:48.930Z,0.51
2023-02-15T01:21:20.381Z,0.61
2023-02-15T01:23:47.269Z,0.60
2023-02-15T01:26:15.111Z,0.60
2023-02-15T01:28:43.696Z,0.60
2023-02-15T01:31:13.413Z,0.50
2023-02-15T01:33:40.731Z,0.57
2023-02-15T01:36:10.203Z,0.59
2023-02-15T01:38:37.024Z,0.58
2023-02-15T01:41:20.983Z,0.49
2023-02-15T01:44:00.075Z,0.58
2023-02-15T01:46:36.258Z,0.58
2023-02-15T01:49:11.468Z,0.49
2023-02-15T01:51:41.435Z,0.48
2023-02-15T01:54:29.844Z,0.55
2023-02-15T01:57:01.569Z,0.54
2023-02-15T01:59:32.797Z,0.52
2023-02-15T02:02:00.849Z,0.52
2023-02-15T02:04:32.698Z,0.49
2023-02-15T02:07:00.596Z,0.50
2023-02-15T02:09:28.022Z,0.50
2023-02-15T02:11:55.431Z,0.50
2023-02-15T02:14:23.795Z,0.47
2023-02-15T02:17:29.480Z,0.48
2023-02-15T02:20:36.843Z,0.47
2023-02-15T02:23:25.167Z,0.48
2023-02-15T02:26:06.381Z,0.46
2023-02-15T02:29:00.908Z,0.46
2023-02-15T02:31:49.682Z,0.44
2023-02-15T02:34:55.032Z,0.43
2023-02-15T02:37:31.887Z,0.32
2023-02-15T02:40:09.132Z,0.41
2023-02-15T02:42:46.871Z,0.32
2023-02-15T02:45:25.349Z,0.37
2023-02-15T02:48:00.378Z,0.33
2023-02-15T02:50:30.131Z,0.23
2023-02-15T02:52:59.426Z,0.29
2023-02-15T02:55:38.626Z,0.28
2023-02-15T02:58:10.420Z,0.31
2023-02-15T03:00:48.487Z,0.30
2023-02-15T03:03:28.933Z,0.31
2023-02-15T03:06:02.332Z,0.29
2023-02-15T03:08:46.303Z,0.28
2023-02-15T03:11:13.244Z,0.20
2023-02-15T03:13:41.855Z,0.28
2023-02-15T03:16:28.852Z,0.28
2023-02-15T03:19:00.597Z,0.19
2023-02-15T03:21:50.268Z,0.25
2023-02-15T03:24:23.074Z,0.25
2023-02-15T03:26:55.345Z,0.23
2023-02-15T03:29:26.892Z,0.26
2023-02-15T03:32:02.766Z,0.26
2023-02-15T03:34:30.361Z,0.18
2023-02-15T03:37:05.558Z,0.26
2023-02-15T03:39:56.168Z,0.25
2023-02-15T03:42:38.322Z,0.27
2023-02-15T03:45:09.049Z,0.28
2023-02-15T03:47:40.540Z,0.28
2023-02-15T03:50:35.500Z,0.28
2023-02-15T03:53:06.060Z,0.28
2023-02-15T03:55:35.457Z,0.27
2023-02-15T03:58:20.897Z,0.26
2023-02-15T04:01:17.583Z,0.24
2023-02-15T04:03:52.888Z,0.24
2023-02-15T04:06:19.772Z,0.26
2023-02-15T04:09:07.063Z,0.24
2023-02-15T04:11:33.868Z,0.25
2023-02-15T04:14:20.710Z,0.25
2023-02-15T04:16:47.542Z,0.12
2023-02-15T04:19:33.527Z,0.23
2023-02-15T04:22:18.916Z,0.25
2023-02-15T04:25:04.838Z,0.25
2023-02-15T04:27:31.615Z,0.24
2023-02-15T04:29:58.827Z,0.21
2023-02-15T04:32:25.512Z,0.21
2023-02-15T04:34:52.182Z,0.21
2023-02-15T04:37:19.145Z,0.14
2023-02-15T04:39:45.931Z,0.20
2023-02-15T04:42:12.695Z,0.20
2023-02-15T04:44:39.790Z,0.10
2023-02-15T04:47:06.461Z,0.20
2023-02-15T04:49:33.098Z,0.10
2023-02-15T04:52:00.145Z,0.16
2023-02-15T04:54:26.765Z,0.16
2023-02-15T04:56:53.548Z,0.07
2023-02-15T04:59:20.478Z,0.05
2023-02-15T05:01:47.139Z,0.12
2023-02-15T05:04:13.888Z,0.12
2023-02-15T05:06:41.011Z,0.10
2023-02-15T05:09:07.915Z,0.09
2023-02-15T05:11:34.813Z,0.07
2023-02-15T05:14:01.816Z,0.06
2023-02-15T05:16:29.024Z,0.04
2023-02-15T05:18:55.894Z,0.04
2023-02-15T05:21:22.930Z,-0.01
2023-02-15T05:23:49.747Z,0.02
2023-02-15T05:26:41.446Z,0.02
2023-02-15T05:29:09.370Z,0.01
2023-02-15T05:31:36.881Z,-0.02
2023-02-15T05:34:04.846Z,-0.10
2023-02-15T05:36:31.971Z,-0.04
2023-02-15T05:38:58.687Z,-0.05
2023-02-15T05:41:26.550Z,-0.06
2023-02-15T05:43:56.822Z,-0.07
2023-02-15T05:46:23.627Z,-0.07
2023-02-15T05:48:50.488Z,-0.10
2023-02-15T05:51:17.978Z,-0.14
2023-02-15T05:53:45.026Z,-0.21
2023-02-15T05:56:12.258Z,-0.20
2023-02-15T05:58:41.464Z,-0.23
2023-02-15T06:01:16.726Z,-0.25
2023-02-15T06:03:45.107Z,-0.34
2023-02-15T06:06:12.266Z,-0.22
2023-02-15T06:08:39.134Z,-0.21
2023-02-15T06:11:06.460Z,-0.27
2023-02-15T06:13:37.250Z,-0.18
2023-02-15T06:16:06.119Z,-0.25
2023-02-15T06:18:33.536Z,-0.20
2023-02-15T06:21:00.307Z,-0.22
2023-02-15T06:23:27.029Z,-0.24
2023-02-15T06:25:54.123Z,-0.30
2023-02-15T06:28:20.975Z,-0.22
2023-02-15T06:30:47.811Z,-0.18
2023-02-15T06:33:14.989Z,-0.27
2023-02-15T06:35:42.124Z,-0.20
2023-02-15T06:38:08.917Z,-0.26
2023-02-15T06:40:36.185Z,-0.24
2023-02-15T06:43:03.023Z,-0.25
2023-02-15T06:45:29.699Z,-0.36
2023-02-15T06:47:56.698Z,-0.27
2023-02-15T06:50:23.600Z,-0.26
2023-02-15T06:52:50.315Z,-0.25
2023-02-15T06:55:17.249Z,-0.29
2023-02-15T06:57:43.916Z,-0.27
2023-02-15T07:00:11.269Z,-0.30
2023-02-15T07:02:38.201Z,-0.41
2023-02-15T07:05:06.191Z,-0.31
2023-02-15T07:07:33.275Z,-0.31
2023-02-15T07:10:00.234Z,-0.39
2023-02-15T07:12:45.508Z,-0.33
2023-02-15T07:15:15.759Z,-0.34
2023-02-15T07:17:43.180Z,-0.34
2023-02-15T07:20:15.068Z,-0.39
2023-02-15T07:22:42.182Z,-0.40
2023-02-15T07:25:10.764Z,-0.44
2023-02-15T07:27:37.924Z,-0.42
2023-02-15T07:30:08.132Z,-0.41
2023-02-15T07:32:34.932Z,-0.42
2023-02-15T07:35:01.839Z,-0.41
2023-02-15T07:37:29.378Z,-0.39
2023-02-15T07:39:55.996Z,-0.40
2023-02-15T07:42:23.075Z,-0.39
2023-02-15T07:44:51.414Z,-0.43
2023-02-15T07:47:18.118Z,-0.44
2023-02-15T07:49:45.594Z,-0.47
2023-02-15T07:52:12.601Z,-0.47
2023-02-15T07:54:39.262Z,-0.47
2023-02-15T07:57:05.928Z,-0.50
2023-02-15T07:59:32.790Z,-0.46
2023-02-15T08:01:59.657Z,-0.44
2023-02-15T08:04:26.622Z,-0.40
2023-02-15T08:06:55.304Z,-0.46
2023-02-15T08:09:22.506Z,-0.38
2023-02-15T08:11:50.362Z,-0.46
2023-02-15T08:14:19.664Z,-0.35
2023-02-15T08:16:47.897Z,-0.36
2023-02-15T08:19:20.685Z,-0.36
2023-02-15T08:21:50.415Z,-0.33
2023-02-15T08:24:21.646Z,-0.31
2023-02-15T08:26:49.491Z,-0.31
2023-02-15T08:29:18.757Z,-0.28
2023-02-15T08:31:48.312Z,-0.27
2023-02-15T08:34:17.963Z,-0.27
2023-02-15T08:36:46.158Z,-0.24
2023-02-15T08:39:14.984Z,-0.25
2023-02-15T08:41:44.470Z,-0.20
2023-02-15T08:44:11.849Z,-0.18
2023-02-15T08:46:41.284Z,-0.13
2023-02-15T08:49:08.406Z,-0.10
2023-02-15T08:51:37.743Z,-0.10
2023-02-15T08:54:06.963Z,-0.17
2023-02-15T08:56:38.941Z,-0.08
2023-02-15T08:59:07.781Z,-0.16
2023-02-15T09:01:35.963Z,-0.08
2023-02-15T09:04:10.814Z,-0.10
2023-02-15T09:06:39.576Z,-0.10
2023-02-15T09:09:08.866Z,-0.19
2023-02-15T09:11:41.958Z,-0.10
2023-02-15T09:14:16.214Z,-0.08
2023-02-15T09:16:50.329Z,-0.05
2023-02-15T09:19:19.428Z,-0.11
2023-02-15T09:21:46.734Z,-0.02
2023-02-15T09:24:16.061Z,-0.07
2023-02-15T09:26:47.690Z,-0.07
2023-02-15T09:29:16.836Z,-0.06
2023-02-15T09:31:47.187Z,-0.07
2023-02-15T09:34:17.733Z,-0.08
2023-02-15T09:36:45.938Z,-0.06
2023-02-15T09:39:24.834Z,-0.04
2023-02-15T09:42:34.274Z,-0.03
2023-02-15T09:45:27.854Z,-0.03
2023-02-15T09:48:15.669Z,-0.01
2023-02-15T09:51:04.639Z,-0.01
2023-02-15T09:53:35.607Z,0.01
2023-02-15T09:56:21.270Z,-0.04
2023-02-15T09:59:12.746Z,0.02
2023-02-15T10:02:00.981Z,0.03
2023-02-15T10:04:47.038Z,-0.06
2023-02-15T10:07:38.618Z,0.05
2023-02-15T10:10:14.664Z,0.11
2023-02-15T10:13:06.225Z,0.07
2023-02-15T10:15:59.060Z,0.16
2023-02-15T10:18:45.944Z,0.18
2023-02-15T10:21:58.315Z,0.26
2023-02-15T10:24:30.955Z,0.26
2023-02-15T10:27:11.126Z,0.31
2023-02-15T10:29:39.884Z,0.40
2023-02-15T10:32:16.005Z,0.45
2023-02-15T10:34:58.850Z,0.49
2023-02-15T10:37:54.654Z,0.56
2023-02-15T10:40:52.359Z,0.65
2023-02-15T10:43:53.559Z,0.61
2023-02-15T10:46:33.792Z,0.68
2023-02-15T10:49:25.465Z,0.74
2023-02-15T10:52:34.384Z,0.74
2023-02-15T10:55:25.757Z,0.72
2023-02-15T10:58:12.897Z,0.78
2023-02-15T11:00:49.380Z,0.83
2023-02-15T11:03:35.685Z,0.80
2023-02-15T11:06:02.714Z,0.93
2023-02-15T11:08:35.569Z,0.98
2023-02-15T11:11:08.223Z,1.01
2023-02-15T11:13:41.160Z,1.06
2023-02-15T11:16:19.034Z,0.99
2023-02-15T11:19:01.064Z,1.10
2023-02-15T11:21:39.952Z,1.02
2023-02-15T11:24:28.761Z,1.15
2023-02-15T11:27:17.434Z,1.18
2023-02-15T11:30:05.552Z,1.19
2023-02-15T11:32:39.965Z,1.26
2023-02-15T11:35:12.911Z,1.31
2023-02-15T11:37:51.318Z,1.27
2023-02-15T11:40:48.847Z,1.41
2023-02-15T11:43:24.833Z,1.37
2023-02-15T11:45:52.061Z,1.49
2023-02-15T11:48:19.075Z,1.49
2023-02-15T11:50:46.821Z,1.46
2023-02-15T11:53:16.843Z,1.50
2023-02-15T11:55:48.617Z,1.52
2023-02-15T11:58:38.439Z,1.56
2023-02-15T12:01:11.123Z,1.61
2023-02-15T12:03:47.731Z,1.64
2023-02-15T12:06:20.896Z,1.65
2023-02-15T12:08:55.357Z,1.66
2023-02-15T12:11:30.369Z,1.67
2023-02-15T12:14:08.049Z,1.69
2023-02-15T12:16:56.640Z,1.68
2023-02-15T12:19:35.607Z,1.71
2023-02-15T12:22:04.896Z,1.73
2023-02-15T12:24:35.756Z,1.76
2023-02-15T12:27:06.527Z,1.81
2023-02-15T12:29:56.118Z,1.83
2023-02-15T12:32:57.691Z,1.87
2023-02-15T12:35:31.456Z,1.91
2023-02-15T12:38:04.730Z,1.93
2023-02-15T12:40:34.278Z,1.91
2023-02-15T12:43:01.809Z,1.84
2023-02-15T12:45:33.818Z,1.93
2023-02-15T12:48:10.649Z,1.97
2023-02-15T12:50:37.608Z,2.03
2023-02-15T12:53:34.082Z,1.99
2023-02-15T12:56:07.018Z,2.08
2023-02-15T12:58:36.087Z,2.23
2023-02-15T13:01:17.395Z,2.27
2023-02-15T13:04:07.445Z,2.30
2023-02-15T13:06:36.860Z,2.36
2023-02-15T13:09:20.783Z,2.37
2023-02-15T13:11:48.305Z,2.31
2023-02-15T13:14:20.726Z,2.40
2023-02-15T13:16:51.900Z,2.42
2023-02-15T13:19:43.138Z,2.44
2023-02-15T13:22:16.154Z,2.38
2023-02-15T13:24:57.170Z,2.46
2023-02-15T13:27:34.211Z,2.48
2023-02-15T13:30:05.056Z,2.51
2023-02-15T13:32:39.188Z,2.51
2023-02-15T13:35:09.592Z,2.51
2023-02-15T13:38:03.662Z,2.48
2023-02-15T13:40:37.789Z,2.60
2023-02-15T13:43:27.686Z,2.65
2023-02-15T13:46:33.452Z,2.70
2023-02-15T13:49:08.689Z,2.72
2023-02-15T13:51:57.064Z,2.74
2023-02-15T13:54:36.383Z,2.64
2023-02-15T13:57:21.181Z,2.73
2023-02-15T14:00:05.142Z,2.73
2023-02-15T14:02:58.681Z,2.73
2023-02-15T14:06:03.525Z,2.76
2023-02-15T14:09:09.258Z,2.77
2023-02-15T14:12:03.858Z,2.78
2023-02-15T14:14:41.056Z,2.79
2023-02-15T14:17:32.801Z,2.81
2023-02-15T14:20:16.265Z,2.81
2023-02-15T14:23:08.724Z,2.85
2023-02-15T14:25:50.925Z,2.83
2023-02-15T14:28:22.898Z,2.81
2023-02-15T14:30:51.621Z,2.78
2023-02-15T14:33:39.376Z,2.75
2023-02-15T14:36:08.761Z,2.72
2023-02-15T14:38:52.814Z,2.70
2023-02-15T14:41:24.155Z,2.60
2023-02-15T14:43:56.813Z,2.66
2023-02-15T14:46:51.887Z,2.67
2023-02-15T14:49:33.053Z,2.65
2023-02-15T14:52:19.945Z,2.65
2023-02-15T14:54:49.609Z,2.63
2023-02-15T14:57:16.307Z,2.63
2023-02-15T15:00:00.262Z,2.63
2023-02-15T15:02:29.264Z,2.63
2023-02-15T15:05:07.282Z,2.62
2023-02-15T15:07:44.583Z,2.63
2023-02-15T15:10:17.795Z,2.61
2023-02-15T15:12:48.721Z,2.60
2023-02-15T15:15:27.596Z,2.60
2023-02-15T15:18:03.610Z,2.59
2023-02-15T15:20:52.135Z,2.56
2023-02-15T15:23:19.125Z,2.56
2023-02-15T15:25:53.158Z,2.54
2023-02-15T15:28:39.625Z,2.53
2023-02-15T15:31:37.782Z,2.51
2023-02-15T15:34:40.581Z,2.48
2023-02-15T15:37:18.628Z,2.46
2023-02-15T15:40:10.592Z,2.43
2023-02-15T15:43:28.966Z,2.42
2023-02-15T15:46:11.755Z,2.31
2023-02-15T15:48:41.261Z,2.41
2023-02-15T15:51:17.323Z,2.40
2023-02-15T15:53:49.909Z,2.38
2023-02-15T15:56:22.391Z,2.38
2023-02-15T15:58:56.940Z,2.37
2023-02-15T16:01:29.697Z,2.36
2023-02-15T16:03:59.436Z,2.34
2023-02-15T16:06:37.919Z,2.33
2023-02-15T16:09:22.706Z,2.35
2023-02-15T16:11:56.175Z,2.27
2023-02-15T16:14:29.963Z,2.34
2023-02-15T16:17:00.598Z,2.34
2023-02-15T16:19:31.442Z,2.35
2023-02-15T16:22:00.193Z,2.34
2023-02-15T16:24:54.708Z,2.24
2023-02-15T16:27:31.485Z,2.33
2023-02-15T16:29:58.536Z,2.33
2023-02-15T16:32:27.406Z,2.31
2023-02-15T16:34:56.882Z,2.33
2023-02-15T16:37:28.223Z,2.26
2023-02-15T16:39:56.387Z,2.30
2023-02-15T16:42:23.802Z,2.21
2023-02-15T16:45:17.618Z,2.27
2023-02-15T16:47:48.760Z,2.27
2023-02-15T16:50:23.720Z,2.18
2023-02-15T16:52:52.507Z,2.18
2023-02-15T16:55:39.403Z,2.25
2023-02-15T16:58:08.592Z,2.24
2023-02-15T17:00:40.401Z,2.20
2023-02-15T17:03:21.777Z,2.21
2023-02-15T17:05:52.363Z,2.21
2023-02-15T17:08:25.237Z,2.18
2023-02-15T17:11:10.816Z,2.18
2023-02-15T17:13:38.506Z,2.17
2023-02-15T17:16:06.641Z,2.17
2023-02-15T17:18:40.568Z,2.15
2023-02-15T17:21:24.695Z,2.12
2023-02-15T17:23:57.716Z,2.14
2023-02-15T17:26:29.970Z,2.15
2023-02-15T17:29:03.008Z,2.12
2023-02-15T17:31:34.206Z,2.10
2023-02-15T17:34:03.722Z,2.11
2023-02-15T17:36:32.634Z,2.02
2023-02-15T17:38:59.339Z,2.09
2023-02-15T17:41:26.632Z,2.08
2023-02-15T17:43:53.800Z,2.06
2023-02-15T17:46:23.618Z,2.05
2023-02-15T17:48:56.053Z,2.04
2023-02-15T17:51:23.726Z,2.01
2023-02-15T17:54:09.012Z,1.99
2023-02-15T17:56:38.542Z,1.99
2023-02-15T17:59:07.654Z,1.95
2023-02-15T18:01:54.672Z,1.94
2023-02-15T18:04:41.852Z,1.85
2023-02-15T18:07:32.236Z,1.91
2023-02-15T18:10:17.756Z,1.89
2023-02-15T18:12:45.244Z,1.90
2023-02-15T18:15:13.129Z,1.90
2023-02-15T18:17:46.479Z,1.88
2023-02-15T18:20:24.852Z,1.89
2023-02-15T18:22:55.112Z,1.91
2023-02-15T18:25:25.578Z,1.90
2023-02-15T18:27:55.107Z,1.82
2023-02-15T18:30:26.892Z,1.90
2023-02-15T18:32:57.115Z,1.90
2023-02-15T18:35:28.604Z,1.89
2023-02-15T18:37:56.279Z,1.90
2023-02-15T18:40:27.486Z,1.89
2023-02-15T18:42:56.952Z,1.89
2023-02-15T18:45:28.548Z,1.87
2023-02-15T18:47:55.613Z,1.87
2023-02-15T18:50:24.489Z,1.86
2023-02-15T18:52:51.715Z,1.75
2023-02-15T18:55:25.039Z,1.84
2023-02-15T18:57:54.213Z,1.83
2023-02-15T19:00:30.199Z,1.82
2023-02-15T19:02:57.156Z,1.80
2023-02-15T19:05:27.528Z,1.80
2023-02-15T19:07:55.127Z,1.71
2023-02-15T19:10:25.735Z,1.80
2023-02-15T19:12:53.976Z,1.77
2023-02-15T19:15:30.488Z,1.76
2023-02-15T19:17:58.378Z,1.74
2023-02-15T19:20:29.856Z,1.74
2023-02-15T19:22:58.354Z,1.70
2023-02-15T19:25:28.088Z,1.68
2023-02-15T19:27:56.151Z,1.69
2023-02-15T19:30:30.082Z,1.68
2023-02-15T19:32:59.256Z,1.66
2023-02-15T19:35:29.784Z,1.64
2023-02-15T19:38:02.480Z,1.62
2023-02-15T19:40:32.952Z,1.61
2023-02-15T19:43:00.002Z,1.59
2023-02-15T19:45:29.054Z,1.59
2023-02-15T19:47:57.106Z,1.58
2023-02-15T19:50:31.177Z,1.55
2023-02-15T19:52:58.495Z,1.55
2023-02-15T19:55:30.740Z,1.51
2023-02-15T19:57:59.494Z,1.51
2023-02-15T20:00:34.248Z,1.48
2023-02-15T20:03:01.790Z,1.49
2023-02-15T20:05:30.945Z,1.48
2023-02-15T20:07:58.358Z,1.39
2023-02-15T20:10:29.397Z,1.48
2023-02-15T20:12:56.755Z,1.47
2023-02-15T20:15:31.046Z,1.44
2023-02-15T20:17:59.961Z,1.44
2023-02-15T20:20:38.706Z,1.42
2023-02-15T20:23:07.057Z,1.40
2023-02-15T20:25:34.174Z,1.37
2023-02-15T20:28:01.606Z,1.40
2023-02-15T20:30:32.038Z,1.37
2023-02-15T20:32:59.008Z,1.36
2023-02-15T20:35:28.787Z,1.36
2023-02-15T20:38:00.331Z,1.34
2023-02-15T20:40:32.446Z,1.33
2023-02-15T20:43:00.942Z,1.31
2023-02-15T20:45:32.996Z,1.32
2023-02-15T20:48:01.837Z,1.30
2023-02-15T20:50:31.150Z,1.20
2023-02-15T20:53:00.195Z,1.28
2023-02-15T20:55:30.643Z,1.25
2023-02-15T20:57:58.882Z,1.25
2023-02-15T21:00:29.398Z,1.23
2023-02-15T21:03:01.613Z,1.23
2023-02-15T21:05:32.834Z,1.21
2023-02-15T21:08:00.604Z,1.20
2023-02-15T21:10:30.886Z,1.20
2023-02-15T21:13:01.304Z,1.18
2023-02-15T21:15:31.396Z,1.16
2023-02-15T21:18:00.714Z,1.17
2023-02-15T21:20:29.715Z,1.15
2023-02-15T21:23:00.028Z,1.15
2023-02-15T21:25:34.659Z,1.16
2023-02-15T21:28:02.102Z,1.06
2023-02-15T21:30:29.278Z,1.14
2023-02-15T21:32:56.214Z,1.14
2023-02-15T21:35:23.795Z,1.13
2023-02-15T21:37:52.784Z,1.14
2023-02-15T21:40:23.677Z,1.03
2023-02-15T21:43:09.704Z,1.01
2023-02-15T21:45:55.183Z,1.08
2023-02-15T21:48:23.230Z,1.00
2023-02-15T21:51:09.186Z,1.09
2023-02-15T21:53:42.549Z,1.07
2023-02-15T21:56:12.630Z,1.07
2023-02-15T21:58:40.729Z,1.04
2023-02-15T22:01:37.521Z,1.03
2023-02-15T22:04:14.593Z,1.02
2023-02-15T22:06:41.707Z,1.00
2023-02-15T22:09:17.828Z,1.00
2023-02-15T22:11:45.206Z,0.98
2023-02-15T22:14:36.459Z,0.89
2023-02-15T22:17:17.789Z,0.97
2023-02-15T22:19:46.306Z,0.84
2023-02-15T22:22:13.478Z,0.94
2023-02-15T22:24:41.161Z,0.93
2023-02-15T22:27:18.759Z,0.92
2023-02-15T22:29:45.597Z,0.90
2023-02-15T22:32:21.630Z,0.88
2023-02-15T22:34:49.151Z,0.88
2023-02-15T22:37:17.164Z,0.87
2023-02-15T22:39:44.427Z,0.79
2023-02-15T22:42:27.371Z,0.86
2023-02-15T22:44:56.988Z,0.86
2023-02-15T22:47:27.380Z,0.83
2023-02-15T22:49:54.939Z,0.85
2023-02-15T22:52:22.281Z,0.83
2023-02-15T22:54:49.408Z,0.74
2023-02-15T22:57:31.227Z,0.82
2023-02-15T23:00:00.591Z,0.80
2023-02-15T23:02:27.792Z,0.77
2023-02-15T23:04:54.629Z,0.78
2023-02-15T23:07:23.148Z,0.76
2023-02-15T23:09:51.204Z,0.70
2023-02-15T23:12:26.935Z,0.78
2023-02-15T23:14:54.931Z,0.67
2023-02-15T23:17:21.888Z,0.76
2023-02-15T23:19:48.658Z,0.77
2023-02-15T23:22:17.964Z,0.77
2023-02-15T23:24:52.026Z,0.78
2023-02-15T23:27:38.084Z,0.79
2023-02-15T23:30:06.830Z,0.78
2023-02-15T23:32:33.977Z,0.78
2023-02-15T23:35:00.696Z,0.79
2023-02-15T23:37:27.927Z,0.77
2023-02-15T23:40:13.583Z,0.74
2023-02-15T23:42:40.443Z,0.75
2023-02-15T23:45:21.813Z,0.73
2023-02-15T23:48:07.734Z,0.74
2023-02-15T23:50:34.829Z,0.72
2023-02-15T23:53:01.517Z,0.65
2023-02-15T23:55:40.761Z,0.70
2023-02-15T23:58:16.685Z,0.69
