createdAt,value
2022-12-18T00:01:20.396Z,98676.94
2022-12-18T00:03:48.149Z,98699.28
2022-12-18T00:06:15.611Z,98695.81
2022-12-18T00:08:57.992Z,98660.59
2022-12-18T00:11:26.855Z,98671.44
2022-12-18T00:13:55.590Z,98702.38
2022-12-18T00:16:23.979Z,98695.22
2022-12-18T00:18:53.323Z,98716.47
2022-12-18T00:21:21.003Z,98699.88
2022-12-18T00:23:49.845Z,98710.75
2022-12-18T00:26:19.905Z,98709.31
2022-12-18T00:28:47.093Z,98715.28
2022-12-18T00:31:16.502Z,98716.06
2022-12-18T00:33:44.520Z,98714.03
2022-12-18T00:36:18.367Z,98734.50
2022-12-18T00:38:45.723Z,98719.31
2022-12-18T00:41:14.657Z,98721.38
2022-12-18T00:43:41.572Z,98722.63
2022-12-18T00:46:08.500Z,98698.66
2022-12-18T00:48:38.209Z,98713.41
2022-12-18T00:51:04.893Z,98721.22
2022-12-18T00:53:31.549Z,98715.66
2022-12-18T00:55:58.146Z,98736.53
2022-12-18T00:58:24.774Z,98745.91
2022-12-18T01:00:51.414Z,98753.06
2022-12-18T01:03:18.105Z,98744.44
2022-12-18T01:05:44.727Z,98753.25
2022-12-18T01:08:11.375Z,98770.88
2022-12-18T01:10:41.918Z,98741.19
2022-12-18T01:13:09.024Z,98768.84
2022-12-18T01:15:35.956Z,98767.03
2022-12-18T01:18:02.524Z,98781.56
2022-12-18T01:20:29.153Z,98777.88
2022-12-18T01:22:55.815Z,98768.47
2022-12-18T01:25:22.440Z,98756.59
2022-12-18T01:27:48.952Z,98782.38
2022-12-18T01:30:16.006Z,98777.09
2022-12-18T01:32:42.631Z,98784.03
2022-12-18T01:35:09.444Z,98778.28
2022-12-18T01:37:36.053Z,98795.44
2022-12-18T01:40:02.655Z,98778.72
2022-12-18T01:42:29.236Z,98778.47
2022-12-18T01:44:58.692Z,98798.78
2022-12-18T01:48:00.925Z,98799.22
2022-12-18T01:50:35.509Z,98804.56
2022-12-18T01:53:21.851Z,98804.34
2022-12-18T01:55:53.825Z,98795.13
2022-12-18T01:58:28.369Z,98798.63
2022-12-18T02:00:56.211Z,98802.94
2022-12-18T02:03:23.105Z,98805.56
2022-12-18T02:05:58.713Z,98815.00
2022-12-18T02:08:37.501Z,98818.50
2022-12-18T02:11:51.923Z,98820.53
2022-12-18T02:14:27.266Z,98813.97
2022-12-18T02:16:59.715Z,98827.25
2022-12-18T02:19:44.278Z,98832.59
2022-12-18T02:22:35.574Z,98832.56
2022-12-18T02:25:11.442Z,98840.94
2022-12-18T02:27:40.256Z,98834.78
2022-12-18T02:30:09.177Z,98828.00
2022-12-18T02:32:41.113Z,98839.94
2022-12-18T02:35:14.019Z,98831.72
2022-12-18T02:37:43.461Z,98841.38
2022-12-18T02:40:12.305Z,98827.38
2022-12-18T02:42:38.944Z,98857.38
2022-12-18T02:45:06.071Z,98831.16
2022-12-18T02:47:37.979Z,98784.59
2022-12-18T02:50:36.920Z,98853.44
2022-12-18T02:53:23.981Z,98857.38
2022-12-18T02:56:05.274Z,98871.28
2022-12-18T02:59:03.417Z,98870.06
2022-12-18T03:01:41.121Z,98871.72
2022-12-18T03:04:17.950Z,98880.50
2022-12-18T03:06:50.381Z,98883.78
2022-12-18T03:09:25.567Z,98887.25
2022-12-18T03:12:25.091Z,98891.56
2022-12-18T03:15:14.576Z,98896.25
2022-12-18T03:17:49.815Z,98881.47
2022-12-18T03:20:20.647Z,98900.75
2022-12-18T03:22:52.784Z,98905.47
2022-12-18T03:25:20.199Z,98901.97
2022-12-18T03:27:55.268Z,98905.63
2022-12-18T03:30:22.103Z,98887.16
2022-12-18T03:32:51.590Z,98909.94
2022-12-18T03:35:25.347Z,98903.59
2022-12-18T03:37:52.138Z,98910.75
2022-12-18T03:40:21.663Z,98913.63
2022-12-18T03:42:51.655Z,98921.00
2022-12-18T03:45:27.606Z,98920.38
2022-12-18T03:48:09.239Z,98933.28
2022-12-18T03:50:50.857Z,98913.66
2022-12-18T03:53:24.395Z,98927.16
2022-12-18T03:55:52.662Z,98930.25
2022-12-18T03:58:24.364Z,98936.78
2022-12-18T04:00:54.782Z,98945.19
2022-12-18T04:03:26.349Z,98943.72
2022-12-18T04:05:56.355Z,98947.41
2022-12-18T04:08:24.990Z,98935.94
2022-12-18T04:10:51.574Z,98947.22
2022-12-18T04:13:36.256Z,98932.06
2022-12-18T04:16:03.760Z,98942.31
2022-12-18T04:18:31.131Z,98927.75
2022-12-18T04:20:58.100Z,98941.06
2022-12-18T04:23:24.692Z,98941.28
2022-12-18T04:25:51.346Z,98942.88
2022-12-18T04:28:18.242Z,98957.22
2022-12-18T04:30:44.911Z,98954.31
2022-12-18T04:33:13.547Z,98961.72
2022-12-18T04:35:41.216Z,98961.88
2022-12-18T04:38:11.993Z,98969.66
2022-12-18T04:40:39.216Z,98980.13
2022-12-18T04:43:06.655Z,98969.88
2022-12-18T04:45:33.663Z,98971.09
2022-12-18T04:48:01.942Z,98984.81
2022-12-18T04:50:29.177Z,98991.78
2022-12-18T04:52:55.838Z,98986.84
2022-12-18T04:55:22.628Z,98988.88
2022-12-18T04:57:49.251Z,98999.31
2022-12-18T05:00:16.125Z,99002.84
2022-12-18T05:02:42.909Z,98999.97
2022-12-18T05:05:09.750Z,99007.75
2022-12-18T05:07:36.759Z,99007.75
2022-12-18T05:10:05.982Z,99005.25
2022-12-18T05:12:32.983Z,99012.44
2022-12-18T05:14:59.591Z,99012.44
2022-12-18T05:17:26.252Z,99013.44
2022-12-18T05:19:52.892Z,99007.50
2022-12-18T05:22:19.491Z,99021.63
2022-12-18T05:24:46.041Z,99016.69
2022-12-18T05:27:12.601Z,99028.56
2022-12-18T05:29:39.234Z,99029.19
2022-12-18T05:32:05.832Z,99006.16
2022-12-18T05:34:32.349Z,99024.34
2022-12-18T05:36:59.138Z,99021.47
2022-12-18T05:39:25.875Z,99028.44
2022-12-18T05:41:52.533Z,99007.44
2022-12-18T05:44:19.159Z,99031.09
2022-12-18T05:46:45.819Z,99026.16
2022-12-18T05:49:12.604Z,99035.19
2022-12-18T05:51:39.237Z,99039.28
2022-12-18T05:54:06.046Z,99051.53
2022-12-18T05:56:33.246Z,99050.72
2022-12-18T05:58:59.881Z,99038.59
2022-12-18T06:01:27.714Z,99044.97
2022-12-18T06:03:55.155Z,99062.38
2022-12-18T06:06:26.639Z,99067.50
2022-12-18T06:08:54.685Z,99064.84
2022-12-18T06:11:24.374Z,99065.63
2022-12-18T06:13:58.285Z,99063.16
2022-12-18T06:16:25.515Z,99065.00
2022-12-18T06:18:52.196Z,99071.38
2022-12-18T06:21:19.046Z,99083.72
2022-12-18T06:23:45.701Z,99089.41
2022-12-18T06:26:13.353Z,99074.19
2022-12-18T06:28:40.692Z,99082.81
2022-12-18T06:31:09.403Z,99060.19
2022-12-18T06:33:37.353Z,99092.66
2022-12-18T06:36:08.345Z,99096.72
2022-12-18T06:38:36.101Z,99100.78
2022-12-18T06:41:08.958Z,99089.47
2022-12-18T06:43:35.668Z,99099.91
2022-12-18T06:46:03.508Z,99100.91
2022-12-18T06:48:31.837Z,99097.88
2022-12-18T06:50:59.136Z,99099.53
2022-12-18T06:53:25.955Z,99119.91
2022-12-18T06:55:52.681Z,99125.84
2022-12-18T06:58:19.335Z,99111.66
2022-12-18T07:00:46.032Z,99092.13
2022-12-18T07:03:12.738Z,99120.53
2022-12-18T07:05:43.406Z,99121.16
2022-12-18T07:08:10.115Z,99130.97
2022-12-18T07:10:47.507Z,99139.22
2022-12-18T07:13:17.978Z,99150.28
2022-12-18T07:15:44.900Z,99129.16
2022-12-18T07:18:14.874Z,99131.63
2022-12-18T07:20:41.967Z,99146.75
2022-12-18T07:23:21.090Z,99166.84
2022-12-18T07:25:47.694Z,99161.09
2022-12-18T07:28:17.650Z,99176.72
2022-12-18T07:30:44.410Z,99154.28
2022-12-18T07:33:11.099Z,99176.97
2022-12-18T07:35:37.769Z,99183.34
2022-12-18T07:38:06.409Z,99174.34
2022-12-18T07:40:35.091Z,99169.88
2022-12-18T07:43:01.815Z,99183.22
2022-12-18T07:45:32.498Z,99188.81
2022-12-18T07:48:00.103Z,99178.72
2022-12-18T07:50:27.869Z,99187.97
2022-12-18T07:52:57.839Z,99196.16
2022-12-18T07:56:18.383Z,99185.91
2022-12-18T07:58:35.706Z,99184.81
2022-12-18T08:01:10.062Z,99188.56
2022-12-18T08:04:21.376Z,99198.44
2022-12-18T08:06:50.260Z,99189.03
2022-12-18T08:09:19.439Z,99182.47
2022-12-18T08:11:48.762Z,99188.66
2022-12-18T08:14:15.853Z,99187.44
2022-12-18T08:16:43.550Z,99191.66
2022-12-18T08:19:17.717Z,99190.47
2022-12-18T08:21:44.550Z,99175.56
2022-12-18T08:24:12.037Z,99192.34
2022-12-18T08:26:38.738Z,99171.53
2022-12-18T08:29:05.438Z,99196.84
2022-12-18T08:31:34.082Z,99218.69
2022-12-18T08:34:01.207Z,99216.91
2022-12-18T08:36:29.874Z,99216.03
2022-12-18T08:38:58.410Z,99217.06
2022-12-18T08:41:26.021Z,99216.72
2022-12-18T08:44:11.201Z,99209.56
2022-12-18T08:46:41.468Z,99214.94
2022-12-18T08:49:10.679Z,99212.25
2022-12-18T08:51:38.265Z,99213.72
2022-12-18T08:54:06.795Z,99201.19
2022-12-18T08:56:35.358Z,99218.06
2022-12-18T08:59:02.426Z,99225.66
2022-12-18T09:01:31.323Z,99242.34
2022-12-18T09:03:58.661Z,99227.06
2022-12-18T09:06:25.462Z,99228.75
2022-12-18T09:08:52.101Z,99235.75
2022-12-18T09:11:26.536Z,99252.81
2022-12-18T09:13:55.029Z,99254.28
2022-12-18T09:16:27.369Z,99234.56
2022-12-18T09:19:02.532Z,99243.44
2022-12-18T09:21:32.887Z,99233.38
2022-12-18T09:24:03.815Z,99224.78
2022-12-18T09:26:33.748Z,99237.94
2022-12-18T09:29:00.513Z,99244.50
2022-12-18T09:31:27.341Z,99241.19
2022-12-18T09:33:57.260Z,99259.31
2022-12-18T09:36:23.921Z,99250.50
2022-12-18T09:38:50.753Z,99248.22
2022-12-18T09:41:44.215Z,99258.28
2022-12-18T09:44:25.205Z,99265.06
2022-12-18T09:47:08.822Z,99247.97
2022-12-18T09:49:48.840Z,99258.06
2022-12-18T09:52:37.039Z,99254.31
2022-12-18T09:55:14.936Z,99248.16
2022-12-18T09:58:45.653Z,99247.81
2022-12-18T10:01:24.503Z,99256.44
2022-12-18T10:03:53.139Z,99264.22
2022-12-18T10:06:52.104Z,99265.84
2022-12-18T10:09:24.391Z,99266.63
2022-12-18T10:12:09.636Z,99271.59
2022-12-18T10:14:48.577Z,99264.59
2022-12-18T10:17:27.579Z,99263.56
2022-12-18T10:20:00.684Z,99260.50
2022-12-18T10:22:52.639Z,99260.91
2022-12-18T10:25:27.959Z,99256.19
2022-12-18T10:27:59.456Z,99256.19
2022-12-18T10:30:27.157Z,99253.94
2022-12-18T10:32:55.209Z,99254.56
2022-12-18T10:35:27.868Z,99252.09
2022-12-18T10:38:23.726Z,99253.06
2022-12-18T10:40:56.146Z,99257.31
2022-12-18T10:43:26.501Z,99255.91
2022-12-18T10:46:04.932Z,99260.03
2022-12-18T10:48:34.162Z,99229.25
2022-12-18T10:51:10.764Z,99224.13
2022-12-18T10:53:42.940Z,99242.91
2022-12-18T10:56:09.930Z,99229.31
2022-12-18T10:58:39.144Z,99235.13
2022-12-18T11:01:07.523Z,99235.38
2022-12-18T11:03:43.082Z,99239.06
2022-12-18T11:06:12.589Z,99233.72
2022-12-18T11:08:40.401Z,99228.16
2022-12-18T11:11:23.435Z,99221.38
2022-12-18T11:13:56.419Z,99223.94
2022-12-18T11:16:23.246Z,99228.47
2022-12-18T11:18:50.019Z,99228.94
2022-12-18T11:21:17.283Z,99230.81
2022-12-18T11:23:53.172Z,99221.59
2022-12-18T11:26:22.551Z,99219.13
2022-12-18T11:28:53.393Z,99229.03
2022-12-18T11:31:25.401Z,99230.25
2022-12-18T11:36:51.100Z,99240.84
2022-12-18T11:39:43.601Z,99251.50
2022-12-18T11:42:48.705Z,99245.50
2022-12-18T11:45:15.330Z,99251.25
2022-12-18T11:47:58.861Z,99243.44
2022-12-18T11:50:31.037Z,99241.91
2022-12-18T11:53:02.857Z,99241.25
2022-12-18T11:55:47.247Z,99244.25
2022-12-18T11:58:20.179Z,99244.72
2022-12-18T12:01:25.492Z,99241.47
2022-12-18T12:04:10.162Z,99247.97
2022-12-18T12:07:03.414Z,99243.41
2022-12-18T12:09:52.156Z,99250.72
2022-12-18T12:12:50.270Z,99235.78
2022-12-18T12:15:37.027Z,99237.81
2022-12-18T12:18:17.262Z,99245.72
2022-12-18T12:20:54.795Z,99254.41
2022-12-18T12:23:44.886Z,99257.31
2022-12-18T12:26:31.340Z,99264.16
2022-12-18T12:29:10.375Z,99265.28
2022-12-18T12:31:58.809Z,99257.94
2022-12-18T12:34:42.534Z,99262.88
2022-12-18T12:38:06.695Z,99264.97
2022-12-18T12:40:53.450Z,99256.00
2022-12-18T12:43:29.080Z,99270.78
2022-12-18T12:46:03.664Z,99274.66
2022-12-18T12:48:30.854Z,99279.28
2022-12-18T12:50:59.904Z,99274.34
2022-12-18T12:53:34.883Z,99271.88
2022-12-18T12:56:05.258Z,99283.19
2022-12-18T12:58:51.365Z,99280.44
2022-12-18T13:01:24.378Z,99282.03
2022-12-18T13:04:00.293Z,99270.13
2022-12-18T13:06:42.996Z,99284.94
2022-12-18T13:09:11.692Z,99294.38
2022-12-18T13:12:01.000Z,99295.22
2022-12-18T13:14:29.881Z,99291.50
2022-12-18T13:17:17.210Z,99291.59
2022-12-18T13:19:44.453Z,99276.91
2022-12-18T13:22:37.966Z,99287.38
2022-12-18T13:25:30.691Z,99292.88
2022-12-18T13:28:10.341Z,99298.78
2022-12-18T13:30:36.941Z,99299.53
2022-12-18T13:33:15.726Z,99317.66
2022-12-18T13:36:02.510Z,99312.25
2022-12-18T13:38:31.995Z,99319.66
2022-12-18T13:41:19.654Z,99322.91
2022-12-18T13:44:30.599Z,99319.72
2022-12-18T13:46:58.139Z,99322.66
2022-12-18T13:49:42.626Z,99322.22
2022-12-18T13:52:21.841Z,99308.66
2022-12-18T13:54:52.734Z,99321.03
2022-12-18T13:57:31.657Z,99306.56
2022-12-18T13:59:59.675Z,99325.63
2022-12-18T14:02:29.234Z,99332.97
2022-12-18T14:04:56.498Z,99341.06
2022-12-18T14:07:26.287Z,99333.00
2022-12-18T14:10:06.416Z,99332.06
2022-12-18T14:12:57.915Z,99321.34
2022-12-18T14:15:32.966Z,99333.03
2022-12-18T14:18:04.267Z,99332.56
2022-12-18T14:20:33.543Z,99338.50
2022-12-18T14:23:01.343Z,99333.44
2022-12-18T14:25:30.454Z,99319.13
2022-12-18T14:28:09.466Z,99320.16
2022-12-18T14:30:44.627Z,99325.22
2022-12-18T14:33:13.930Z,99334.88
2022-12-18T14:35:43.561Z,99342.53
2022-12-18T14:38:11.617Z,99342.78
2022-12-18T14:40:38.275Z,99303.03
2022-12-18T14:43:04.811Z,99339.66
2022-12-18T14:45:43.837Z,99336.06
2022-12-18T14:48:13.835Z,99346.19
2022-12-18T14:50:42.591Z,99347.22
2022-12-18T14:53:29.154Z,99339.66
2022-12-18T14:55:55.886Z,99338.66
2022-12-18T14:58:23.128Z,99338.31
2022-12-18T15:00:50.009Z,99343.66
2022-12-18T15:03:22.523Z,99329.44
2022-12-18T15:05:50.083Z,99346.31
2022-12-18T15:08:32.183Z,99349.59
2022-12-18T15:10:59.645Z,99352.47
2022-12-18T15:13:26.349Z,99365.34
2022-12-18T15:15:55.765Z,99367.84
2022-12-18T15:18:30.809Z,99369.50
2022-12-18T15:21:08.608Z,99371.81
2022-12-18T15:23:52.467Z,99373.47
2022-12-18T15:26:21.859Z,99374.00
2022-12-18T15:28:53.980Z,99374.47
2022-12-18T15:31:23.868Z,99373.88
2022-12-18T15:33:54.084Z,99387.13
2022-12-18T15:36:32.103Z,99381.47
2022-12-18T15:39:04.206Z,99357.03
2022-12-18T15:41:35.829Z,99388.44
2022-12-18T15:44:03.410Z,99385.47
2022-12-18T15:46:31.994Z,99382.81
2022-12-18T15:49:02.158Z,99381.31
2022-12-18T15:51:33.422Z,99386.28
2022-12-18T15:54:02.983Z,99394.91
2022-12-18T15:56:48.058Z,99385.47
2022-12-18T15:59:19.077Z,99400.50
2022-12-18T16:01:49.157Z,99398.16
2022-12-18T16:04:18.432Z,99401.31
2022-12-18T16:07:13.171Z,99407.22
2022-12-18T16:09:34.322Z,99360.56
2022-12-18T16:12:01.055Z,99411.88
2022-12-18T16:14:30.023Z,99405.56
2022-12-18T16:17:06.679Z,99419.78
2022-12-18T16:19:33.286Z,99401.22
2022-12-18T16:22:00.044Z,99403.50
2022-12-18T16:24:30.851Z,99410.09
2022-12-18T16:27:00.295Z,99415.84
2022-12-18T16:29:29.852Z,99413.69
2022-12-18T16:31:58.451Z,99419.28
2022-12-18T16:34:29.331Z,99420.25
2022-12-18T16:37:06.926Z,99425.84
2022-12-18T16:39:35.580Z,99423.97
2022-12-18T16:42:05.960Z,99413.53
2022-12-18T16:44:33.974Z,99427.25
2022-12-18T16:47:02.897Z,99429.06
2022-12-18T16:49:30.625Z,99437.31
2022-12-18T16:51:57.450Z,99436.31
2022-12-18T16:54:24.254Z,99435.63
2022-12-18T16:56:52.248Z,99441.44
2022-12-18T16:59:19.283Z,99442.88
2022-12-18T17:01:46.958Z,99431.00
2022-12-18T17:04:13.723Z,99422.88
2022-12-18T17:06:42.895Z,99415.84
2022-12-18T17:09:12.950Z,99434.47
2022-12-18T17:11:39.630Z,99420.59
2022-12-18T17:14:07.814Z,99419.56
2022-12-18T17:16:34.537Z,99415.94
2022-12-18T17:19:01.717Z,99415.81
2022-12-18T17:21:30.228Z,99405.03
2022-12-18T17:24:00.601Z,99399.16
2022-12-18T17:26:27.424Z,99405.47
2022-12-18T17:28:56.713Z,99400.53
2022-12-18T17:31:25.429Z,99402.69
2022-12-18T17:33:53.541Z,99397.25
2022-12-18T17:36:20.875Z,99387.69
2022-12-18T17:38:56.200Z,99391.16
2022-12-18T17:41:23.935Z,99393.13
2022-12-18T17:43:55.389Z,99388.00
2022-12-18T17:46:22.480Z,99394.31
2022-12-18T17:48:49.247Z,99392.88
2022-12-18T17:51:18.234Z,99384.19
2022-12-18T17:53:45.258Z,99386.53
2022-12-18T17:56:14.340Z,99392.09
2022-12-18T17:58:42.014Z,99398.88
2022-12-18T18:01:16.080Z,99394.94
2022-12-18T18:03:44.075Z,99399.75
2022-12-18T18:06:11.422Z,99402.28
2022-12-18T18:08:37.972Z,99407.97
2022-12-18T18:11:25.534Z,99408.50
2022-12-18T18:14:01.150Z,99415.47
2022-12-18T18:16:36.774Z,99411.34
2022-12-18T18:19:06.682Z,99430.41
2022-12-18T18:21:34.215Z,99422.19
2022-12-18T18:24:03.189Z,99406.69
2022-12-18T18:26:34.004Z,99412.66
2022-12-18T18:29:03.330Z,99413.16
2022-12-18T18:31:32.778Z,99421.75
2022-12-18T18:34:02.440Z,99420.44
2022-12-18T18:36:29.301Z,99421.25
2022-12-18T18:39:00.334Z,99403.59
2022-12-18T18:41:27.472Z,99411.88
2022-12-18T18:43:58.381Z,99412.56
2022-12-18T18:46:25.804Z,99411.56
2022-12-18T18:48:52.757Z,99407.59
2022-12-18T18:51:21.506Z,99410.41
2022-12-18T18:53:50.643Z,99411.06
2022-12-18T18:59:07.010Z,99415.09
2022-12-18T19:01:34.036Z,99418.88
2022-12-18T19:04:03.666Z,99413.06
2022-12-18T19:06:30.281Z,99436.25
2022-12-18T19:08:58.635Z,99434.63
2022-12-18T19:11:44.530Z,99420.41
2022-12-18T19:14:13.377Z,99427.53
2022-12-18T19:16:40.722Z,99433.94
2022-12-18T19:19:07.939Z,99431.97
2022-12-18T19:21:35.370Z,99446.06
2022-12-18T19:24:02.845Z,99443.88
2022-12-18T19:26:29.773Z,99453.66
2022-12-18T19:29:08.078Z,99462.59
2022-12-18T19:31:36.965Z,99458.63
2022-12-18T19:34:06.803Z,99460.91
2022-12-18T19:36:35.520Z,99471.88
2022-12-18T19:39:02.471Z,99461.09
2022-12-18T19:41:31.607Z,99459.44
2022-12-18T19:43:59.724Z,99464.56
2022-12-18T19:46:26.367Z,99467.34
2022-12-18T19:48:53.752Z,99462.72
2022-12-18T19:51:23.046Z,99462.06
2022-12-18T19:53:53.697Z,99450.34
2022-12-18T19:56:26.432Z,99444.38
2022-12-18T19:58:54.493Z,99448.66
2022-12-18T20:01:24.020Z,99448.31
2022-12-18T20:03:51.601Z,99447.66
2022-12-18T20:06:30.905Z,99458.25
2022-12-18T20:09:01.168Z,99457.09
2022-12-18T20:11:29.855Z,99451.94
2022-12-18T20:13:57.455Z,99459.25
2022-12-18T20:16:41.859Z,99460.22
2022-12-18T20:19:10.792Z,99460.19
2022-12-18T20:21:37.519Z,99455.88
2022-12-18T20:24:04.359Z,99451.25
2022-12-18T20:26:31.193Z,99451.06
2022-12-18T20:28:57.859Z,99449.41
2022-12-18T20:31:24.721Z,99444.25
2022-12-18T20:33:52.206Z,99448.75
2022-12-18T20:36:22.465Z,99441.28
2022-12-18T20:38:57.280Z,99443.94
2022-12-18T20:41:26.300Z,99445.28
2022-12-18T20:43:58.280Z,99425.44
2022-12-18T20:46:25.120Z,99432.22
2022-12-18T20:48:51.936Z,99418.47
2022-12-18T20:51:21.444Z,99426.09
2022-12-18T20:53:48.512Z,99418.16
2022-12-18T20:56:21.595Z,99422.28
2022-12-18T20:58:49.863Z,99415.88
2022-12-18T21:01:20.139Z,99413.19
2022-12-18T21:03:47.487Z,99421.13
2022-12-18T21:06:16.527Z,99411.38
2022-12-18T21:08:44.096Z,99412.53
2022-12-18T21:11:38.869Z,99403.09
2022-12-18T21:14:09.553Z,99400.94
2022-12-18T21:16:37.655Z,99393.47
2022-12-18T21:19:04.249Z,99392.00
2022-12-18T21:21:36.537Z,99390.50
2022-12-18T21:24:06.575Z,99384.72
2022-12-18T21:26:33.768Z,99391.00
2022-12-18T21:29:03.523Z,99375.88
2022-12-18T21:31:33.351Z,99394.75
2022-12-18T21:34:02.208Z,99371.22
2022-12-18T21:36:31.093Z,99382.97
2022-12-18T21:38:58.791Z,99376.66
2022-12-18T21:41:44.865Z,99373.34
2022-12-18T21:44:17.080Z,99377.47
2022-12-18T21:46:51.364Z,99393.75
2022-12-18T21:49:21.744Z,99392.28
2022-12-18T21:51:54.788Z,99387.81
2022-12-18T21:54:22.000Z,99405.50
2022-12-18T21:56:54.410Z,99395.22
2022-12-18T21:59:29.771Z,99395.59
2022-12-18T22:01:59.352Z,99394.75
2022-12-18T22:04:27.085Z,99383.69
2022-12-18T22:06:54.284Z,99391.31
2022-12-18T22:09:23.434Z,99393.81
2022-12-18T22:11:50.953Z,99394.13
2022-12-18T22:14:18.046Z,99393.31
2022-12-18T22:16:44.754Z,99385.88
2022-12-18T22:19:12.532Z,99400.75
2022-12-18T22:21:43.933Z,99397.75
2022-12-18T22:24:19.565Z,99391.31
2022-12-18T22:26:46.536Z,99393.81
2022-12-18T22:29:40.135Z,99392.47
2022-12-18T22:32:09.019Z,99385.69
2022-12-18T22:34:39.425Z,99368.31
2022-12-18T22:37:06.167Z,99385.34
2022-12-18T22:39:33.256Z,99391.41
2022-12-18T22:42:00.346Z,99375.72
2022-12-18T22:44:27.679Z,99374.19
2022-12-18T22:47:06.353Z,99366.75
2022-12-18T22:49:35.547Z,99379.34
2022-12-18T22:52:04.016Z,99379.19
2022-12-18T22:54:30.728Z,99391.41
2022-12-18T22:56:57.765Z,99390.41
2022-12-18T22:59:24.796Z,99379.81
2022-12-18T23:01:57.112Z,99387.41
2022-12-18T23:04:35.859Z,99383.28
2022-12-18T23:07:05.237Z,99390.41
2022-12-18T23:09:32.833Z,99376.13
2022-12-18T23:11:59.689Z,99377.28
2022-12-18T23:14:26.547Z,99372.31
2022-12-18T23:16:53.356Z,99380.72
2022-12-18T23:19:21.064Z,99386.16
2022-12-18T23:21:50.030Z,99384.69
2022-12-18T23:24:16.596Z,99382.50
2022-12-18T23:26:43.391Z,99379.31
2022-12-18T23:29:10.991Z,99389.88
2022-12-18T23:31:39.583Z,99389.25
2022-12-18T23:34:06.927Z,99384.25
2022-12-18T23:36:42.038Z,99382.38
2022-12-18T23:39:17.959Z,99375.75
2022-12-18T23:41:56.339Z,99380.53
2022-12-18T23:44:24.003Z,99383.47
2022-12-18T23:46:50.745Z,99384.59
2022-12-18T23:49:19.360Z,99380.16
2022-12-18T23:51:45.933Z,99372.91
2022-12-18T23:54:12.594Z,99364.31
2022-12-18T23:56:39.154Z,99376.34
2022-12-18T23:59:05.710Z,99378.88
