createdAt,value
2023-01-31T00:01:40.139Z,56.50
2023-01-31T00:04:11.808Z,56.50
2023-01-31T00:06:41.889Z,56.50
2023-01-31T00:09:11.657Z,56.50
2023-01-31T00:11:38.602Z,56.50
2023-01-31T00:14:06.534Z,56.50
2023-01-31T00:16:34.040Z,56.50
2023-01-31T00:19:01.005Z,56.50
2023-01-31T00:21:30.018Z,56.50
2023-01-31T00:23:58.199Z,56.50
2023-01-31T00:26:26.239Z,56.50
2023-01-31T00:28:53.962Z,56.50
2023-01-31T00:31:21.770Z,56.60
2023-01-31T00:33:49.734Z,56.60
2023-01-31T00:36:25.955Z,57.10
2023-01-31T00:38:54.708Z,56.60
2023-01-31T00:41:23.006Z,56.50
2023-01-31T00:43:50.278Z,56.60
2023-01-31T00:46:20.448Z,56.60
2023-01-31T00:48:47.955Z,56.60
2023-01-31T00:51:15.056Z,56.60
2023-01-31T00:53:44.359Z,56.60
2023-01-31T00:56:16.551Z,56.60
2023-01-31T00:58:43.376Z,56.60
2023-01-31T01:01:11.260Z,56.60
2023-01-31T01:03:39.193Z,56.60
2023-01-31T01:06:07.069Z,56.60
2023-01-31T01:08:35.439Z,56.60
2023-01-31T01:11:10.557Z,56.60
2023-01-31T01:13:37.967Z,56.60
2023-01-31T01:16:13.742Z,56.60
2023-01-31T01:18:40.925Z,56.60
2023-01-31T01:21:09.826Z,56.70
2023-01-31T01:23:37.998Z,56.70
2023-01-31T01:26:05.330Z,56.70
2023-01-31T01:28:37.722Z,56.70
2023-01-31T01:31:09.368Z,56.60
2023-01-31T01:33:37.079Z,56.60
2023-01-31T01:36:05.739Z,56.60
2023-01-31T01:38:35.531Z,56.70
2023-01-31T01:41:03.391Z,56.70
2023-01-31T01:43:40.367Z,56.60
2023-01-31T01:46:08.703Z,56.70
2023-01-31T01:48:36.306Z,56.70
2023-01-31T01:51:06.659Z,56.70
2023-01-31T01:53:37.360Z,56.70
2023-01-31T01:56:10.089Z,56.70
2023-01-31T01:58:56.910Z,56.70
2023-01-31T02:01:26.571Z,56.70
2023-01-31T02:03:53.679Z,56.70
2023-01-31T02:06:21.718Z,56.70
2023-01-31T02:08:49.098Z,56.70
2023-01-31T02:11:28.533Z,56.80
2023-01-31T02:14:03.210Z,56.70
2023-01-31T02:16:30.117Z,56.70
2023-01-31T02:18:57.810Z,56.70
2023-01-31T02:21:37.034Z,56.80
2023-01-31T02:24:30.841Z,56.80
2023-01-31T02:27:15.623Z,56.70
2023-01-31T02:30:03.719Z,56.70
2023-01-31T02:32:46.815Z,56.70
2023-01-31T02:35:25.729Z,56.60
2023-01-31T02:37:57.849Z,56.60
2023-01-31T02:40:33.910Z,56.50
2023-01-31T02:43:22.714Z,56.50
2023-01-31T02:46:02.492Z,56.40
2023-01-31T02:48:34.873Z,56.40
2023-01-31T02:51:29.918Z,56.40
2023-01-31T02:54:20.131Z,56.40
2023-01-31T02:56:49.222Z,56.30
2023-01-31T02:59:25.783Z,56.30
2023-01-31T03:02:01.921Z,56.40
2023-01-31T03:04:33.612Z,56.40
2023-01-31T03:07:29.425Z,56.30
2023-01-31T03:09:56.107Z,56.30
2023-01-31T03:12:48.061Z,56.20
2023-01-31T03:15:54.779Z,56.20
2023-01-31T03:18:27.164Z,56.10
2023-01-31T03:21:03.157Z,56.20
2023-01-31T03:23:33.434Z,56.20
2023-01-31T03:26:03.387Z,56.10
2023-01-31T03:28:32.706Z,56.10
2023-01-31T03:31:10.930Z,56.00
2023-01-31T03:33:51.198Z,56.00
2023-01-31T03:36:38.175Z,56.00
2023-01-31T03:39:38.316Z,56.10
2023-01-31T03:42:09.351Z,56.00
2023-01-31T03:44:52.021Z,56.00
2023-01-31T03:47:31.203Z,55.90
2023-01-31T03:50:08.694Z,55.90
2023-01-31T03:52:41.360Z,55.80
2023-01-31T03:55:14.990Z,55.90
2023-01-31T03:57:43.504Z,55.90
2023-01-31T04:00:15.164Z,55.80
2023-01-31T04:02:43.733Z,55.80
2023-01-31T04:05:18.620Z,55.70
2023-01-31T04:07:45.788Z,55.80
2023-01-31T04:10:19.928Z,55.80
2023-01-31T04:12:47.341Z,55.70
2023-01-31T04:15:16.028Z,55.70
2023-01-31T04:17:42.784Z,55.70
2023-01-31T04:20:10.892Z,55.70
2023-01-31T04:22:40.531Z,55.70
2023-01-31T04:25:08.004Z,55.70
2023-01-31T04:27:34.802Z,55.70
2023-01-31T04:30:01.587Z,55.70
2023-01-31T04:32:28.654Z,55.70
2023-01-31T04:34:55.393Z,55.60
2023-01-31T04:37:22.200Z,55.60
2023-01-31T04:39:49.547Z,55.60
2023-01-31T04:42:16.455Z,55.50
2023-01-31T04:44:43.235Z,55.50
2023-01-31T04:47:10.119Z,55.50
2023-01-31T04:49:36.913Z,55.50
2023-01-31T04:52:03.780Z,55.40
2023-01-31T04:54:30.681Z,55.40
2023-01-31T04:56:59.717Z,55.50
2023-01-31T04:59:26.488Z,55.40
2023-01-31T05:01:53.270Z,55.40
2023-01-31T05:04:22.100Z,55.40
2023-01-31T05:06:49.092Z,55.40
2023-01-31T05:09:16.623Z,55.40
2023-01-31T05:11:43.540Z,55.40
2023-01-31T05:14:10.360Z,55.40
2023-01-31T05:16:37.668Z,55.50
2023-01-31T05:19:04.448Z,55.40
2023-01-31T05:21:51.166Z,55.40
2023-01-31T05:24:17.907Z,55.40
2023-01-31T05:26:44.785Z,55.40
2023-01-31T05:29:11.609Z,55.40
2023-01-31T05:31:38.950Z,55.30
2023-01-31T05:34:10.218Z,55.30
2023-01-31T05:36:37.548Z,55.30
2023-01-31T05:39:04.363Z,55.20
2023-01-31T05:41:31.602Z,55.20
2023-01-31T05:43:58.355Z,55.20
2023-01-31T05:46:25.682Z,55.20
2023-01-31T05:48:52.892Z,55.20
2023-01-31T05:51:20.136Z,55.20
2023-01-31T05:53:49.447Z,55.10
2023-01-31T05:56:16.707Z,54.90
2023-01-31T05:58:43.522Z,55.00
2023-01-31T06:01:10.314Z,55.10
2023-01-31T06:03:42.106Z,55.00
2023-01-31T06:06:08.891Z,55.00
2023-01-31T06:08:35.689Z,55.00
2023-01-31T06:11:05.894Z,55.00
2023-01-31T06:13:33.151Z,55.00
2023-01-31T06:16:00.813Z,55.00
2023-01-31T06:18:27.702Z,55.00
2023-01-31T06:20:54.549Z,55.00
2023-01-31T06:23:21.499Z,55.00
2023-01-31T06:25:52.642Z,55.20
2023-01-31T06:28:20.010Z,55.30
2023-01-31T06:30:47.046Z,55.30
2023-01-31T06:33:14.755Z,55.20
2023-01-31T06:35:42.019Z,55.20
2023-01-31T06:38:09.080Z,55.30
2023-01-31T06:40:36.596Z,55.40
2023-01-31T06:43:03.922Z,55.20
2023-01-31T06:45:31.846Z,55.30
2023-01-31T06:47:59.144Z,55.50
2023-01-31T06:50:25.905Z,55.50
2023-01-31T06:52:52.653Z,55.50
2023-01-31T06:55:22.582Z,55.60
2023-01-31T06:57:50.808Z,55.60
2023-01-31T07:00:18.743Z,55.60
2023-01-31T07:02:46.909Z,55.60
2023-01-31T07:05:13.755Z,55.50
2023-01-31T07:07:41.479Z,55.50
2023-01-31T07:10:09.562Z,55.70
2023-01-31T07:12:36.860Z,55.80
2023-01-31T07:15:03.944Z,55.70
2023-01-31T07:17:31.354Z,55.80
2023-01-31T07:19:58.641Z,55.80
2023-01-31T07:22:25.664Z,55.70
2023-01-31T07:24:53.023Z,55.70
2023-01-31T07:27:19.782Z,55.70
2023-01-31T07:29:47.087Z,55.60
2023-01-31T07:32:14.041Z,55.70
2023-01-31T07:34:43.158Z,55.70
2023-01-31T07:37:10.598Z,55.70
2023-01-31T07:39:37.880Z,55.70
2023-01-31T07:42:04.796Z,55.70
2023-01-31T07:44:32.030Z,55.70
2023-01-31T07:46:58.931Z,54.40
2023-01-31T07:49:25.738Z,54.90
2023-01-31T07:51:53.061Z,54.30
2023-01-31T07:54:19.884Z,54.70
2023-01-31T07:56:48.917Z,54.90
2023-01-31T07:59:17.246Z,55.00
2023-01-31T08:02:02.626Z,55.10
2023-01-31T08:04:30.456Z,55.20
2023-01-31T08:06:59.768Z,55.20
2023-01-31T08:09:27.164Z,55.20
2023-01-31T08:11:53.978Z,55.30
2023-01-31T08:14:25.520Z,55.40
2023-01-31T08:16:53.223Z,55.30
2023-01-31T08:19:20.510Z,55.40
2023-01-31T08:21:47.712Z,55.50
2023-01-31T08:24:15.055Z,55.50
2023-01-31T08:26:45.476Z,55.50
2023-01-31T08:29:13.014Z,55.40
2023-01-31T08:31:41.222Z,55.60
2023-01-31T08:34:08.563Z,55.50
2023-01-31T08:36:36.171Z,55.60
2023-01-31T08:39:04.135Z,55.50
2023-01-31T08:41:33.547Z,55.60
2023-01-31T08:44:04.807Z,55.70
2023-01-31T08:46:34.726Z,55.70
2023-01-31T08:49:04.575Z,55.80
2023-01-31T08:51:31.623Z,55.90
2023-01-31T08:53:58.465Z,55.70
2023-01-31T08:56:26.307Z,55.90
2023-01-31T08:58:55.037Z,55.90
2023-01-31T09:01:23.128Z,56.00
2023-01-31T09:03:56.783Z,56.10
2023-01-31T09:06:27.054Z,56.10
2023-01-31T09:08:56.361Z,56.10
2023-01-31T09:11:23.610Z,56.10
2023-01-31T09:13:51.698Z,56.00
2023-01-31T09:16:20.184Z,56.20
2023-01-31T09:18:49.773Z,56.10
2023-01-31T09:21:20.923Z,56.10
2023-01-31T09:23:49.321Z,56.30
2023-01-31T09:26:17.046Z,56.20
2023-01-31T09:28:45.325Z,56.30
2023-01-31T09:31:15.562Z,56.20
2023-01-31T09:33:43.241Z,56.40
2023-01-31T09:36:12.913Z,56.40
2023-01-31T09:38:40.435Z,56.40
2023-01-31T09:41:23.559Z,56.40
2023-01-31T09:43:56.742Z,56.50
2023-01-31T09:46:29.843Z,56.50
2023-01-31T09:49:01.120Z,56.50
2023-01-31T09:51:29.557Z,56.50
2023-01-31T09:53:57.703Z,56.50
2023-01-31T09:56:46.151Z,56.60
2023-01-31T09:59:23.897Z,56.50
2023-01-31T10:02:33.594Z,56.50
2023-01-31T10:05:13.935Z,56.50
2023-01-31T10:08:11.981Z,56.50
2023-01-31T10:10:43.580Z,56.60
2023-01-31T10:13:29.742Z,56.50
2023-01-31T10:16:13.884Z,57.20
2023-01-31T10:18:48.238Z,56.70
2023-01-31T10:21:23.148Z,56.70
2023-01-31T10:24:05.732Z,56.70
2023-01-31T10:26:37.705Z,56.60
2023-01-31T10:29:29.453Z,56.60
2023-01-31T10:31:58.855Z,56.70
2023-01-31T10:34:38.721Z,56.70
2023-01-31T10:37:08.921Z,56.70
2023-01-31T10:39:47.140Z,56.70
2023-01-31T10:42:32.967Z,56.70
2023-01-31T10:45:08.926Z,56.70
2023-01-31T10:47:46.648Z,56.50
2023-01-31T10:50:39.421Z,56.80
2023-01-31T10:53:21.715Z,56.70
2023-01-31T10:56:07.870Z,56.70
2023-01-31T10:58:35.606Z,56.70
2023-01-31T11:01:14.598Z,56.70
2023-01-31T11:03:50.113Z,56.70
2023-01-31T11:06:18.151Z,56.70
2023-01-31T11:08:57.498Z,56.70
2023-01-31T11:11:26.467Z,56.70
2023-01-31T11:14:03.499Z,56.70
2023-01-31T11:16:38.809Z,56.80
2023-01-31T11:19:26.248Z,56.80
2023-01-31T11:21:54.164Z,56.80
2023-01-31T11:24:29.928Z,56.90
2023-01-31T11:27:08.110Z,57.20
2023-01-31T11:29:43.529Z,56.90
2023-01-31T11:32:23.549Z,56.90
2023-01-31T11:35:18.338Z,56.90
2023-01-31T11:37:58.477Z,57.00
2023-01-31T11:40:32.955Z,57.00
2023-01-31T11:43:24.054Z,57.00
2023-01-31T11:46:02.586Z,56.90
2023-01-31T11:48:39.586Z,56.90
2023-01-31T11:51:06.989Z,57.00
2023-01-31T11:53:49.391Z,57.50
2023-01-31T11:56:29.489Z,57.00
2023-01-31T11:59:04.217Z,56.90
2023-01-31T12:01:31.720Z,56.40
2023-01-31T12:04:07.249Z,57.00
2023-01-31T12:06:37.205Z,57.00
2023-01-31T12:09:18.198Z,57.10
2023-01-31T12:11:57.328Z,57.10
2023-01-31T12:14:35.800Z,57.10
2023-01-31T12:17:02.985Z,57.20
2023-01-31T12:19:57.475Z,57.30
2023-01-31T12:22:36.121Z,57.40
2023-01-31T12:25:23.247Z,57.30
2023-01-31T12:28:20.667Z,57.30
2023-01-31T12:31:11.957Z,57.40
2023-01-31T12:34:04.385Z,57.30
2023-01-31T12:37:01.020Z,57.30
2023-01-31T12:39:36.498Z,57.20
2023-01-31T12:42:33.594Z,57.10
2023-01-31T12:45:16.387Z,57.20
2023-01-31T12:47:46.811Z,57.30
2023-01-31T12:50:22.836Z,57.40
2023-01-31T12:53:25.721Z,57.30
2023-01-31T12:56:08.565Z,57.30
2023-01-31T12:58:44.986Z,57.30
2023-01-31T13:01:36.539Z,57.40
2023-01-31T13:04:25.845Z,57.30
2023-01-31T13:07:01.092Z,57.40
2023-01-31T13:09:32.975Z,57.40
2023-01-31T13:12:10.227Z,57.40
2023-01-31T13:14:45.686Z,58.00
2023-01-31T13:17:17.149Z,57.40
2023-01-31T13:19:54.666Z,57.40
2023-01-31T13:22:34.533Z,57.40
2023-01-31T13:25:24.673Z,57.50
2023-01-31T13:28:00.854Z,57.50
2023-01-31T13:30:45.581Z,58.20
2023-01-31T13:33:28.506Z,57.70
2023-01-31T13:36:09.089Z,57.60
2023-01-31T13:38:44.593Z,57.60
2023-01-31T13:41:32.340Z,57.60
2023-01-31T13:44:01.861Z,57.70
2023-01-31T13:46:38.776Z,57.70
2023-01-31T13:49:07.394Z,57.80
2023-01-31T13:51:55.187Z,57.80
2023-01-31T13:54:51.243Z,57.90
2023-01-31T13:57:30.559Z,57.90
2023-01-31T14:00:18.736Z,57.90
2023-01-31T14:03:07.691Z,57.90
2023-01-31T14:05:44.626Z,57.90
2023-01-31T14:08:45.748Z,57.90
2023-01-31T14:11:19.051Z,58.00
2023-01-31T14:13:47.799Z,57.90
2023-01-31T14:16:39.515Z,58.00
2023-01-31T14:19:24.070Z,58.00
2023-01-31T14:22:13.780Z,58.10
2023-01-31T14:24:49.648Z,58.10
2023-01-31T14:27:22.586Z,58.10
2023-01-31T14:30:34.210Z,58.20
2023-01-31T14:33:00.952Z,58.20
2023-01-31T14:35:43.045Z,58.20
2023-01-31T14:38:13.170Z,58.30
2023-01-31T14:40:55.602Z,58.20
2023-01-31T14:43:52.870Z,58.30
2023-01-31T14:46:35.176Z,58.20
2023-01-31T14:49:08.652Z,58.50
2023-01-31T14:51:59.472Z,58.40
2023-01-31T14:54:40.426Z,58.40
2023-01-31T14:57:21.625Z,58.40
2023-01-31T15:00:02.432Z,58.40
2023-01-31T15:02:32.840Z,58.40
2023-01-31T15:05:34.506Z,58.40
2023-01-31T15:08:28.111Z,58.30
2023-01-31T15:11:06.054Z,58.40
2023-01-31T15:13:45.053Z,58.40
2023-01-31T15:16:23.498Z,58.60
2023-01-31T15:19:11.806Z,58.60
2023-01-31T15:21:54.414Z,58.60
2023-01-31T15:24:31.113Z,58.60
2023-01-31T15:26:59.295Z,58.70
2023-01-31T15:29:29.025Z,58.80
2023-01-31T15:32:03.192Z,58.90
2023-01-31T15:34:33.438Z,59.20
2023-01-31T15:37:08.950Z,59.10
2023-01-31T15:39:52.750Z,59.10
2023-01-31T15:42:24.496Z,59.10
2023-01-31T15:44:52.258Z,59.10
2023-01-31T15:47:23.447Z,59.00
2023-01-31T15:49:50.272Z,59.00
2023-01-31T15:52:22.521Z,59.10
2023-01-31T15:54:58.871Z,58.30
2023-01-31T15:57:31.256Z,58.60
2023-01-31T15:59:58.390Z,59.00
2023-01-31T16:02:33.331Z,59.10
2023-01-31T16:05:04.622Z,59.10
2023-01-31T16:07:31.960Z,59.10
2023-01-31T16:10:02.050Z,59.10
2023-01-31T16:12:31.113Z,59.10
2023-01-31T16:15:02.885Z,59.20
2023-01-31T16:17:30.258Z,59.20
2023-01-31T16:19:58.308Z,59.20
2023-01-31T16:22:26.941Z,59.10
2023-01-31T16:24:55.761Z,59.10
2023-01-31T16:27:23.217Z,59.00
2023-01-31T16:29:57.664Z,59.00
2023-01-31T16:32:28.324Z,59.10
2023-01-31T16:34:55.284Z,59.10
2023-01-31T16:37:34.300Z,59.00
2023-01-31T16:40:25.884Z,59.00
2023-01-31T16:43:18.691Z,59.00
2023-01-31T16:45:52.758Z,59.00
2023-01-31T16:48:24.761Z,59.10
2023-01-31T16:50:53.666Z,59.00
2023-01-31T16:53:41.607Z,59.00
2023-01-31T16:56:14.196Z,59.00
2023-01-31T16:58:46.844Z,59.00
2023-01-31T17:01:17.712Z,59.00
2023-01-31T17:03:45.025Z,59.00
2023-01-31T17:06:20.808Z,58.90
2023-01-31T17:08:47.808Z,59.00
2023-01-31T17:11:34.190Z,58.90
2023-01-31T17:14:04.141Z,58.90
2023-01-31T17:16:30.939Z,58.90
2023-01-31T17:18:57.717Z,58.80
2023-01-31T17:21:26.627Z,58.80
2023-01-31T17:23:53.882Z,58.90
2023-01-31T17:26:22.807Z,58.80
2023-01-31T17:29:00.776Z,58.80
2023-01-31T17:31:29.644Z,58.80
2023-01-31T17:33:56.944Z,58.80
2023-01-31T17:36:24.061Z,58.80
2023-01-31T17:38:52.666Z,58.80
2023-01-31T17:41:23.300Z,58.70
2023-01-31T17:43:50.883Z,58.70
2023-01-31T17:46:21.380Z,58.70
2023-01-31T17:48:48.225Z,58.70
2023-01-31T17:51:15.655Z,58.60
2023-01-31T17:53:50.022Z,58.60
2023-01-31T17:56:18.965Z,58.60
2023-01-31T17:58:46.803Z,58.60
2023-01-31T18:01:14.416Z,58.60
2023-01-31T18:03:42.695Z,58.60
2023-01-31T18:06:10.409Z,58.90
2023-01-31T18:08:37.698Z,59.30
2023-01-31T18:11:10.451Z,59.20
2023-01-31T18:13:38.491Z,59.40
2023-01-31T18:16:08.174Z,59.20
2023-01-31T18:18:40.604Z,59.20
2023-01-31T18:21:12.755Z,59.10
2023-01-31T18:23:39.527Z,59.20
2023-01-31T18:26:08.080Z,59.20
2023-01-31T18:28:35.532Z,59.20
2023-01-31T18:31:04.675Z,59.20
2023-01-31T18:33:32.757Z,59.20
2023-01-31T18:36:00.743Z,59.40
2023-01-31T18:38:32.694Z,59.40
2023-01-31T18:41:01.704Z,59.40
2023-01-31T18:43:30.409Z,59.30
2023-01-31T18:45:57.266Z,59.30
2023-01-31T18:48:24.345Z,59.20
2023-01-31T18:50:51.151Z,59.20
2023-01-31T18:53:17.969Z,59.60
2023-01-31T18:55:45.192Z,59.20
2023-01-31T18:58:12.582Z,59.30
2023-01-31T19:00:39.449Z,59.30
2023-01-31T19:03:06.306Z,59.20
2023-01-31T19:05:33.625Z,59.10
2023-01-31T19:08:00.393Z,59.80
2023-01-31T19:10:27.808Z,59.40
2023-01-31T19:12:55.062Z,59.40
2023-01-31T19:15:22.247Z,59.00
2023-01-31T19:17:49.266Z,59.20
2023-01-31T19:20:16.683Z,59.40
2023-01-31T19:22:43.963Z,59.40
2023-01-31T19:25:11.136Z,59.10
2023-01-31T19:27:40.487Z,59.40
2023-01-31T19:30:07.875Z,59.30
2023-01-31T19:32:35.364Z,59.30
2023-01-31T19:35:02.915Z,59.30
2023-01-31T19:37:29.879Z,59.20
2023-01-31T19:39:56.741Z,59.00
2023-01-31T19:42:23.763Z,59.20
2023-01-31T19:44:51.146Z,59.20
2023-01-31T19:47:18.446Z,59.10
2023-01-31T19:49:45.730Z,59.20
2023-01-31T19:52:12.988Z,59.10
2023-01-31T20:07:19.810Z,62.30
2023-01-31T20:09:46.678Z,57.80
2023-01-31T20:12:13.598Z,57.50
2023-01-31T20:14:40.572Z,57.30
2023-01-31T20:17:07.588Z,57.00
2023-01-31T20:19:34.482Z,57.40
2023-01-31T20:22:02.086Z,56.70
2023-01-31T20:24:29.914Z,56.70
2023-01-31T20:26:57.741Z,56.50
2023-01-31T20:29:25.878Z,56.20
2023-01-31T20:31:53.064Z,56.30
2023-01-31T20:34:20.074Z,56.20
2023-01-31T20:36:47.166Z,56.00
2023-01-31T20:39:14.371Z,56.10
2023-01-31T20:41:41.181Z,55.90
2023-01-31T20:44:08.026Z,55.90
2023-01-31T20:46:34.786Z,55.90
2023-01-31T20:49:02.117Z,55.90
2023-01-31T20:51:29.226Z,55.80
2023-01-31T20:53:56.131Z,55.90
2023-01-31T20:56:23.653Z,55.80
2023-01-31T20:58:50.599Z,55.70
2023-01-31T21:01:17.699Z,55.50
2023-01-31T21:03:44.643Z,55.60
2023-01-31T21:06:11.549Z,55.50
2023-01-31T21:08:40.050Z,55.60
2023-01-31T21:11:09.927Z,55.60
2023-01-31T21:13:37.486Z,55.60
2023-01-31T21:16:07.682Z,55.60
2023-01-31T21:18:39.247Z,55.60
2023-01-31T21:21:12.386Z,55.60
2023-01-31T21:23:40.302Z,55.70
2023-01-31T21:26:09.882Z,55.60
2023-01-31T21:28:37.672Z,55.60
2023-01-31T21:31:12.737Z,55.60
2023-01-31T21:33:39.772Z,55.50
2023-01-31T21:36:11.760Z,55.70
2023-01-31T21:38:39.767Z,55.50
2023-01-31T21:41:25.353Z,55.50
2023-01-31T21:43:52.737Z,55.50
2023-01-31T21:46:19.618Z,55.30
2023-01-31T21:48:46.700Z,55.40
2023-01-31T21:51:18.650Z,55.40
2023-01-31T21:53:46.185Z,55.30
2023-01-31T21:56:16.334Z,55.80
2023-01-31T21:58:44.484Z,55.30
2023-01-31T22:01:17.859Z,55.20
2023-01-31T22:03:48.232Z,55.30
2023-01-31T22:06:17.539Z,55.20
2023-01-31T22:08:45.399Z,55.10
2023-01-31T22:11:15.641Z,55.20
2023-01-31T22:13:50.204Z,55.20
2023-01-31T22:16:20.814Z,55.10
2023-01-31T22:18:49.143Z,55.10
2023-01-31T22:21:21.690Z,55.10
2023-01-31T22:23:51.323Z,55.20
2023-01-31T22:26:29.306Z,55.20
2023-01-31T22:29:01.258Z,55.10
2023-01-31T22:31:30.107Z,55.80
2023-01-31T22:33:57.792Z,55.00
2023-01-31T22:36:24.830Z,55.20
2023-01-31T22:38:52.524Z,55.10
2023-01-31T22:41:20.364Z,55.20
2023-01-31T22:43:49.966Z,55.30
2023-01-31T22:46:25.333Z,55.40
2023-01-31T22:48:52.920Z,55.50
2023-01-31T22:51:26.726Z,55.50
2023-01-31T22:53:57.156Z,55.50
2023-01-31T22:56:27.415Z,55.50
2023-01-31T22:58:59.426Z,55.50
2023-01-31T23:01:30.126Z,55.60
2023-01-31T23:03:59.892Z,55.70
2023-01-31T23:06:30.506Z,55.60
2023-01-31T23:08:57.853Z,55.60
2023-01-31T23:11:25.670Z,55.60
2023-01-31T23:13:53.136Z,55.60
2023-01-31T23:16:44.419Z,55.60
2023-01-31T23:19:12.552Z,56.20
2023-01-31T23:21:43.758Z,55.60
2023-01-31T23:24:20.183Z,55.60
2023-01-31T23:26:47.532Z,55.60
2023-01-31T23:29:14.503Z,55.60
2023-01-31T23:31:41.871Z,55.60
2023-01-31T23:34:09.322Z,55.70
2023-01-31T23:36:36.557Z,55.60
2023-01-31T23:39:04.685Z,55.60
2023-01-31T23:41:31.759Z,55.60
2023-01-31T23:43:59.139Z,55.70
2023-01-31T23:46:26.517Z,55.70
2023-01-31T23:48:53.481Z,55.60
2023-01-31T23:51:20.304Z,55.60
2023-01-31T23:53:47.189Z,55.70
2023-01-31T23:56:14.385Z,55.60
2023-01-31T23:58:41.547Z,55.50
