createdAt,value
2019-01-23T00:01:45.382Z,-3.80
2019-01-23T00:04:14.020Z,-3.86
2019-01-23T00:06:43.061Z,-3.83
2019-01-23T00:09:12.055Z,-3.83
2019-01-23T00:11:40.692Z,-3.88
2019-01-23T00:14:09.732Z,-3.90
2019-01-23T00:16:38.731Z,-3.89
2019-01-23T00:19:07.728Z,-3.93
2019-01-23T00:21:36.945Z,-3.90
2019-01-23T00:24:06.122Z,-3.91
2019-01-23T00:26:34.780Z,-3.92
2019-01-23T00:29:04.109Z,-3.94
2019-01-23T00:31:33.097Z,-3.92
2019-01-23T00:34:02.092Z,-3.90
2019-01-23T00:36:31.085Z,-3.87
2019-01-23T00:39:00.077Z,-3.90
2019-01-23T00:41:28.971Z,-3.88
2019-01-23T00:43:57.962Z,-3.89
2019-01-23T00:46:26.774Z,-3.90
2019-01-23T00:48:55.402Z,-3.67
2019-01-23T00:51:24.741Z,-3.59
2019-01-23T00:53:54.454Z,-3.85
2019-01-23T00:56:23.444Z,-3.99
2019-01-23T00:58:52.164Z,-4.06
2019-01-23T01:01:20.883Z,-4.12
2019-01-23T01:03:49.821Z,-4.19
2019-01-23T01:06:18.918Z,-4.20
2019-01-23T01:08:47.897Z,-4.15
2019-01-23T01:11:16.797Z,-4.15
2019-01-23T01:13:45.852Z,-4.19
2019-01-23T01:16:14.539Z,-4.17
2019-01-23T01:18:43.239Z,-4.16
2019-01-23T01:21:11.997Z,-4.17
2019-01-23T01:23:40.701Z,-4.15
2019-01-23T01:26:09.632Z,-4.16
2019-01-23T01:28:38.300Z,-4.17
2019-01-23T01:31:06.962Z,-4.16
2019-01-23T01:33:35.902Z,-4.15
2019-01-23T01:36:05.404Z,-4.18
2019-01-23T01:38:34.044Z,-4.15
2019-01-23T01:41:02.986Z,-4.15
2019-01-23T01:43:31.649Z,-4.12
2019-01-23T01:46:00.285Z,-4.14
2019-01-23T01:48:29.235Z,-4.12
2019-01-23T01:50:57.910Z,-4.13
2019-01-23T01:53:26.538Z,-4.13
2019-01-23T01:55:55.167Z,-4.15
2019-01-23T01:58:24.086Z,-4.13
2019-01-23T02:00:53.186Z,-4.17
2019-01-23T02:03:21.815Z,-4.16
2019-01-23T02:05:50.866Z,-4.15
2019-01-23T02:08:19.511Z,-4.16
2019-01-23T02:10:48.441Z,-4.15
2019-01-23T02:13:17.171Z,-4.15
2019-01-23T02:15:45.798Z,-4.16
2019-01-23T02:18:14.703Z,-4.15
2019-01-23T02:20:43.344Z,-4.16
2019-01-23T02:23:12.440Z,-4.19
2019-01-23T02:25:41.094Z,-4.19
2019-01-23T02:28:10.065Z,-4.21
2019-01-23T02:30:38.955Z,-4.18
2019-01-23T02:33:07.603Z,-4.23
2019-01-23T02:35:36.305Z,-4.26
2019-01-23T02:38:05.321Z,-4.25
2019-01-23T02:40:34.624Z,-4.29
2019-01-23T02:43:03.511Z,-4.29
2019-01-23T02:45:32.405Z,-4.29
2019-01-23T02:48:01.398Z,-4.29
2019-01-23T02:50:30.010Z,-4.32
2019-01-23T02:52:58.652Z,-4.36
2019-01-23T02:55:27.381Z,-4.34
2019-01-23T02:57:56.035Z,-4.34
2019-01-23T03:00:25.447Z,-4.39
2019-01-23T03:02:54.845Z,-4.40
2019-01-23T03:05:23.488Z,-4.44
2019-01-23T03:07:52.138Z,-4.48
2019-01-23T03:10:22.303Z,-4.49
2019-01-23T03:12:51.337Z,-4.50
2019-01-23T03:15:20.727Z,-4.52
2019-01-23T03:17:49.639Z,-4.52
2019-01-23T03:20:19.936Z,-4.55
2019-01-23T03:22:49.052Z,-4.60
2019-01-23T03:25:18.452Z,-4.61
2019-01-23T03:27:47.965Z,-4.62
2019-01-23T03:30:25.711Z,-4.63
2019-01-23T03:32:54.434Z,-4.72
2019-01-23T03:35:23.439Z,-4.69
2019-01-23T03:37:52.535Z,-4.75
2019-01-23T03:40:22.316Z,-4.78
2019-01-23T03:42:51.531Z,-4.80
2019-01-23T03:45:20.650Z,-4.82
2019-01-23T03:47:49.944Z,-4.84
2019-01-23T03:50:20.066Z,-4.85
2019-01-23T03:52:48.809Z,-4.88
2019-01-23T03:55:18.578Z,-4.93
2019-01-23T03:57:47.660Z,-4.95
2019-01-23T04:00:21.249Z,-4.98
2019-01-23T04:02:51.290Z,-5.01
2019-01-23T04:05:20.263Z,-5.02
2019-01-23T04:07:48.983Z,-5.06
2019-01-23T04:10:17.759Z,-5.11
2019-01-23T04:12:47.152Z,-5.15
2019-01-23T04:15:16.223Z,-5.15
2019-01-23T04:17:44.919Z,-5.18
2019-01-23T04:20:15.660Z,-5.20
2019-01-23T04:22:44.771Z,-5.19
2019-01-23T04:25:13.969Z,-5.26
2019-01-23T04:27:43.279Z,-5.26
2019-01-23T04:30:20.039Z,-5.28
2019-01-23T04:32:49.051Z,-5.31
2019-01-23T04:35:18.130Z,-5.33
2019-01-23T04:37:47.252Z,-5.34
2019-01-23T04:40:16.533Z,-5.36
2019-01-23T04:42:45.327Z,-5.36
2019-01-23T04:45:15.028Z,-5.38
2019-01-23T04:47:44.122Z,-5.37
2019-01-23T04:50:14.458Z,-5.39
2019-01-23T04:53:01.149Z,-5.41
2019-01-23T04:55:30.294Z,-5.42
2019-01-23T04:57:59.545Z,-5.49
2019-01-23T05:00:29.575Z,-5.49
2019-01-23T05:02:58.480Z,-5.52
2019-01-23T05:05:27.121Z,-5.52
2019-01-23T05:07:56.604Z,-5.53
2019-01-23T05:10:25.251Z,-5.52
2019-01-23T05:12:54.243Z,-5.52
2019-01-23T05:15:22.963Z,-5.55
2019-01-23T05:17:52.220Z,-5.55
2019-01-23T05:20:21.245Z,-5.56
2019-01-23T05:22:50.213Z,-5.56
2019-01-23T05:25:18.948Z,-5.56
2019-01-23T05:27:47.606Z,-5.57
2019-01-23T05:30:19.019Z,-5.57
2019-01-23T05:32:47.661Z,-5.56
2019-01-23T05:35:16.303Z,-5.55
2019-01-23T05:37:44.938Z,-5.55
2019-01-23T05:40:15.107Z,-5.56
2019-01-23T05:42:43.780Z,-5.58
2019-01-23T05:45:12.618Z,-5.59
2019-01-23T05:47:41.648Z,-5.62
2019-01-23T05:50:13.974Z,-5.60
2019-01-23T05:52:43.000Z,-5.58
2019-01-23T05:55:12.814Z,-5.54
2019-01-23T05:57:41.857Z,-5.56
2019-01-23T06:00:13.925Z,-5.49
2019-01-23T06:02:42.595Z,-5.48
2019-01-23T06:05:12.125Z,-5.46
2019-01-23T06:07:41.105Z,-5.46
2019-01-23T06:10:09.836Z,-5.44
2019-01-23T06:12:38.505Z,-5.48
2019-01-23T06:15:08.394Z,-5.43
2019-01-23T06:17:37.305Z,-5.38
2019-01-23T06:20:07.991Z,-5.39
2019-01-23T06:22:36.643Z,-5.40
2019-01-23T06:25:05.821Z,-5.38
2019-01-23T06:27:35.115Z,-5.38
2019-01-23T06:30:10.192Z,-5.37
2019-01-23T06:32:35.966Z,-5.39
2019-01-23T06:35:05.383Z,-5.40
2019-01-23T06:37:34.364Z,-5.40
2019-01-23T06:40:03.560Z,-5.39
2019-01-23T06:42:32.215Z,-5.41
2019-01-23T06:45:01.141Z,-5.43
2019-01-23T06:47:30.130Z,-5.43
2019-01-23T06:49:59.197Z,-5.46
2019-01-23T06:52:27.838Z,-5.47
2019-01-23T06:54:57.008Z,-5.50
2019-01-23T06:57:26.001Z,-5.54
2019-01-23T06:59:54.678Z,-5.56
2019-01-23T07:02:23.336Z,-5.59
2019-01-23T07:04:52.264Z,-5.64
2019-01-23T07:07:21.153Z,-5.66
2019-01-23T07:09:49.805Z,-5.64
2019-01-23T07:12:18.846Z,-5.64
2019-01-23T07:14:47.829Z,-5.71
2019-01-23T07:17:16.467Z,-5.72
2019-01-23T07:19:45.413Z,-5.73
2019-01-23T07:22:14.047Z,-5.73
2019-01-23T07:24:43.008Z,-5.75
2019-01-23T07:27:11.984Z,-5.78
2019-01-23T07:29:41.300Z,-5.78
2019-01-23T07:32:09.925Z,-5.73
2019-01-23T07:34:38.859Z,-5.71
2019-01-23T07:37:07.859Z,-5.74
2019-01-23T07:39:36.743Z,-5.76
2019-01-23T07:42:05.734Z,-5.73
2019-01-23T07:44:34.381Z,-5.76
2019-01-23T07:47:03.022Z,-5.76
2019-01-23T07:49:31.674Z,-5.73
2019-01-23T07:52:00.310Z,-5.70
2019-01-23T07:54:28.937Z,-5.66
2019-01-23T07:56:57.602Z,-5.63
2019-01-23T07:59:26.646Z,-5.64
2019-01-23T08:01:55.532Z,-5.51
2019-01-23T08:04:24.172Z,-5.45
2019-01-23T08:06:52.792Z,-5.42
2019-01-23T08:09:21.438Z,-5.25
2019-01-23T08:11:50.171Z,-5.30
2019-01-23T08:14:18.897Z,-5.38
2019-01-23T08:16:47.607Z,-5.29
2019-01-23T08:19:16.266Z,-5.25
2019-01-23T08:21:45.333Z,-5.30
2019-01-23T08:24:13.994Z,-5.18
2019-01-23T08:26:42.674Z,-5.19
2019-01-23T08:29:11.432Z,-5.10
2019-01-23T08:31:40.123Z,-5.13
2019-01-23T08:34:09.074Z,-5.18
2019-01-23T08:36:38.379Z,-5.14
2019-01-23T08:39:08.821Z,-5.15
2019-01-23T08:41:37.803Z,-4.94
2019-01-23T08:44:06.898Z,-4.90
2019-01-23T08:46:35.558Z,-4.73
2019-01-23T08:49:05.040Z,-4.85
2019-01-23T08:51:33.695Z,-4.77
2019-01-23T08:54:02.774Z,-4.58
2019-01-23T08:56:31.498Z,-4.36
2019-01-23T08:59:00.427Z,-4.16
2019-01-23T09:01:29.449Z,-4.16
2019-01-23T09:03:58.436Z,-4.28
2019-01-23T09:06:27.326Z,-4.24
2019-01-23T09:08:55.960Z,-4.09
2019-01-23T09:11:24.719Z,-4.18
2019-01-23T09:13:54.016Z,-3.74
2019-01-23T09:16:22.657Z,-3.78
2019-01-23T09:18:51.303Z,-3.78
2019-01-23T09:21:20.303Z,-3.69
2019-01-23T09:23:49.260Z,-3.54
2019-01-23T09:26:18.249Z,-3.50
2019-01-23T09:28:46.930Z,-3.23
2019-01-23T09:31:44.399Z,-2.99
2019-01-23T09:34:54.603Z,-3.06
2019-01-23T09:38:08.330Z,-2.65
2019-01-23T09:40:46.521Z,-2.80
2019-01-23T09:44:00.737Z,-2.80
2019-01-23T09:47:13.638Z,-2.84
2019-01-23T09:50:07.159Z,-2.74
2019-01-23T09:52:49.057Z,-2.32
2019-01-23T09:55:17.713Z,-2.67
2019-01-23T09:57:52.867Z,-2.76
2019-01-23T10:00:24.247Z,-2.45
2019-01-23T10:02:52.976Z,-2.16
2019-01-23T10:05:21.627Z,-1.94
2019-01-23T10:07:50.697Z,-1.96
2019-01-23T10:10:19.689Z,-2.14
2019-01-23T10:12:48.853Z,-1.91
2019-01-23T10:15:21.873Z,-1.64
2019-01-23T10:17:50.583Z,-1.92
2019-01-23T10:20:19.237Z,-1.68
2019-01-23T10:22:47.866Z,-1.61
2019-01-23T10:25:16.912Z,-1.79
2019-01-23T10:27:46.143Z,-1.63
2019-01-23T10:30:15.238Z,-1.99
2019-01-23T10:32:44.215Z,-1.94
2019-01-23T10:35:13.803Z,-1.76
2019-01-23T10:37:42.711Z,-1.88
2019-01-23T10:40:13.948Z,-1.77
2019-01-23T10:42:42.954Z,-1.85
2019-01-23T10:45:12.457Z,-1.97
2019-01-23T10:47:41.273Z,-2.10
2019-01-23T10:50:11.500Z,-1.74
2019-01-23T10:52:40.773Z,-1.58
2019-01-23T10:55:09.764Z,-1.51
2019-01-23T10:57:38.554Z,-1.55
2019-01-23T11:00:11.029Z,-1.41
2019-01-23T11:02:40.130Z,-1.57
2019-01-23T11:05:10.691Z,-1.14
2019-01-23T11:07:39.398Z,-1.31
2019-01-23T11:10:11.244Z,-1.38
2019-01-23T11:12:40.297Z,-1.43
2019-01-23T11:15:09.080Z,-1.15
2019-01-23T11:17:37.772Z,-1.42
2019-01-23T11:20:08.912Z,-1.27
2019-01-23T11:22:37.560Z,-0.87
2019-01-23T11:25:07.191Z,-0.68
2019-01-23T11:27:35.929Z,-0.82
2019-01-23T11:30:08.276Z,-1.00
2019-01-23T11:32:37.266Z,-0.66
2019-01-23T11:35:07.404Z,-0.63
2019-01-23T11:37:36.134Z,-0.74
2019-01-23T11:40:08.076Z,-0.31
2019-01-23T11:42:37.029Z,-0.75
2019-01-23T11:45:07.455Z,-0.85
2019-01-23T11:47:36.450Z,-0.50
2019-01-23T11:50:06.776Z,-0.25
2019-01-23T11:52:35.484Z,-0.24
2019-01-23T11:55:04.980Z,-0.14
2019-01-23T11:57:33.960Z,-0.42
2019-01-23T12:00:02.700Z,-0.06
2019-01-23T12:02:32.840Z,0.77
2019-01-23T12:05:01.768Z,0.25
2019-01-23T12:07:30.651Z,0.71
2019-01-23T12:09:59.653Z,-0.16
2019-01-23T12:12:28.370Z,0.50
2019-01-23T12:14:57.020Z,0.88
2019-01-23T12:17:26.028Z,-0.36
2019-01-23T12:19:55.006Z,0.70
2019-01-23T12:22:24.102Z,0.96
2019-01-23T12:24:53.406Z,1.37
2019-01-23T12:27:22.057Z,0.05
2019-01-23T12:29:50.809Z,0.72
2019-01-23T12:32:19.774Z,0.23
2019-01-23T12:34:48.427Z,1.06
2019-01-23T12:37:17.059Z,1.50
2019-01-23T12:39:46.048Z,1.13
2019-01-23T12:42:14.755Z,1.00
2019-01-23T12:44:43.715Z,0.27
2019-01-23T12:47:12.632Z,1.14
2019-01-23T12:49:41.507Z,1.38
2019-01-23T12:52:10.489Z,1.18
2019-01-23T12:54:39.382Z,1.01
2019-01-23T12:57:08.054Z,0.98
2019-01-23T12:59:36.960Z,0.99
2019-01-23T13:02:09.695Z,0.61
2019-01-23T13:04:36.435Z,0.79
2019-01-23T13:07:05.150Z,0.40
2019-01-23T13:09:34.074Z,0.63
2019-01-23T13:12:03.057Z,0.31
2019-01-23T13:14:32.255Z,0.98
2019-01-23T13:17:01.253Z,0.59
2019-01-23T13:19:29.880Z,0.75
2019-01-23T13:21:58.850Z,0.67
2019-01-23T13:24:27.462Z,0.39
2019-01-23T13:26:56.409Z,0.55
2019-01-23T13:29:25.041Z,0.69
2019-01-23T13:31:54.093Z,0.73
2019-01-23T13:34:22.730Z,0.79
2019-01-23T13:36:51.439Z,0.76
2019-01-23T13:39:20.659Z,0.76
2019-01-23T13:41:49.688Z,0.71
2019-01-23T13:44:18.745Z,0.42
2019-01-23T13:46:47.407Z,0.26
2019-01-23T13:49:16.323Z,0.44
2019-01-23T13:51:44.986Z,0.52
2019-01-23T13:54:13.635Z,0.34
2019-01-23T13:56:42.589Z,0.05
2019-01-23T13:59:11.512Z,-0.43
2019-01-23T14:01:40.186Z,-0.38
2019-01-23T14:04:09.162Z,-0.22
2019-01-23T14:06:38.046Z,-0.30
2019-01-23T14:09:07.895Z,-0.28
2019-01-23T14:11:36.964Z,-0.58
2019-01-23T14:14:06.353Z,-0.63
2019-01-23T14:16:35.362Z,-0.91
2019-01-23T14:19:04.249Z,-0.82
2019-01-23T14:21:33.242Z,-0.97
2019-01-23T14:24:02.276Z,-1.14
2019-01-23T14:26:31.233Z,-1.33
2019-01-23T14:28:59.865Z,-1.32
2019-01-23T14:31:28.593Z,-1.35
2019-01-23T14:33:57.638Z,-1.55
2019-01-23T14:36:26.788Z,-1.57
2019-01-23T14:38:55.457Z,-1.65
2019-01-23T14:41:24.476Z,-1.91
2019-01-23T14:43:53.203Z,-1.98
2019-01-23T14:46:21.849Z,-1.98
2019-01-23T14:48:50.470Z,-2.05
2019-01-23T14:51:19.113Z,-2.24
2019-01-23T14:53:48.115Z,-2.33
2019-01-23T14:56:16.823Z,-2.37
2019-01-23T14:58:45.534Z,-2.64
2019-01-23T15:01:14.794Z,-2.70
2019-01-23T15:03:43.990Z,-2.72
2019-01-23T15:06:12.880Z,-2.68
2019-01-23T15:08:41.875Z,-2.85
2019-01-23T15:11:10.870Z,-2.89
2019-01-23T15:13:39.517Z,-2.84
2019-01-23T15:16:08.450Z,-3.06
2019-01-23T15:18:37.086Z,-3.09
2019-01-23T15:21:05.790Z,-3.19
2019-01-23T15:23:34.711Z,-3.26
2019-01-23T15:26:03.361Z,-3.23
2019-01-23T15:28:32.098Z,-3.35
2019-01-23T15:31:00.787Z,-3.42
2019-01-23T15:33:29.428Z,-3.32
2019-01-23T15:35:58.447Z,-3.39
2019-01-23T15:38:27.339Z,-3.43
2019-01-23T15:40:55.950Z,-3.58
2019-01-23T15:43:24.563Z,-3.62
2019-01-23T15:45:53.539Z,-3.60
2019-01-23T15:48:22.160Z,-3.70
2019-01-23T15:50:50.796Z,-3.75
2019-01-23T15:53:20.442Z,-3.78
2019-01-23T15:55:49.383Z,-3.79
2019-01-23T15:58:18.020Z,-3.74
2019-01-23T16:00:46.660Z,-3.75
2019-01-23T16:03:15.384Z,-3.69
2019-01-23T16:05:45.254Z,-3.74
2019-01-23T16:08:14.144Z,-3.74
2019-01-23T16:10:42.817Z,-3.89
2019-01-23T16:13:11.488Z,-3.90
2019-01-23T16:15:43.175Z,-4.06
2019-01-23T16:18:11.803Z,-4.08
2019-01-23T16:20:40.748Z,-4.10
2019-01-23T16:23:09.364Z,-4.16
2019-01-23T16:25:38.324Z,-4.22
2019-01-23T16:28:07.434Z,-4.25
2019-01-23T16:30:38.219Z,-4.27
2019-01-23T16:33:07.256Z,-4.30
2019-01-23T16:35:38.743Z,-4.39
2019-01-23T16:38:09.009Z,-4.34
2019-01-23T16:40:37.787Z,-4.43
2019-01-23T16:43:06.819Z,-4.47
2019-01-23T16:45:35.550Z,-4.49
2019-01-23T16:48:04.354Z,-4.44
2019-01-23T16:50:33.381Z,-4.46
2019-01-23T16:53:02.338Z,-4.47
2019-01-23T16:55:31.394Z,-4.59
2019-01-23T16:58:00.303Z,-4.50
2019-01-23T17:00:29.025Z,-4.47
2019-01-23T17:02:58.503Z,-4.52
2019-01-23T17:05:29.515Z,-4.61
2019-01-23T17:08:00.104Z,-4.58
2019-01-23T17:10:28.868Z,-4.74
2019-01-23T17:12:57.907Z,-4.79
2019-01-23T17:15:26.716Z,-4.79
2019-01-23T17:17:55.520Z,-4.84
2019-01-23T17:20:30.564Z,-4.94
2019-01-23T17:22:59.626Z,-5.00
2019-01-23T17:25:28.607Z,-4.98
2019-01-23T17:27:57.602Z,-5.09
2019-01-23T17:30:26.805Z,-5.20
2019-01-23T17:32:55.427Z,-5.33
2019-01-23T17:35:24.485Z,-5.40
2019-01-23T17:37:53.129Z,-5.49
2019-01-23T17:40:22.266Z,-5.53
2019-01-23T17:42:50.909Z,-5.60
2019-01-23T17:45:22.710Z,-5.63
2019-01-23T17:47:52.012Z,-5.62
2019-01-23T17:50:21.618Z,-5.53
2019-01-23T17:52:50.814Z,-5.55
2019-01-23T17:55:25.154Z,-5.57
2019-01-23T17:57:54.054Z,-5.51
2019-01-23T18:00:26.077Z,-5.47
2019-01-23T18:02:55.406Z,-5.45
2019-01-23T18:05:24.596Z,-5.37
2019-01-23T18:07:53.238Z,-5.31
2019-01-23T18:10:22.683Z,-5.34
2019-01-23T18:12:51.314Z,-5.41
2019-01-23T18:15:21.887Z,-5.36
2019-01-23T18:17:50.889Z,-5.35
2019-01-23T18:20:22.234Z,-5.34
2019-01-23T18:22:51.348Z,-5.27
2019-01-23T18:25:20.253Z,-5.19
2019-01-23T18:27:49.331Z,-5.19
2019-01-23T18:30:24.262Z,-5.17
2019-01-23T18:32:59.652Z,-5.18
2019-01-23T18:35:37.749Z,-5.19
2019-01-23T18:38:17.056Z,-5.15
2019-01-23T18:41:33.047Z,-4.85
2019-01-23T18:44:14.646Z,-4.79
2019-01-23T18:47:06.255Z,-4.84
2019-01-23T18:50:19.180Z,-4.81
2019-01-23T18:52:48.177Z,-4.80
2019-01-23T18:55:17.973Z,-4.82
2019-01-23T18:57:46.984Z,-4.82
2019-01-23T19:00:18.435Z,-4.93
2019-01-23T19:02:47.073Z,-4.70
2019-01-23T19:05:17.670Z,-4.83
2019-01-23T19:07:46.639Z,-4.76
2019-01-23T19:10:16.043Z,-4.82
2019-01-23T19:12:44.762Z,-4.84
2019-01-23T19:15:15.126Z,-4.76
2019-01-23T19:17:44.162Z,-4.76
2019-01-23T19:20:16.055Z,-4.68
2019-01-23T19:22:45.104Z,-4.86
2019-01-23T19:25:14.518Z,-4.86
2019-01-23T19:27:43.370Z,-4.84
2019-01-23T19:30:14.675Z,-4.78
2019-01-23T19:32:43.396Z,-4.76
2019-01-23T19:35:12.204Z,-4.73
2019-01-23T19:37:40.923Z,-4.75
2019-01-23T19:40:10.861Z,-4.80
2019-01-23T19:42:39.508Z,-4.74
2019-01-23T19:45:12.499Z,-4.85
2019-01-23T19:47:41.768Z,-4.94
2019-01-23T19:50:11.859Z,-4.97
2019-01-23T19:52:40.914Z,-4.90
2019-01-23T19:55:11.547Z,-4.94
2019-01-23T19:57:40.181Z,-4.84
2019-01-23T20:00:13.395Z,-4.85
2019-01-23T20:02:42.431Z,-4.87
2019-01-23T20:05:12.824Z,-4.88
2019-01-23T20:07:41.454Z,-4.93
2019-01-23T20:10:14.448Z,-4.86
2019-01-23T20:12:43.030Z,-4.88
2019-01-23T20:15:13.664Z,-4.86
2019-01-23T20:17:42.732Z,-4.91
2019-01-23T20:20:12.414Z,-4.89
2019-01-23T20:22:41.112Z,-4.94
2019-01-23T20:25:13.092Z,-5.00
2019-01-23T20:27:41.981Z,-5.02
2019-01-23T20:30:37.463Z,-5.00
2019-01-23T20:33:06.376Z,-4.96
2019-01-23T20:35:35.383Z,-4.93
2019-01-23T20:38:04.790Z,-4.99
2019-01-23T20:40:33.415Z,-4.86
2019-01-23T20:43:02.087Z,-4.82
2019-01-23T20:45:31.363Z,-4.87
2019-01-23T20:48:00.092Z,-4.94
2019-01-23T20:50:31.216Z,-4.89
2019-01-23T20:52:59.921Z,-4.91
2019-01-23T20:55:29.015Z,-4.96
2019-01-23T20:57:58.273Z,-4.91
2019-01-23T21:00:29.419Z,-4.90
2019-01-23T21:02:58.716Z,-4.92
2019-01-23T21:05:27.456Z,-4.87
2019-01-23T21:07:56.809Z,-4.92
2019-01-23T21:10:26.415Z,-4.97
2019-01-23T21:12:55.037Z,-4.99
2019-01-23T21:15:26.242Z,-4.98
2019-01-23T21:17:55.247Z,-5.06
2019-01-23T21:20:24.232Z,-5.06
2019-01-23T21:22:52.886Z,-5.09
2019-01-23T21:25:21.809Z,-5.04
2019-01-23T21:27:50.433Z,-5.05
2019-01-23T21:30:21.818Z,-5.05
2019-01-23T21:32:50.448Z,-5.04
2019-01-23T21:35:20.340Z,-5.02
2019-01-23T21:37:49.211Z,-5.05
2019-01-23T21:40:23.054Z,-5.01
2019-01-23T21:42:51.803Z,-4.97
2019-01-23T21:45:20.743Z,-4.99
2019-01-23T21:47:50.855Z,-5.05
2019-01-23T21:50:20.963Z,-5.00
2019-01-23T21:52:49.962Z,-4.97
2019-01-23T21:55:20.440Z,-4.97
2019-01-23T21:57:49.157Z,-4.92
2019-01-23T22:00:45.306Z,-4.91
2019-01-23T22:03:13.914Z,-4.82
2019-01-23T22:05:42.880Z,-4.85
2019-01-23T22:08:11.522Z,-4.91
2019-01-23T22:10:40.559Z,-4.91
2019-01-23T22:13:09.454Z,-4.99
2019-01-23T22:15:38.454Z,-4.98
2019-01-23T22:18:08.630Z,-5.02
2019-01-23T22:20:37.272Z,-4.99
2019-01-23T22:23:06.043Z,-4.94
2019-01-23T22:25:34.932Z,-5.00
2019-01-23T22:28:03.929Z,-5.04
2019-01-23T22:30:33.436Z,-5.02
2019-01-23T22:33:02.567Z,-5.06
2019-01-23T22:35:31.627Z,-5.14
2019-01-23T22:38:00.269Z,-5.15
2019-01-23T22:40:28.923Z,-5.16
2019-01-23T22:42:57.889Z,-5.19
2019-01-23T22:45:26.783Z,-5.13
2019-01-23T22:47:55.427Z,-5.10
2019-01-23T22:50:25.972Z,-5.07
2019-01-23T22:52:55.092Z,-5.07
2019-01-23T22:55:24.394Z,-5.00
2019-01-23T22:57:54.105Z,-4.99
2019-01-23T23:00:46.579Z,-5.08
2019-01-23T23:03:18.000Z,-5.04
2019-01-23T23:05:46.690Z,-5.07
2019-01-23T23:08:15.783Z,-5.06
2019-01-23T23:10:44.451Z,-5.07
2019-01-23T23:13:13.452Z,-5.04
2019-01-23T23:15:42.555Z,-4.98
2019-01-23T23:18:11.557Z,-4.98
2019-01-23T23:20:40.446Z,-5.05
2019-01-23T23:23:09.163Z,-4.96
2019-01-23T23:25:38.414Z,-4.95
2019-01-23T23:28:07.423Z,-4.94
2019-01-23T23:30:36.724Z,-4.91
2019-01-23T23:33:05.717Z,-4.93
2019-01-23T23:35:34.709Z,-4.94
2019-01-23T23:38:03.811Z,-4.98
2019-01-23T23:40:32.522Z,-4.98
2019-01-23T23:43:01.154Z,-4.94
2019-01-23T23:45:30.074Z,-4.91
2019-01-23T23:47:58.783Z,-4.91
2019-01-23T23:50:27.453Z,-4.86
2019-01-23T23:52:56.062Z,-4.84
2019-01-23T23:55:24.703Z,-4.80
2019-01-23T23:57:53.718Z,-4.77
