createdAt,value
2019-04-11T00:02:05.150Z,20.30
2019-04-11T00:04:37.935Z,20.33
2019-04-11T00:07:07.635Z,20.83
2019-04-11T00:09:36.805Z,19.87
2019-04-11T00:12:06.298Z,20.30
2019-04-11T00:14:35.868Z,21.33
2019-04-11T00:17:05.778Z,21.83
2019-04-11T00:19:34.368Z,22.10
2019-04-11T00:22:03.520Z,22.47
2019-04-11T00:24:32.203Z,22.73
2019-04-11T00:27:00.904Z,23.03
2019-04-11T00:29:30.292Z,25.13
2019-04-11T00:31:59.064Z,24.83
2019-04-11T00:34:27.634Z,24.67
2019-04-11T00:36:56.840Z,23.13
2019-04-11T00:39:25.810Z,22.30
2019-04-11T00:41:54.582Z,22.87
2019-04-11T00:44:23.105Z,22.73
2019-04-11T00:46:52.882Z,23.03
2019-04-11T00:49:22.054Z,23.70
2019-04-11T00:51:51.923Z,24.50
2019-04-11T00:54:20.728Z,24.53
2019-04-11T00:56:50.489Z,22.77
2019-04-11T00:59:20.191Z,22.97
2019-04-11T01:01:50.087Z,22.27
2019-04-11T01:04:20.028Z,26.50
2019-04-11T01:06:50.090Z,27.87
2019-04-11T01:09:18.726Z,25.57
2019-04-11T01:11:47.914Z,26.93
2019-04-11T01:14:17.403Z,27.63
2019-04-11T01:16:51.317Z,24.83
2019-04-11T01:19:20.232Z,26.37
2019-04-11T01:21:49.123Z,26.40
2019-04-11T01:24:17.963Z,24.23
2019-04-11T01:26:47.539Z,22.60
2019-04-11T01:29:17.764Z,22.70
2019-04-11T01:31:51.663Z,21.97
2019-04-11T01:34:20.314Z,21.90
2019-04-11T01:36:49.226Z,23.07
2019-04-11T01:39:49.616Z,22.97
2019-04-11T01:42:19.497Z,21.30
2019-04-11T01:44:49.308Z,20.80
2019-04-11T01:47:27.001Z,20.90
2019-04-11T01:49:56.609Z,18.40
2019-04-11T01:52:26.533Z,15.53
2019-04-11T01:54:56.513Z,12.20
2019-04-11T01:57:25.596Z,8.93
2019-04-11T01:59:55.469Z,7.50
2019-04-11T02:02:56.905Z,7.27
2019-04-11T02:05:27.627Z,6.80
2019-04-11T02:07:56.512Z,6.23
2019-04-11T02:10:26.479Z,6.27
2019-04-11T02:12:55.354Z,5.90
2019-04-11T02:15:25.134Z,5.77
2019-04-11T02:17:54.982Z,5.70
2019-04-11T02:20:24.888Z,5.60
2019-04-11T02:23:08.756Z,6.27
2019-04-11T02:26:03.079Z,5.30
2019-04-11T02:28:32.786Z,5.53
2019-04-11T02:31:02.897Z,5.77
2019-04-11T02:33:32.924Z,5.27
2019-04-11T02:36:03.224Z,5.83
2019-04-11T02:38:32.776Z,5.80
2019-04-11T02:41:03.692Z,6.43
2019-04-11T02:43:34.284Z,7.67
2019-04-11T02:46:15.248Z,6.80
2019-04-11T02:48:35.521Z,7.83
2019-04-11T02:51:07.242Z,7.97
2019-04-11T02:53:36.842Z,7.90
2019-04-11T02:56:08.628Z,8.50
2019-04-11T02:58:39.037Z,9.80
2019-04-11T03:01:09.689Z,10.43
2019-04-11T03:03:39.501Z,10.00
2019-04-11T03:06:09.654Z,10.43
2019-04-11T03:08:41.135Z,10.50
2019-04-11T03:11:10.822Z,9.57
2019-04-11T03:13:40.213Z,8.47
2019-04-11T03:16:24.766Z,7.57
2019-04-11T03:18:55.014Z,7.73
2019-04-11T03:21:14.534Z,7.77
2019-04-11T03:23:41.748Z,6.57
2019-04-11T03:26:12.397Z,7.07
2019-04-11T03:28:46.779Z,6.73
2019-04-11T03:33:54.507Z,5.70
2019-04-11T03:36:59.943Z,5.90
2019-04-11T03:39:16.932Z,6.27
2019-04-11T03:41:54.660Z,6.30
2019-04-11T03:44:35.754Z,5.80
2019-04-11T03:47:48.376Z,5.83
2019-04-11T03:50:16.907Z,6.20
2019-04-11T03:52:45.045Z,5.93
2019-04-11T03:55:19.321Z,6.33
2019-04-11T03:57:49.151Z,7.73
2019-04-11T04:00:19.421Z,7.83
2019-04-11T04:02:49.587Z,5.73
2019-04-11T04:05:21.723Z,5.67
2019-04-11T04:07:52.388Z,6.30
2019-04-11T04:10:23.691Z,5.73
2019-04-11T04:12:53.608Z,5.57
2019-04-11T04:15:59.738Z,5.20
2019-04-11T04:18:38.101Z,5.23
2019-04-11T04:21:26.461Z,5.23
2019-04-11T04:23:59.411Z,5.00
2019-04-11T04:26:33.545Z,5.87
2019-04-11T04:29:02.630Z,5.70
2019-04-11T04:31:32.951Z,5.50
2019-04-11T04:34:02.078Z,6.10
2019-04-11T04:36:35.727Z,6.60
2019-04-11T04:39:05.850Z,6.37
2019-04-11T04:41:47.872Z,5.67
2019-04-11T04:44:12.629Z,6.13
2019-04-11T04:46:55.547Z,6.60
2019-04-11T04:49:13.169Z,7.00
2019-04-11T04:51:43.541Z,7.83
2019-04-11T04:54:14.098Z,7.57
2019-04-11T04:56:46.012Z,7.97
2019-04-11T04:59:16.251Z,7.63
2019-04-11T05:01:46.306Z,8.30
2019-04-11T05:04:15.822Z,8.67
2019-04-11T05:06:48.103Z,7.93
2019-04-11T05:09:14.832Z,8.07
2019-04-11T05:11:44.616Z,7.87
2019-04-11T05:14:14.681Z,8.30
2019-04-11T05:16:44.174Z,8.07
2019-04-11T05:19:13.325Z,7.37
2019-04-11T05:21:42.107Z,8.90
2019-04-11T05:24:10.733Z,7.73
2019-04-11T05:26:39.683Z,8.47
2019-04-11T05:29:09.090Z,7.83
2019-04-11T05:31:38.718Z,7.53
2019-04-11T05:34:07.784Z,8.70
2019-04-11T05:36:36.653Z,7.80
2019-04-11T05:39:06.921Z,7.50
2019-04-11T05:41:35.470Z,7.63
2019-04-11T05:44:08.867Z,7.70
2019-04-11T05:46:47.249Z,8.17
2019-04-11T05:49:21.655Z,6.83
2019-04-11T05:52:03.976Z,6.70
2019-04-11T05:54:41.838Z,6.83
2019-04-11T05:57:13.180Z,7.50
2019-04-11T05:59:48.752Z,6.87
2019-04-11T06:02:45.723Z,7.60
2019-04-11T06:06:12.754Z,7.90
2019-04-11T06:08:42.248Z,7.60
2019-04-11T06:11:33.093Z,7.63
2019-04-11T06:14:17.219Z,7.00
2019-04-11T06:16:52.627Z,7.33
2019-04-11T06:19:34.547Z,7.37
2019-04-11T06:22:06.643Z,7.70
2019-04-11T06:25:11.249Z,7.70
2019-04-11T06:28:02.505Z,7.63
2019-04-11T06:30:53.076Z,9.10
2019-04-11T06:33:29.572Z,9.10
2019-04-11T06:36:18.102Z,8.57
2019-04-11T06:39:19.083Z,8.57
2019-04-11T06:42:08.460Z,10.33
2019-04-11T06:44:56.430Z,9.37
2019-04-11T06:47:59.519Z,8.80
2019-04-11T06:50:41.755Z,8.20
2019-04-11T06:53:12.275Z,8.60
2019-04-11T06:56:00.112Z,8.23
2019-04-11T06:58:37.125Z,9.30
2019-04-11T07:01:13.935Z,9.30
2019-04-11T07:03:48.997Z,9.10
2019-04-11T07:06:21.722Z,8.57
2019-04-11T07:09:12.480Z,8.03
2019-04-11T07:11:45.763Z,8.90
2019-04-11T07:14:27.007Z,9.23
2019-04-11T07:17:15.411Z,9.20
2019-04-11T07:19:58.025Z,9.33
2019-04-11T07:22:45.007Z,9.20
2019-04-11T07:25:33.104Z,9.40
2019-04-11T07:28:25.273Z,9.40
2019-04-11T07:31:16.748Z,9.17
2019-04-11T07:34:06.143Z,9.67
2019-04-11T07:37:04.543Z,9.30
2019-04-11T07:40:00.671Z,9.67
2019-04-11T07:42:49.610Z,9.57
2019-04-11T07:45:27.154Z,9.90
2019-04-11T07:48:09.241Z,9.43
2019-04-11T07:50:38.302Z,8.97
2019-04-11T07:53:08.573Z,8.87
2019-04-11T07:55:39.987Z,9.13
2019-04-11T07:58:28.613Z,9.60
2019-04-11T08:01:17.179Z,10.97
2019-04-11T08:04:06.016Z,10.13
2019-04-11T08:06:54.471Z,10.40
2019-04-11T08:09:41.544Z,10.47
2019-04-11T08:12:15.011Z,10.63
2019-04-11T08:14:59.955Z,10.80
2019-04-11T08:17:38.544Z,11.30
2019-04-11T08:20:41.558Z,11.03
2019-04-11T08:23:11.706Z,10.73
2019-04-11T08:25:59.930Z,10.57
2019-04-11T08:28:29.339Z,10.93
2019-04-11T08:31:26.477Z,10.80
2019-04-11T08:34:01.158Z,11.30
2019-04-11T08:36:48.945Z,11.33
2019-04-11T08:39:22.858Z,11.20
2019-04-11T08:42:23.450Z,11.10
2019-04-11T08:44:54.209Z,10.80
2019-04-11T08:47:24.451Z,11.77
2019-04-11T08:49:57.022Z,10.67
2019-04-11T08:52:40.327Z,10.17
2019-04-11T08:55:30.487Z,11.00
2019-04-11T08:58:06.484Z,11.00
2019-04-11T09:01:07.478Z,11.30
2019-04-11T09:04:02.084Z,10.70
2019-04-11T09:06:30.633Z,9.33
2019-04-11T09:09:18.813Z,9.97
2019-04-11T09:12:02.559Z,9.47
2019-04-11T09:14:50.565Z,8.97
2019-04-11T09:17:26.061Z,10.13
2019-04-11T09:20:21.314Z,9.90
2019-04-11T09:23:01.546Z,9.93
2019-04-11T09:25:51.608Z,9.90
2019-04-11T09:28:37.674Z,10.30
2019-04-11T09:31:27.483Z,9.07
2019-04-11T09:34:09.194Z,7.50
2019-04-11T09:37:15.426Z,8.70
2019-04-11T09:39:59.384Z,8.60
2019-04-11T09:43:03.812Z,8.37
2019-04-11T09:45:52.586Z,7.57
2019-04-11T09:48:31.420Z,8.13
2019-04-11T09:51:21.245Z,7.47
2019-04-11T09:53:55.461Z,6.70
2019-04-11T09:56:43.739Z,7.23
2019-04-11T09:59:20.726Z,7.80
2019-04-11T10:02:08.058Z,8.23
2019-04-11T10:04:37.192Z,7.07
2019-04-11T10:07:30.097Z,5.47
2019-04-11T10:10:19.042Z,5.83
2019-04-11T10:13:06.811Z,6.97
2019-04-11T10:16:03.994Z,7.87
2019-04-11T10:19:00.931Z,7.20
2019-04-11T10:21:31.084Z,8.07
2019-04-11T10:24:16.627Z,7.33
2019-04-11T10:26:49.947Z,8.20
2019-04-11T10:29:37.966Z,9.07
2019-04-11T10:32:06.882Z,11.03
2019-04-11T10:34:57.635Z,9.43
2019-04-11T10:37:27.602Z,8.93
2019-04-11T10:40:21.499Z,9.63
2019-04-11T10:42:51.889Z,9.43
2019-04-11T10:45:39.014Z,9.93
2019-04-11T10:48:09.518Z,10.27
2019-04-11T10:50:56.517Z,10.10
2019-04-11T10:53:26.954Z,9.73
2019-04-11T10:56:15.976Z,9.27
2019-04-11T10:58:51.203Z,9.50
2019-04-11T11:01:50.593Z,8.47
2019-04-11T11:04:37.133Z,9.10
2019-04-11T11:07:18.662Z,9.10
2019-04-11T11:10:07.347Z,11.27
2019-04-11T11:13:05.577Z,10.50
2019-04-11T11:15:41.920Z,13.27
2019-04-11T11:19:01.980Z,11.57
2019-04-11T11:21:13.366Z,11.03
2019-04-11T11:24:00.885Z,11.40
2019-04-11T11:26:35.436Z,10.27
2019-04-11T11:29:24.209Z,11.93
2019-04-11T11:32:15.047Z,11.83
2019-04-11T11:35:03.431Z,12.30
2019-04-11T11:38:07.628Z,11.63
2019-04-11T11:40:54.520Z,11.60
2019-04-11T11:43:28.437Z,11.00
2019-04-11T11:46:16.091Z,10.97
2019-04-11T11:49:19.230Z,9.00
2019-04-11T11:52:11.399Z,8.67
2019-04-11T11:54:48.035Z,7.67
2019-04-11T11:57:24.529Z,4.17
2019-04-11T12:00:03.842Z,4.40
2019-04-11T12:02:54.043Z,3.57
2019-04-11T12:05:26.932Z,3.73
2019-04-11T12:08:28.659Z,4.20
2019-04-11T12:11:01.872Z,5.07
2019-04-11T12:13:49.418Z,4.70
2019-04-11T12:16:28.300Z,4.67
2019-04-11T12:19:43.581Z,4.67
2019-04-11T12:22:04.221Z,4.40
2019-04-11T12:24:50.699Z,4.77
2019-04-11T12:27:43.618Z,4.27
2019-04-11T12:30:23.408Z,4.37
2019-04-11T12:33:01.772Z,4.07
2019-04-11T12:35:48.629Z,4.23
2019-04-11T12:38:36.877Z,4.97
2019-04-11T12:41:20.167Z,4.50
2019-04-11T12:44:08.979Z,4.80
2019-04-11T12:46:55.909Z,5.00
2019-04-11T12:49:52.420Z,5.07
2019-04-11T12:52:47.961Z,4.57
2019-04-11T12:55:22.654Z,6.70
2019-04-11T12:58:11.206Z,5.17
2019-04-11T13:00:59.707Z,5.43
2019-04-11T13:03:46.984Z,5.33
2019-04-11T13:06:34.832Z,3.90
2019-04-11T13:09:18.924Z,4.53
2019-04-11T13:11:48.610Z,8.57
2019-04-11T13:14:36.843Z,5.30
2019-04-11T13:17:06.853Z,4.97
2019-04-11T13:20:04.252Z,5.10
2019-04-11T13:22:25.453Z,5.60
2019-04-11T13:25:08.313Z,4.50
2019-04-11T13:27:41.302Z,3.27
2019-04-11T13:30:28.114Z,4.47
2019-04-11T13:33:07.035Z,5.67
2019-04-11T13:36:01.061Z,4.27
2019-04-11T13:38:51.504Z,3.67
2019-04-11T13:41:37.913Z,4.13
2019-04-11T13:44:21.277Z,4.27
2019-04-11T13:47:09.358Z,4.23
2019-04-11T13:49:41.234Z,4.53
2019-04-11T13:52:29.383Z,5.53
2019-04-11T13:55:17.511Z,3.87
2019-04-11T13:58:03.076Z,3.50
2019-04-11T14:01:00.274Z,3.90
2019-04-11T14:03:48.435Z,3.77
2019-04-11T14:06:22.663Z,4.50
2019-04-11T14:09:10.636Z,6.10
2019-04-11T14:11:43.119Z,4.50
2019-04-11T14:14:14.887Z,4.43
2019-04-11T14:17:01.558Z,4.97
2019-04-11T14:19:49.579Z,4.80
2019-04-11T14:22:18.929Z,4.90
2019-04-11T14:25:11.416Z,6.13
2019-04-11T14:27:38.097Z,6.37
2019-04-11T14:30:38.723Z,5.57
2019-04-11T14:33:09.832Z,5.83
2019-04-11T14:36:33.576Z,6.17
2019-04-11T14:39:03.874Z,6.00
2019-04-11T14:41:52.198Z,6.77
2019-04-11T14:44:20.871Z,6.00
2019-04-11T14:47:14.721Z,6.70
2019-04-11T14:49:44.942Z,6.23
2019-04-11T14:52:38.897Z,5.33
2019-04-11T14:55:08.771Z,4.93
2019-04-11T14:57:47.225Z,5.30
2019-04-11T15:00:39.571Z,4.17
2019-04-11T15:03:26.378Z,4.00
2019-04-11T15:06:33.085Z,4.03
2019-04-11T15:09:30.273Z,7.00
2019-04-11T15:12:04.436Z,3.57
2019-04-11T15:14:55.166Z,3.33
2019-04-11T15:17:27.046Z,4.07
2019-04-11T15:20:04.619Z,3.50
2019-04-11T15:22:44.964Z,3.47
2019-04-11T15:25:35.685Z,3.47
2019-04-11T15:28:15.392Z,3.70
2019-04-11T15:30:48.534Z,3.93
2019-04-11T15:33:43.436Z,3.60
2019-04-11T15:36:13.312Z,4.33
2019-04-11T15:39:07.128Z,3.90
2019-04-11T15:41:36.717Z,3.20
2019-04-11T15:44:24.379Z,3.30
2019-04-11T15:46:56.182Z,3.60
2019-04-11T15:49:40.154Z,4.10
2019-04-11T15:52:14.758Z,4.57
2019-04-11T15:55:02.415Z,4.67
2019-04-11T15:57:52.440Z,5.67
2019-04-11T16:00:39.430Z,5.13
2019-04-11T16:03:12.187Z,5.70
2019-04-11T16:06:13.069Z,5.90
2019-04-11T16:08:43.953Z,5.93
2019-04-11T16:11:30.709Z,8.43
2019-04-11T16:14:22.399Z,7.00
2019-04-11T16:17:13.744Z,5.77
2019-04-11T16:20:00.387Z,5.90
2019-04-11T16:22:47.049Z,5.40
2019-04-11T16:25:17.558Z,7.37
2019-04-11T16:28:11.418Z,7.87
2019-04-11T16:30:59.530Z,7.00
2019-04-11T16:33:47.579Z,7.07
2019-04-11T16:36:27.005Z,6.73
2019-04-11T16:39:11.348Z,7.37
2019-04-11T16:42:02.749Z,8.67
2019-04-11T16:44:57.895Z,8.80
2019-04-11T16:47:57.956Z,9.70
2019-04-11T16:50:26.602Z,8.30
2019-04-11T16:52:55.038Z,8.33
2019-04-11T16:55:23.546Z,9.00
2019-04-11T16:57:52.084Z,8.53
2019-04-11T17:00:21.274Z,8.50
2019-04-11T17:02:50.234Z,7.80
2019-04-11T17:05:18.957Z,8.63
2019-04-11T17:08:07.033Z,9.57
2019-04-11T17:10:57.383Z,13.63
2019-04-11T17:13:26.019Z,14.60
2019-04-11T17:15:55.434Z,11.47
2019-04-11T17:18:23.919Z,10.30
2019-04-11T17:20:52.536Z,11.40
2019-04-11T17:23:21.200Z,10.30
2019-04-11T17:25:52.890Z,10.13
2019-04-11T17:28:23.051Z,9.47
2019-04-11T17:30:55.067Z,10.00
2019-04-11T17:33:22.133Z,9.50
2019-04-11T17:35:50.788Z,17.50
2019-04-11T17:38:19.393Z,17.37
2019-04-11T17:40:48.214Z,24.47
2019-04-11T17:43:16.994Z,15.80
2019-04-11T17:45:45.723Z,12.77
2019-04-11T17:48:14.256Z,13.10
2019-04-11T17:50:42.920Z,11.73
2019-04-11T17:53:11.502Z,10.53
2019-04-11T17:55:40.242Z,11.47
2019-04-11T17:58:08.832Z,13.17
2019-04-11T18:00:39.792Z,12.67
2019-04-11T18:03:11.752Z,12.20
2019-04-11T18:05:38.790Z,13.50
2019-04-11T18:08:07.268Z,13.50
2019-04-11T18:10:36.156Z,15.33
2019-04-11T18:13:04.855Z,15.53
2019-04-11T18:15:35.418Z,15.40
2019-04-11T18:18:07.272Z,15.70
2019-04-11T18:20:37.087Z,15.47
2019-04-11T18:23:06.230Z,15.63
2019-04-11T18:25:34.873Z,15.23
2019-04-11T18:28:03.453Z,16.77
2019-04-11T18:30:33.276Z,16.70
2019-04-11T18:33:02.361Z,31.07
2019-04-11T18:35:32.444Z,30.80
2019-04-11T18:38:02.056Z,22.47
2019-04-11T18:40:31.381Z,19.27
2019-04-11T18:43:00.096Z,16.53
2019-04-11T18:45:40.791Z,16.70
2019-04-11T18:48:09.596Z,13.70
2019-04-11T18:50:38.545Z,14.33
2019-04-11T18:53:07.356Z,14.57
2019-04-11T18:55:35.807Z,16.10
2019-04-11T18:58:04.937Z,16.50
2019-04-11T19:00:35.781Z,16.43
2019-04-11T19:03:04.798Z,16.10
2019-04-11T19:05:33.709Z,16.47
2019-04-11T19:08:02.504Z,14.83
2019-04-11T19:10:30.973Z,15.63
2019-04-11T19:12:59.952Z,14.97
2019-04-11T19:15:28.856Z,16.20
2019-04-11T19:18:06.147Z,17.53
2019-04-11T19:20:28.396Z,19.33
2019-04-11T19:22:56.937Z,19.27
2019-04-11T19:25:25.806Z,19.50
2019-04-11T19:27:57.192Z,22.27
2019-04-11T19:30:26.448Z,18.63
2019-04-11T19:32:55.825Z,20.60
2019-04-11T19:35:24.393Z,19.87
2019-04-11T19:37:53.164Z,22.80
2019-04-11T19:40:21.797Z,21.47
2019-04-11T19:42:50.467Z,20.83
2019-04-11T19:45:19.449Z,18.47
2019-04-11T19:47:51.450Z,15.93
2019-04-11T19:50:20.418Z,17.43
2019-04-11T19:52:49.178Z,17.10
2019-04-11T19:55:52.531Z,21.30
2019-04-11T19:58:23.477Z,28.03
2019-04-11T20:00:53.919Z,25.50
2019-04-11T20:03:24.235Z,20.70
2019-04-11T20:05:53.249Z,19.33
2019-04-11T20:08:21.842Z,19.40
2019-04-11T20:10:50.355Z,14.97
2019-04-11T20:13:18.850Z,17.13
2019-04-11T20:15:50.387Z,18.07
2019-04-11T20:18:22.327Z,21.17
2019-04-11T20:20:48.350Z,20.27
2019-04-11T20:23:18.201Z,17.40
2019-04-11T20:25:49.747Z,16.43
2019-04-11T20:28:19.875Z,16.60
2019-04-11T20:30:47.587Z,16.33
2019-04-11T20:33:26.519Z,17.20
2019-04-11T20:35:46.333Z,15.10
2019-04-11T20:38:16.234Z,15.70
2019-04-11T20:40:45.265Z,15.47
2019-04-11T20:43:13.865Z,14.70
2019-04-11T20:45:42.865Z,14.03
2019-04-11T20:48:11.611Z,14.43
2019-04-11T20:50:40.250Z,14.47
2019-04-11T20:53:12.872Z,13.80
2019-04-11T20:55:40.453Z,18.87
2019-04-11T20:58:10.371Z,18.33
2019-04-11T21:00:49.448Z,19.47
2019-04-11T21:03:10.625Z,19.00
2019-04-11T21:05:39.312Z,19.27
2019-04-11T21:08:07.982Z,17.67
2019-04-11T21:10:36.488Z,15.60
2019-04-11T21:13:07.240Z,15.87
2019-04-11T21:15:35.662Z,14.87
2019-04-11T21:18:04.377Z,16.63
2019-04-11T21:20:32.896Z,17.10
2019-04-11T21:23:01.469Z,16.33
2019-04-11T21:25:30.035Z,15.07
2019-04-11T21:27:59.060Z,14.87
2019-04-11T21:30:30.501Z,14.13
2019-04-11T21:33:01.188Z,13.43
2019-04-11T21:35:30.961Z,13.23
2019-04-11T21:38:00.290Z,14.13
2019-04-11T21:40:29.722Z,15.17
2019-04-11T21:42:58.279Z,14.40
2019-04-11T21:45:26.889Z,15.20
2019-04-11T21:47:55.546Z,14.90
2019-04-11T21:50:24.041Z,13.90
2019-04-11T21:52:52.673Z,13.87
2019-04-11T21:55:21.164Z,15.13
2019-04-11T21:57:49.743Z,13.43
2019-04-11T22:00:26.926Z,14.27
2019-04-11T22:02:57.414Z,13.00
2019-04-11T22:05:28.911Z,12.83
2019-04-11T22:07:56.606Z,13.87
2019-04-11T22:10:25.649Z,14.00
2019-04-11T22:12:54.388Z,14.20
2019-04-11T22:15:23.009Z,15.07
2019-04-11T22:17:51.686Z,15.17
2019-04-11T22:20:20.387Z,15.63
2019-04-11T22:22:48.919Z,15.77
2019-04-11T22:25:17.661Z,14.87
2019-04-11T22:27:46.379Z,16.10
2019-04-11T22:30:17.108Z,15.77
2019-04-11T22:32:49.267Z,15.40
2019-04-11T22:35:18.070Z,13.30
2019-04-11T22:37:46.723Z,11.77
2019-04-11T22:40:15.357Z,10.10
2019-04-11T22:42:44.135Z,10.00
2019-04-11T22:45:12.833Z,10.37
2019-04-11T22:47:41.502Z,11.03
2019-04-11T22:50:10.753Z,10.23
2019-04-11T22:52:39.821Z,9.77
2019-04-11T22:55:11.259Z,9.67
2019-04-11T22:57:40.874Z,9.70
2019-04-11T23:00:14.702Z,9.27
2019-04-11T23:02:49.651Z,8.70
2019-04-11T23:05:18.286Z,8.70
2019-04-11T23:07:48.349Z,8.50
2019-04-11T23:10:17.754Z,8.13
2019-04-11T23:12:46.634Z,8.57
2019-04-11T23:15:15.734Z,8.17
2019-04-11T23:17:44.731Z,7.70
2019-04-11T23:20:14.398Z,7.87
2019-04-11T23:22:43.828Z,9.43
2019-04-11T23:25:12.514Z,8.60
2019-04-11T23:28:04.902Z,8.30
2019-04-11T23:30:33.806Z,9.27
2019-04-11T23:33:02.392Z,9.80
2019-04-11T23:35:30.874Z,10.60
2019-04-11T23:37:59.444Z,11.53
2019-04-11T23:40:28.157Z,10.87
2019-04-11T23:42:56.811Z,11.93
2019-04-11T23:45:27.355Z,13.30
2019-04-11T23:47:56.311Z,13.80
2019-04-11T23:50:25.847Z,12.87
2019-04-11T23:52:57.248Z,12.23
2019-04-11T23:55:25.502Z,11.30
2019-04-11T23:57:54.230Z,13.80
