createdAt,value
2023-01-29T00:00:35.628Z,16.33
2023-01-29T00:03:02.673Z,18.30
2023-01-29T00:05:29.687Z,16.77
2023-01-29T00:07:57.202Z,17.10
2023-01-29T00:10:25.671Z,18.67
2023-01-29T00:12:52.879Z,20.27
2023-01-29T00:15:21.007Z,19.50
2023-01-29T00:17:47.948Z,18.83
2023-01-29T00:20:16.011Z,19.67
2023-01-29T00:22:43.229Z,17.60
2023-01-29T00:25:10.235Z,20.67
2023-01-29T00:27:37.418Z,20.33
2023-01-29T00:30:13.366Z,21.30
2023-01-29T00:32:40.913Z,20.25
2023-01-29T00:35:09.172Z,19.43
2023-01-29T00:37:36.092Z,18.93
2023-01-29T00:40:03.708Z,18.87
2023-01-29T00:42:49.088Z,19.40
2023-01-29T00:45:17.123Z,21.33
2023-01-29T00:47:45.543Z,12.43
2023-01-29T00:50:13.428Z,7.27
2023-01-29T00:52:41.354Z,12.30
2023-01-29T00:55:10.955Z,10.10
2023-01-29T00:57:39.167Z,7.20
2023-01-29T01:00:09.512Z,9.57
2023-01-29T01:02:55.554Z,6.60
2023-01-29T01:05:22.769Z,8.20
2023-01-29T01:07:52.273Z,6.50
2023-01-29T01:10:27.742Z,9.00
2023-01-29T01:13:02.901Z,6.60
2023-01-29T01:15:32.537Z,4.63
2023-01-29T01:18:01.194Z,6.33
2023-01-29T01:20:32.653Z,4.73
2023-01-29T01:22:59.531Z,6.70
2023-01-29T01:25:27.813Z,5.63
2023-01-29T01:30:26.665Z,6.80
2023-01-29T01:32:53.556Z,8.50
2023-01-29T01:35:20.570Z,6.10
2023-01-29T01:37:47.580Z,8.50
2023-01-29T01:40:20.646Z,6.10
2023-01-29T01:42:56.121Z,7.63
2023-01-29T01:45:32.101Z,7.03
2023-01-29T01:48:13.199Z,5.38
2023-01-29T01:50:48.287Z,6.60
2023-01-29T01:53:20.673Z,4.37
2023-01-29T01:55:52.731Z,6.17
2023-01-29T01:58:28.083Z,5.00
2023-01-29T02:00:55.975Z,5.73
2023-01-29T02:03:42.717Z,3.80
2023-01-29T02:06:29.900Z,5.30
2023-01-29T02:09:20.886Z,5.00
2023-01-29T02:11:47.757Z,5.53
2023-01-29T02:14:14.839Z,4.90
2023-01-29T02:16:42.023Z,5.47
2023-01-29T02:19:41.407Z,4.83
2023-01-29T02:22:25.882Z,4.23
2023-01-29T02:25:11.135Z,3.50
2023-01-29T02:27:39.235Z,3.08
2023-01-29T02:30:12.885Z,3.30
2023-01-29T02:32:54.800Z,2.93
2023-01-29T02:35:32.099Z,3.43
2023-01-29T02:38:13.192Z,2.67
2023-01-29T02:40:45.368Z,5.00
2023-01-29T02:43:44.273Z,4.07
2023-01-29T02:46:23.232Z,3.53
2023-01-29T02:49:03.319Z,5.80
2023-01-29T02:51:56.113Z,3.97
2023-01-29T02:54:41.894Z,3.77
2023-01-29T02:57:34.916Z,5.00
2023-01-29T03:00:35.541Z,4.30
2023-01-29T03:03:20.606Z,4.57
2023-01-29T03:06:24.075Z,3.37
2023-01-29T03:09:07.326Z,3.87
2023-01-29T03:11:48.969Z,3.97
2023-01-29T03:14:54.472Z,3.03
2023-01-29T03:17:27.158Z,3.40
2023-01-29T03:19:54.491Z,4.17
2023-01-29T03:22:23.865Z,3.70
2023-01-29T03:25:21.007Z,3.40
2023-01-29T03:28:12.558Z,4.65
2023-01-29T03:31:12.895Z,5.83
2023-01-29T03:34:16.555Z,3.63
2023-01-29T03:36:55.901Z,6.77
2023-01-29T03:39:30.510Z,9.43
2023-01-29T03:42:03.173Z,12.33
2023-01-29T03:44:59.202Z,9.13
2023-01-29T03:47:50.097Z,9.33
2023-01-29T03:50:49.466Z,7.50
2023-01-29T03:53:34.959Z,8.50
2023-01-29T03:56:08.730Z,7.80
2023-01-29T03:58:51.694Z,6.50
2023-01-29T04:01:29.806Z,7.60
2023-01-29T04:06:33.914Z,6.63
2023-01-29T04:09:06.965Z,5.70
2023-01-29T04:11:41.601Z,7.60
2023-01-29T04:14:10.872Z,5.53
2023-01-29T04:16:50.132Z,5.00
2023-01-29T04:19:25.263Z,4.30
2023-01-29T04:22:03.504Z,7.43
2023-01-29T04:24:30.947Z,3.83
2023-01-29T04:27:26.746Z,4.10
2023-01-29T04:30:17.640Z,6.30
2023-01-29T04:32:48.259Z,4.93
2023-01-29T04:35:54.008Z,4.00
2023-01-29T04:38:23.759Z,4.30
2023-01-29T04:41:16.833Z,3.80
2023-01-29T04:43:59.544Z,5.37
2023-01-29T04:46:47.811Z,6.63
2023-01-29T04:49:50.538Z,6.30
2023-01-29T04:52:38.713Z,5.80
2023-01-29T04:55:08.471Z,5.80
2023-01-29T04:57:57.540Z,9.77
2023-01-29T05:00:35.132Z,6.80
2023-01-29T05:03:04.152Z,11.93
2023-01-29T05:05:31.634Z,7.83
2023-01-29T05:08:00.186Z,6.33
2023-01-29T05:10:27.822Z,8.27
2023-01-29T05:13:02.998Z,6.00
2023-01-29T05:15:39.976Z,9.80
2023-01-29T05:18:08.984Z,6.73
2023-01-29T05:20:39.328Z,6.50
2023-01-29T05:23:16.780Z,6.43
2023-01-29T05:25:44.558Z,5.37
2023-01-29T05:28:17.823Z,8.50
2023-01-29T05:30:49.012Z,7.17
2023-01-29T05:33:20.673Z,8.20
2023-01-29T05:35:48.781Z,6.93
2023-01-29T05:38:16.596Z,7.20
2023-01-29T05:40:44.413Z,8.30
2023-01-29T05:43:23.423Z,3.53
2023-01-29T05:46:00.901Z,6.70
2023-01-29T05:48:29.165Z,5.57
2023-01-29T05:51:03.911Z,6.37
2023-01-29T05:53:31.506Z,8.67
2023-01-29T05:56:01.505Z,5.47
2023-01-29T05:58:30.101Z,7.83
2023-01-29T06:00:56.932Z,7.37
2023-01-29T06:03:23.863Z,7.70
2023-01-29T06:05:50.861Z,7.60
2023-01-29T06:08:17.742Z,6.37
2023-01-29T06:10:44.601Z,6.83
2023-01-29T06:13:11.496Z,7.53
2023-01-29T06:15:40.892Z,8.57
2023-01-29T06:18:09.538Z,4.97
2023-01-29T06:20:37.338Z,5.47
2023-01-29T06:23:04.162Z,5.77
2023-01-29T06:25:31.273Z,5.80
2023-01-29T06:27:59.538Z,6.73
2023-01-29T06:30:26.609Z,8.43
2023-01-29T06:32:58.912Z,7.23
2023-01-29T06:35:26.345Z,5.50
2023-01-29T06:37:53.294Z,6.43
2023-01-29T06:40:20.329Z,6.93
2023-01-29T06:42:47.210Z,7.00
2023-01-29T06:45:14.293Z,6.47
2023-01-29T06:47:41.197Z,5.10
2023-01-29T06:50:08.557Z,5.27
2023-01-29T06:52:35.480Z,6.37
2023-01-29T06:55:02.329Z,5.33
2023-01-29T06:57:30.218Z,5.67
2023-01-29T06:59:57.156Z,7.53
2023-01-29T07:02:24.183Z,6.87
2023-01-29T07:04:51.106Z,6.60
2023-01-29T07:07:18.575Z,6.57
2023-01-29T07:09:45.825Z,7.37
2023-01-29T07:12:12.728Z,5.80
2023-01-29T07:14:39.679Z,4.57
2023-01-29T07:17:06.957Z,6.33
2023-01-29T07:19:33.891Z,7.03
2023-01-29T07:22:03.293Z,7.63
2023-01-29T07:24:30.544Z,8.17
2023-01-29T07:26:57.661Z,7.20
2023-01-29T07:29:24.487Z,9.47
2023-01-29T07:31:51.541Z,8.77
2023-01-29T07:34:18.565Z,6.50
2023-01-29T07:36:47.791Z,7.33
2023-01-29T07:39:15.144Z,6.00
2023-01-29T07:41:42.182Z,10.40
2023-01-29T07:44:15.947Z,6.57
2023-01-29T07:46:43.233Z,5.10
2023-01-29T07:49:10.080Z,5.50
2023-01-29T07:51:37.136Z,5.00
2023-01-29T07:54:04.258Z,4.10
2023-01-29T07:56:31.127Z,6.87
2023-01-29T07:58:58.177Z,7.83
2023-01-29T08:01:25.228Z,4.50
2023-01-29T08:03:52.195Z,6.57
2023-01-29T08:06:19.757Z,6.60
2023-01-29T08:08:46.827Z,7.77
2023-01-29T08:11:14.051Z,4.23
2023-01-29T08:13:48.481Z,4.90
2023-01-29T08:16:16.656Z,11.47
2023-01-29T08:18:47.896Z,4.63
2023-01-29T08:21:15.342Z,6.60
2023-01-29T08:23:42.313Z,5.30
2023-01-29T08:26:09.395Z,6.87
2023-01-29T08:28:36.549Z,4.77
2023-01-29T08:31:03.591Z,6.80
2023-01-29T08:33:39.016Z,4.77
2023-01-29T08:36:07.093Z,6.53
2023-01-29T08:38:34.064Z,4.80
2023-01-29T08:41:01.128Z,3.50
2023-01-29T08:43:28.038Z,3.60
2023-01-29T08:45:55.011Z,3.87
2023-01-29T08:48:21.942Z,7.50
2023-01-29T08:50:48.811Z,3.80
2023-01-29T08:53:15.846Z,4.97
2023-01-29T08:55:42.841Z,6.00
2023-01-29T08:58:11.642Z,4.57
2023-01-29T09:00:39.430Z,4.47
2023-01-29T09:03:08.023Z,4.33
2023-01-29T09:05:36.176Z,3.80
2023-01-29T09:08:03.525Z,4.53
2023-01-29T09:10:30.744Z,4.47
2023-01-29T09:12:57.782Z,3.67
2023-01-29T09:15:24.852Z,3.80
2023-01-29T09:17:52.088Z,3.07
2023-01-29T09:20:19.687Z,3.90
2023-01-29T09:22:47.204Z,3.23
2023-01-29T09:25:14.736Z,3.77
2023-01-29T09:27:42.186Z,3.57
2023-01-29T09:30:09.747Z,4.03
2023-01-29T09:32:52.671Z,3.27
2023-01-29T09:35:21.779Z,4.07
2023-01-29T09:37:49.667Z,3.83
2023-01-29T09:40:27.462Z,3.87
2023-01-29T09:43:19.320Z,3.30
2023-01-29T09:45:55.335Z,3.43
2023-01-29T09:48:27.473Z,2.40
2023-01-29T09:50:57.119Z,3.33
2023-01-29T09:53:34.897Z,4.40
2023-01-29T09:56:23.825Z,5.60
2023-01-29T09:58:50.879Z,7.73
2023-01-29T10:01:37.448Z,3.13
2023-01-29T10:04:19.772Z,3.90
2023-01-29T10:06:46.669Z,6.37
2023-01-29T10:09:57.782Z,4.73
2023-01-29T10:12:36.831Z,3.70
2023-01-29T10:15:29.835Z,4.73
2023-01-29T10:18:41.625Z,5.00
2023-01-29T10:21:11.763Z,6.40
2023-01-29T10:23:49.782Z,6.40
2023-01-29T10:26:18.714Z,5.53
2023-01-29T10:28:50.828Z,4.57
2023-01-29T10:31:29.408Z,5.13
2023-01-29T10:34:03.123Z,4.90
2023-01-29T10:36:44.184Z,3.70
2023-01-29T10:39:21.924Z,4.83
2023-01-29T10:42:05.964Z,3.97
2023-01-29T10:44:35.898Z,4.43
2023-01-29T10:47:33.875Z,4.27
2023-01-29T10:50:13.019Z,4.10
2023-01-29T10:53:05.056Z,4.77
2023-01-29T10:55:35.156Z,5.23
2023-01-29T10:58:46.820Z,4.43
2023-01-29T11:01:14.223Z,8.50
2023-01-29T11:03:41.183Z,5.27
2023-01-29T11:06:28.054Z,4.37
2023-01-29T11:09:06.228Z,4.45
2023-01-29T11:11:50.938Z,3.50
2023-01-29T11:14:20.599Z,5.30
2023-01-29T11:16:49.227Z,5.30
2023-01-29T11:19:17.275Z,5.57
2023-01-29T11:21:58.433Z,6.63
2023-01-29T11:24:26.095Z,8.60
2023-01-29T11:26:57.252Z,5.30
2023-01-29T11:29:30.139Z,4.93
2023-01-29T11:31:59.074Z,5.90
2023-01-29T11:34:31.178Z,4.87
2023-01-29T11:37:15.152Z,4.93
2023-01-29T11:39:47.365Z,4.73
2023-01-29T11:42:22.391Z,5.30
2023-01-29T11:44:50.073Z,6.17
2023-01-29T11:47:16.977Z,5.10
2023-01-29T11:49:55.448Z,4.73
2023-01-29T11:52:25.784Z,7.57
2023-01-29T11:55:03.241Z,6.40
2023-01-29T11:57:41.273Z,5.57
2023-01-29T12:00:24.154Z,6.17
2023-01-29T12:02:59.166Z,5.37
2023-01-29T12:05:27.407Z,6.60
2023-01-29T12:08:00.467Z,6.53
2023-01-29T12:10:35.587Z,6.97
2023-01-29T12:13:06.901Z,5.70
2023-01-29T12:15:34.216Z,4.90
2023-01-29T12:18:07.421Z,4.17
2023-01-29T12:20:46.803Z,6.13
2023-01-29T12:23:31.667Z,5.93
2023-01-29T12:26:09.193Z,7.47
2023-01-29T12:28:51.179Z,5.97
2023-01-29T12:31:36.891Z,6.70
2023-01-29T12:34:43.631Z,6.70
2023-01-29T12:37:49.030Z,6.03
2023-01-29T13:03:27.584Z,7.47
2023-01-29T13:05:59.373Z,6.57
2023-01-29T13:08:40.001Z,8.57
2023-01-29T13:11:22.641Z,6.00
2023-01-29T13:13:54.771Z,6.87
2023-01-29T13:16:37.847Z,6.83
2023-01-29T13:19:18.626Z,8.83
2023-01-29T13:21:46.610Z,8.03
2023-01-29T13:24:17.607Z,8.00
2023-01-29T13:26:46.528Z,10.50
2023-01-29T13:29:25.380Z,8.27
2023-01-29T13:31:55.447Z,8.00
2023-01-29T13:34:31.666Z,10.70
2023-01-29T13:37:21.010Z,7.63
2023-01-29T13:39:52.577Z,7.37
2023-01-29T13:42:22.049Z,6.70
2023-01-29T13:44:55.660Z,5.73
2023-01-29T13:47:27.939Z,7.07
2023-01-29T13:49:57.167Z,8.17
2023-01-29T13:52:53.356Z,7.57
2023-01-29T13:55:26.378Z,8.40
2023-01-29T13:57:56.248Z,11.27
2023-01-29T14:00:25.222Z,7.27
2023-01-29T14:02:55.326Z,9.97
2023-01-29T14:05:31.225Z,10.47
2023-01-29T14:08:01.637Z,6.05
2023-01-29T14:10:36.167Z,7.80
2023-01-29T14:13:18.336Z,7.23
2023-01-29T14:16:06.297Z,12.27
2023-01-29T14:18:35.268Z,6.30
2023-01-29T14:21:14.261Z,8.33
2023-01-29T14:23:49.969Z,6.67
2023-01-29T14:26:55.445Z,8.17
2023-01-29T14:29:35.107Z,5.97
2023-01-29T14:32:08.059Z,7.00
2023-01-29T14:34:41.733Z,6.97
2023-01-29T14:37:18.877Z,6.30
2023-01-29T14:39:52.186Z,8.57
2023-01-29T14:42:22.206Z,7.07
2023-01-29T14:44:59.109Z,9.50
2023-01-29T14:47:35.059Z,8.27
2023-01-29T14:50:23.259Z,6.40
2023-01-29T14:52:54.160Z,9.03
2023-01-29T14:55:37.414Z,9.57
2023-01-29T14:58:05.134Z,7.93
2023-01-29T15:00:37.680Z,9.53
2023-01-29T15:03:14.809Z,8.70
2023-01-29T15:05:43.124Z,7.70
2023-01-29T15:08:21.369Z,8.83
2023-01-29T15:11:16.056Z,10.37
2023-01-29T15:14:25.603Z,10.83
2023-01-29T15:16:56.030Z,10.03
2023-01-29T15:19:33.023Z,9.30
2023-01-29T15:22:08.211Z,8.10
2023-01-29T15:24:36.559Z,8.03
2023-01-29T15:27:04.107Z,10.33
2023-01-29T15:29:31.287Z,9.37
2023-01-29T15:31:58.987Z,9.97
2023-01-29T15:34:26.439Z,8.20
2023-01-29T15:36:53.516Z,10.70
2023-01-29T15:39:21.620Z,9.33
2023-01-29T15:41:50.939Z,11.60
2023-01-29T15:44:23.301Z,10.37
2023-01-29T15:46:56.058Z,10.67
2023-01-29T15:49:31.371Z,10.33
2023-01-29T15:52:00.990Z,10.97
2023-01-29T15:54:31.613Z,11.50
2023-01-29T15:56:59.402Z,10.50
2023-01-29T15:59:30.878Z,11.53
2023-01-29T16:01:58.266Z,10.50
2023-01-29T16:04:29.124Z,12.07
2023-01-29T16:06:58.351Z,11.67
2023-01-29T16:09:27.395Z,13.87
2023-01-29T16:11:57.849Z,11.00
2023-01-29T16:14:26.855Z,11.77
2023-01-29T16:16:54.763Z,12.57
2023-01-29T16:19:27.202Z,13.47
2023-01-29T16:22:03.112Z,11.77
2023-01-29T16:24:32.597Z,9.93
2023-01-29T16:27:02.138Z,11.87
2023-01-29T16:29:32.051Z,12.63
2023-01-29T16:32:02.566Z,10.93
2023-01-29T16:34:33.978Z,11.10
2023-01-29T16:37:03.441Z,12.40
2023-01-29T16:39:34.590Z,16.63
2023-01-29T16:42:10.878Z,11.33
2023-01-29T16:44:45.494Z,11.55
2023-01-29T16:47:43.856Z,9.80
2023-01-29T16:50:40.507Z,10.33
2023-01-29T16:53:35.718Z,9.40
2023-01-29T16:56:05.925Z,13.13
2023-01-29T16:58:33.099Z,9.50
2023-01-29T17:01:10.874Z,8.73
2023-01-29T17:03:39.921Z,9.93
2023-01-29T17:06:21.957Z,7.70
2023-01-29T17:08:49.661Z,10.27
2023-01-29T17:11:44.993Z,7.87
2023-01-29T17:14:19.364Z,9.23
2023-01-29T17:16:53.357Z,12.50
2023-01-29T17:19:20.898Z,12.23
2023-01-29T17:21:48.049Z,9.17
2023-01-29T17:24:15.139Z,9.47
2023-01-29T17:26:42.405Z,13.37
2023-01-29T17:29:15.676Z,13.13
2023-01-29T17:31:43.461Z,8.90
2023-01-29T17:34:14.982Z,15.13
2023-01-29T17:36:43.345Z,11.00
2023-01-29T17:39:17.795Z,8.33
2023-01-29T17:41:54.018Z,11.27
2023-01-29T17:44:21.700Z,11.35
2023-01-29T17:46:48.848Z,10.87
2023-01-29T17:49:25.539Z,12.20
2023-01-29T17:51:53.828Z,9.00
2023-01-29T17:54:22.266Z,11.93
2023-01-29T17:56:50.199Z,13.07
2023-01-29T17:59:19.933Z,11.60
2023-01-29T18:01:47.628Z,13.23
2023-01-29T18:04:15.647Z,11.70
2023-01-29T18:06:44.096Z,10.60
2023-01-29T18:09:16.220Z,9.13
2023-01-29T18:11:43.590Z,12.77
2023-01-29T18:14:14.043Z,9.73
2023-01-29T18:16:43.470Z,7.23
2023-01-29T18:19:14.671Z,12.07
2023-01-29T18:21:41.682Z,11.13
2023-01-29T18:24:08.993Z,10.80
2023-01-29T18:26:36.247Z,10.07
2023-01-29T18:29:04.800Z,11.17
2023-01-29T18:31:32.247Z,9.50
2023-01-29T18:33:59.319Z,9.50
2023-01-29T18:36:26.375Z,11.37
2023-01-29T18:38:53.417Z,11.13
2023-01-29T18:41:20.371Z,13.43
2023-01-29T18:43:47.338Z,10.90
2023-01-29T18:46:14.455Z,7.90
2023-01-29T18:48:42.726Z,9.10
2023-01-29T18:51:09.897Z,10.37
2023-01-29T18:53:36.983Z,10.07
2023-01-29T18:56:05.821Z,10.10
2023-01-29T18:58:36.979Z,9.63
2023-01-29T19:01:09.364Z,9.87
2023-01-29T19:03:37.386Z,9.07
2023-01-29T19:06:06.521Z,9.07
2023-01-29T19:08:34.362Z,11.53
2023-01-29T19:11:04.037Z,10.77
2023-01-29T19:13:32.274Z,10.43
2023-01-29T19:15:59.329Z,10.27
2023-01-29T19:18:27.083Z,9.50
2023-01-29T19:20:55.259Z,9.70
2023-01-29T19:23:22.361Z,10.60
2023-01-29T19:25:49.346Z,11.17
2023-01-29T19:28:16.460Z,9.83
2023-01-29T19:30:43.509Z,9.57
2023-01-29T19:33:10.850Z,9.27
2023-01-29T19:35:37.807Z,11.40
2023-01-29T19:38:05.244Z,9.10
2023-01-29T19:40:32.236Z,9.13
2023-01-29T19:42:59.590Z,9.43
2023-01-29T19:45:49.885Z,8.90
2023-01-29T19:48:17.104Z,8.40
2023-01-29T19:50:50.526Z,11.70
2023-01-29T19:53:17.409Z,8.10
2023-01-29T19:55:44.233Z,7.83
2023-01-29T19:58:11.175Z,10.00
2023-01-29T20:00:38.052Z,7.17
2023-01-29T20:03:04.941Z,8.40
2023-01-29T20:05:31.862Z,9.97
2023-01-29T20:07:58.721Z,10.03
2023-01-29T20:10:27.692Z,9.27
2023-01-29T20:12:54.563Z,10.17
2023-01-29T20:15:22.551Z,6.77
2023-01-29T20:17:49.601Z,10.83
2023-01-29T20:20:17.700Z,9.13
2023-01-29T20:22:44.874Z,8.67
2023-01-29T20:25:13.764Z,11.10
2023-01-29T20:27:40.950Z,12.37
2023-01-29T20:30:08.502Z,11.20
2023-01-29T20:32:35.532Z,11.23
2023-01-29T20:35:02.702Z,12.50
2023-01-29T20:37:29.609Z,10.93
2023-01-29T20:39:56.491Z,9.03
2023-01-29T20:42:23.452Z,9.07
2023-01-29T20:44:50.361Z,10.10
2023-01-29T20:47:17.332Z,8.27
2023-01-29T20:49:44.268Z,7.50
2023-01-29T20:52:12.549Z,9.43
2023-01-29T20:54:40.297Z,11.17
2023-01-29T20:57:07.298Z,10.17
2023-01-29T20:59:34.258Z,9.70
2023-01-29T21:02:01.090Z,8.63
2023-01-29T21:04:28.294Z,11.10
2023-01-29T21:06:55.257Z,10.03
2023-01-29T21:09:22.168Z,10.47
2023-01-29T21:11:49.231Z,11.00
2023-01-29T21:14:16.199Z,11.23
2023-01-29T21:16:43.387Z,13.40
2023-01-29T21:19:14.559Z,9.93
2023-01-29T21:21:41.492Z,11.00
2023-01-29T21:24:09.408Z,9.67
2023-01-29T21:26:39.366Z,10.60
2023-01-29T21:29:06.831Z,11.87
2023-01-29T21:31:34.594Z,9.97
2023-01-29T21:34:01.943Z,10.93
2023-01-29T21:36:28.952Z,9.53
2023-01-29T21:38:55.992Z,10.10
2023-01-29T21:41:43.204Z,10.30
2023-01-29T21:44:10.807Z,6.93
2023-01-29T21:46:37.803Z,9.33
2023-01-29T21:49:05.137Z,11.70
2023-01-29T21:51:32.008Z,9.53
2023-01-29T21:53:58.979Z,9.03
2023-01-29T21:56:25.843Z,9.60
2023-01-29T21:58:52.837Z,8.30
2023-01-29T22:01:38.067Z,9.13
2023-01-29T22:04:08.737Z,8.07
2023-01-29T22:06:35.705Z,10.97
2023-01-29T22:09:02.607Z,9.53
2023-01-29T22:11:30.399Z,10.63
2023-01-29T22:13:57.269Z,10.60
2023-01-29T22:16:24.137Z,9.47
2023-01-29T22:18:51.076Z,9.07
2023-01-29T22:21:18.015Z,9.07
2023-01-29T22:23:49.526Z,8.10
2023-01-29T22:26:17.000Z,9.57
2023-01-29T22:28:44.047Z,8.83
2023-01-29T22:31:11.755Z,10.67
2023-01-29T22:33:38.744Z,11.97
2023-01-29T22:36:06.133Z,10.00
2023-01-29T22:38:33.025Z,10.93
2023-01-29T22:41:01.669Z,11.23
2023-01-29T22:43:29.436Z,10.43
2023-01-29T22:45:59.379Z,12.23
2023-01-29T22:48:27.044Z,11.30
2023-01-29T22:51:10.152Z,13.33
2023-01-29T22:53:39.426Z,11.63
2023-01-29T22:56:07.273Z,9.63
2023-01-29T22:58:34.499Z,11.87
2023-01-29T23:01:01.491Z,9.43
2023-01-29T23:03:28.638Z,13.00
2023-01-29T23:05:55.569Z,13.10
2023-01-29T23:08:22.549Z,11.77
2023-01-29T23:10:49.424Z,12.20
2023-01-29T23:13:16.493Z,13.23
2023-01-29T23:15:43.886Z,13.30
2023-01-29T23:18:11.204Z,13.83
2023-01-29T23:20:38.946Z,15.07
2023-01-29T23:23:05.841Z,13.73
2023-01-29T23:25:51.509Z,12.67
2023-01-29T23:28:18.623Z,11.87
2023-01-29T23:30:45.640Z,11.80
2023-01-29T23:33:12.645Z,9.90
2023-01-29T23:35:39.877Z,13.50
2023-01-29T23:38:06.758Z,11.30
2023-01-29T23:40:33.668Z,11.33
2023-01-29T23:43:00.581Z,11.80
2023-01-29T23:45:27.489Z,12.37
2023-01-29T23:47:54.371Z,13.60
2023-01-29T23:50:21.319Z,12.10
2023-01-29T23:52:48.434Z,10.17
2023-01-29T23:55:15.459Z,9.47
2023-01-29T23:57:42.506Z,8.97
