createdAt,value
2022-10-15T00:00:24.920Z,22.27
2022-10-15T00:02:27.554Z,20.50
2022-10-15T00:04:31.196Z,21.50
2022-10-15T00:06:33.842Z,21.77
2022-10-15T00:08:38.319Z,20.97
2022-10-15T00:10:40.969Z,21.50
2022-10-15T00:12:43.628Z,21.27
2022-10-15T00:14:46.221Z,20.77
2022-10-15T00:16:49.194Z,21.93
2022-10-15T00:18:52.906Z,21.07
2022-10-15T00:20:55.710Z,20.47
2022-10-15T00:22:58.433Z,21.50
2022-10-15T00:25:02.677Z,22.83
2022-10-15T00:27:05.605Z,21.20
2022-10-15T00:29:08.303Z,21.83
2022-10-15T00:31:12.089Z,21.70
2022-10-15T00:33:15.219Z,21.13
2022-10-15T00:35:18.028Z,19.97
2022-10-15T00:37:21.295Z,20.60
2022-10-15T00:39:23.942Z,21.37
2022-10-15T00:41:29.505Z,21.30
2022-10-15T00:43:38.015Z,20.67
2022-10-15T00:45:40.677Z,20.20
2022-10-15T00:47:44.606Z,20.23
2022-10-15T00:49:49.548Z,21.10
2022-10-15T00:51:54.215Z,22.10
2022-10-15T00:53:56.845Z,21.27
2022-10-15T00:55:59.479Z,20.60
2022-10-15T00:58:06.141Z,21.40
2022-10-15T01:00:10.811Z,20.23
2022-10-15T01:02:13.470Z,20.60
2022-10-15T01:04:17.677Z,19.40
2022-10-15T01:06:20.343Z,20.30
2022-10-15T01:08:23.158Z,20.13
2022-10-15T01:10:26.919Z,20.40
2022-10-15T01:12:38.481Z,19.07
2022-10-15T01:14:45.361Z,20.20
2022-10-15T01:16:55.432Z,19.50
2022-10-15T01:19:00.601Z,19.30
2022-10-15T01:21:08.875Z,20.10
2022-10-15T01:23:26.001Z,20.63
2022-10-15T01:25:32.390Z,19.77
2022-10-15T01:27:36.335Z,20.07
2022-10-15T01:29:53.863Z,19.00
2022-10-15T01:31:59.853Z,20.13
2022-10-15T01:34:03.331Z,19.70
2022-10-15T01:36:10.424Z,19.33
2022-10-15T01:38:20.197Z,19.53
2022-10-15T01:40:26.871Z,19.00
2022-10-15T01:42:30.339Z,18.93
2022-10-15T01:44:35.267Z,18.60
2022-10-15T01:46:41.116Z,18.87
2022-10-15T01:48:45.068Z,18.87
2022-10-15T01:50:48.869Z,19.20
2022-10-15T01:52:51.916Z,17.90
2022-10-15T01:54:54.930Z,17.70
2022-10-15T01:56:57.641Z,19.13
2022-10-15T01:59:00.338Z,18.33
2022-10-15T02:01:03.032Z,17.60
2022-10-15T02:03:06.072Z,17.47
2022-10-15T02:05:11.974Z,17.97
2022-10-15T02:07:16.842Z,18.40
2022-10-15T02:09:24.597Z,18.27
2022-10-15T02:11:27.239Z,19.07
2022-10-15T02:13:33.281Z,19.50
2022-10-15T02:15:36.822Z,17.30
2022-10-15T02:17:41.845Z,17.67
2022-10-15T02:19:46.849Z,17.27
2022-10-15T02:21:53.523Z,18.17
2022-10-15T02:23:58.653Z,18.27
2022-10-15T02:26:01.744Z,18.23
2022-10-15T02:28:04.491Z,17.77
2022-10-15T02:30:08.655Z,17.60
2022-10-15T02:32:11.359Z,17.80
2022-10-15T02:34:16.242Z,17.60
2022-10-15T02:36:19.375Z,17.70
2022-10-15T02:38:24.138Z,17.67
2022-10-15T02:40:28.319Z,16.30
2022-10-15T02:42:31.294Z,17.20
2022-10-15T02:44:33.918Z,17.57
2022-10-15T02:46:36.551Z,16.20
2022-10-15T02:48:39.191Z,17.00
2022-10-15T02:50:42.227Z,16.60
2022-10-15T02:52:44.838Z,16.37
2022-10-15T02:54:48.802Z,16.47
2022-10-15T02:56:51.484Z,15.20
2022-10-15T02:58:54.539Z,16.00
2022-10-15T03:00:57.222Z,16.80
2022-10-15T03:02:59.970Z,16.27
2022-10-15T03:05:02.672Z,16.43
2022-10-15T03:07:05.737Z,15.53
2022-10-15T03:09:08.396Z,15.70
2022-10-15T03:11:12.595Z,16.27
2022-10-15T03:13:15.333Z,16.00
2022-10-15T03:15:18.417Z,15.70
2022-10-15T03:17:21.390Z,15.80
2022-10-15T03:19:24.251Z,14.87
2022-10-15T03:21:28.675Z,15.73
2022-10-15T03:23:34.913Z,14.93
2022-10-15T03:25:37.683Z,16.23
2022-10-15T03:27:41.664Z,14.10
2022-10-15T03:29:44.318Z,14.40
2022-10-15T03:31:47.392Z,15.23
2022-10-15T03:33:50.569Z,14.87
2022-10-15T03:35:53.869Z,14.50
2022-10-15T03:37:56.531Z,14.83
2022-10-15T03:39:59.524Z,14.27
2022-10-15T03:42:02.170Z,14.17
2022-10-15T03:44:07.130Z,14.60
2022-10-15T03:46:09.816Z,14.03
2022-10-15T03:48:12.532Z,14.60
2022-10-15T03:50:15.180Z,14.00
2022-10-15T03:52:17.818Z,14.57
2022-10-15T03:54:20.496Z,14.23
2022-10-15T03:56:23.135Z,12.97
2022-10-15T03:58:25.784Z,13.17
2022-10-15T04:00:30.154Z,13.77
2022-10-15T04:02:33.171Z,13.03
2022-10-15T04:04:35.811Z,13.50
2022-10-15T04:06:38.460Z,13.53
2022-10-15T04:08:41.195Z,13.33
2022-10-15T04:10:43.894Z,13.93
2022-10-15T04:12:46.779Z,13.53
2022-10-15T04:14:49.853Z,13.10
2022-10-15T04:16:53.767Z,13.80
2022-10-15T04:18:58.641Z,13.33
2022-10-15T04:21:01.272Z,12.80
2022-10-15T04:23:04.224Z,12.20
2022-10-15T04:25:07.612Z,12.80
2022-10-15T04:27:10.275Z,14.03
2022-10-15T04:29:13.022Z,11.80
2022-10-15T04:31:16.472Z,12.87
2022-10-15T04:33:20.410Z,12.73
2022-10-15T04:35:23.185Z,12.97
2022-10-15T04:37:26.066Z,12.00
2022-10-15T04:39:29.298Z,12.63
2022-10-15T04:41:32.036Z,11.93
2022-10-15T04:43:34.677Z,12.20
2022-10-15T04:45:37.358Z,12.83
2022-10-15T04:47:40.444Z,11.73
2022-10-15T04:49:44.399Z,11.67
2022-10-15T04:51:47.053Z,12.30
2022-10-15T04:53:49.761Z,11.97
2022-10-15T04:55:52.446Z,12.30
2022-10-15T04:57:55.374Z,11.40
2022-10-15T04:59:58.106Z,11.80
2022-10-15T05:02:00.826Z,12.03
2022-10-15T05:04:03.821Z,12.10
2022-10-15T05:06:08.675Z,11.10
2022-10-15T05:08:11.345Z,10.70
2022-10-15T05:10:14.493Z,11.20
2022-10-15T05:12:17.165Z,11.00
2022-10-15T05:14:19.822Z,11.67
2022-10-15T05:16:23.187Z,11.43
2022-10-15T05:18:26.292Z,11.20
2022-10-15T05:20:29.072Z,11.60
2022-10-15T05:22:33.052Z,10.80
2022-10-15T05:24:35.747Z,11.30
2022-10-15T05:26:38.777Z,12.10
2022-10-15T05:28:41.603Z,10.40
2022-10-15T05:30:44.268Z,10.63
2022-10-15T05:32:46.996Z,10.27
2022-10-15T05:34:50.236Z,10.63
2022-10-15T05:36:52.857Z,10.47
2022-10-15T05:38:57.671Z,10.40
2022-10-15T05:41:00.326Z,11.10
2022-10-15T05:43:03.342Z,10.67
2022-10-15T05:45:06.722Z,9.73
2022-10-15T05:47:11.895Z,9.80
2022-10-15T05:49:14.739Z,10.70
2022-10-15T05:51:18.044Z,11.57
2022-10-15T05:53:20.678Z,11.33
2022-10-15T05:55:24.619Z,9.90
2022-10-15T05:57:27.260Z,10.90
2022-10-15T05:59:30.217Z,10.53
2022-10-15T06:01:32.842Z,10.50
2022-10-15T06:03:35.624Z,10.63
2022-10-15T06:05:38.792Z,9.77
2022-10-15T06:07:41.475Z,9.60
2022-10-15T06:09:44.130Z,9.20
2022-10-15T06:11:48.117Z,9.90
2022-10-15T06:13:52.304Z,9.23
2022-10-15T06:15:58.140Z,10.10
2022-10-15T06:18:01.014Z,9.17
2022-10-15T06:20:03.671Z,9.00
2022-10-15T06:22:06.700Z,10.37
2022-10-15T06:24:10.241Z,8.17
2022-10-15T06:26:13.043Z,9.57
2022-10-15T06:28:17.527Z,8.33
2022-10-15T06:30:20.256Z,8.80
2022-10-15T06:32:22.928Z,8.93
2022-10-15T06:34:25.545Z,8.20
2022-10-15T06:36:28.737Z,10.00
2022-10-15T06:38:31.646Z,9.10
2022-10-15T06:40:34.280Z,9.60
2022-10-15T06:42:36.942Z,9.30
2022-10-15T06:44:40.912Z,8.43
2022-10-15T06:46:43.575Z,9.83
2022-10-15T06:48:46.605Z,9.23
2022-10-15T06:50:49.259Z,8.47
2022-10-15T06:52:51.907Z,8.50
2022-10-15T06:54:54.971Z,8.80
2022-10-15T06:56:57.623Z,8.97
2022-10-15T06:59:00.295Z,8.40
2022-10-15T07:01:04.954Z,8.00
2022-10-15T07:03:08.069Z,8.33
2022-10-15T07:05:12.160Z,8.30
2022-10-15T07:07:14.953Z,8.03
2022-10-15T07:09:18.126Z,8.20
2022-10-15T07:11:20.813Z,8.40
2022-10-15T07:13:23.435Z,8.00
2022-10-15T07:15:26.457Z,7.80
2022-10-15T07:17:31.915Z,7.70
2022-10-15T07:19:34.599Z,8.03
2022-10-15T07:21:37.260Z,7.73
2022-10-15T07:23:41.275Z,7.13
2022-10-15T07:25:43.945Z,7.80
2022-10-15T07:27:47.037Z,8.30
2022-10-15T07:29:49.711Z,6.90
2022-10-15T07:31:52.366Z,8.70
2022-10-15T07:33:56.467Z,7.50
2022-10-15T07:35:59.590Z,7.30
2022-10-15T07:38:02.737Z,7.43
2022-10-15T07:40:05.960Z,7.70
2022-10-15T07:42:09.028Z,8.23
2022-10-15T07:44:11.707Z,8.23
2022-10-15T07:46:14.398Z,7.87
2022-10-15T07:48:17.513Z,8.20
2022-10-15T07:50:21.504Z,8.07
2022-10-15T07:52:24.488Z,7.47
2022-10-15T07:54:27.369Z,8.57
2022-10-15T07:56:34.789Z,7.90
2022-10-15T07:58:38.202Z,8.30
2022-10-15T08:00:40.933Z,8.50
2022-10-15T08:02:44.139Z,7.90
2022-10-15T08:04:46.802Z,8.90
2022-10-15T08:06:50.777Z,7.47
2022-10-15T08:09:00.229Z,8.40
2022-10-15T08:11:06.100Z,8.50
2022-10-15T08:13:08.749Z,8.50
2022-10-15T08:15:13.035Z,9.20
2022-10-15T08:17:15.701Z,8.43
2022-10-15T08:19:18.551Z,8.20
2022-10-15T08:21:21.203Z,8.43
2022-10-15T08:23:25.284Z,9.03
2022-10-15T08:25:27.993Z,8.53
2022-10-15T08:27:30.691Z,9.37
2022-10-15T08:29:34.109Z,8.50
2022-10-15T08:31:37.009Z,9.20
2022-10-15T08:33:39.722Z,9.20
2022-10-15T08:35:43.644Z,12.17
2022-10-15T08:37:54.474Z,8.30
2022-10-15T08:39:58.403Z,8.50
2022-10-15T08:42:08.242Z,8.73
2022-10-15T08:44:14.916Z,9.60
2022-10-15T08:46:20.371Z,8.60
2022-10-15T08:48:26.868Z,13.00
2022-10-15T08:50:36.400Z,10.83
2022-10-15T08:52:42.010Z,9.70
2022-10-15T08:54:44.680Z,8.37
2022-10-15T08:56:57.754Z,9.30
2022-10-15T08:59:02.982Z,10.00
2022-10-15T09:01:07.833Z,9.40
2022-10-15T09:03:15.233Z,11.07
2022-10-15T09:05:27.312Z,10.40
2022-10-15T09:07:37.765Z,9.90
2022-10-15T09:09:46.670Z,10.43
2022-10-15T09:11:56.823Z,10.47
2022-10-15T09:14:02.906Z,9.50
2022-10-15T09:16:10.567Z,9.33
2022-10-15T09:18:16.042Z,9.80
2022-10-15T09:20:20.349Z,10.30
2022-10-15T09:22:25.385Z,9.40
2022-10-15T09:24:29.905Z,8.97
2022-10-15T09:26:35.775Z,10.80
2022-10-15T09:28:44.625Z,9.60
2022-10-15T09:30:51.048Z,9.33
2022-10-15T09:32:56.762Z,9.60
2022-10-15T09:35:02.315Z,9.17
2022-10-15T09:37:07.480Z,9.07
2022-10-15T09:39:20.286Z,9.87
2022-10-15T09:41:27.731Z,10.13
2022-10-15T09:43:35.173Z,9.30
2022-10-15T09:45:39.442Z,11.00
2022-10-15T09:47:42.664Z,9.70
2022-10-15T09:49:45.332Z,9.53
2022-10-15T09:51:51.353Z,8.93
2022-10-15T09:54:02.599Z,9.30
2022-10-15T09:56:08.348Z,8.40
2022-10-15T09:58:14.383Z,9.43
2022-10-15T10:00:17.139Z,8.50
2022-10-15T10:02:22.260Z,10.43
2022-10-15T10:04:26.870Z,8.30
2022-10-15T10:06:30.034Z,8.30
2022-10-15T10:08:35.606Z,8.67
2022-10-15T10:10:40.760Z,7.93
2022-10-15T10:12:45.860Z,8.50
2022-10-15T10:14:54.898Z,8.47
2022-10-15T10:17:06.137Z,9.20
2022-10-15T10:19:14.146Z,7.50
2022-10-15T10:21:23.281Z,7.23
2022-10-15T10:23:26.882Z,7.70
2022-10-15T10:25:33.641Z,7.17
2022-10-15T10:27:36.407Z,7.50
2022-10-15T10:29:40.822Z,7.47
2022-10-15T10:31:45.018Z,12.27
2022-10-15T10:33:49.374Z,7.10
2022-10-15T10:35:53.832Z,7.20
2022-10-15T10:37:56.672Z,7.43
2022-10-15T10:40:00.382Z,6.60
2022-10-15T10:42:05.776Z,7.20
2022-10-15T10:44:18.886Z,7.43
2022-10-15T10:46:23.745Z,7.17
2022-10-15T10:48:27.781Z,6.30
2022-10-15T10:50:33.010Z,6.87
2022-10-15T10:52:38.036Z,7.30
2022-10-15T10:56:45.040Z,6.60
2022-10-15T10:58:47.713Z,6.43
2022-10-15T11:00:52.316Z,6.60
2022-10-15T11:02:55.651Z,6.70
2022-10-15T11:04:58.351Z,6.53
2022-10-15T11:07:02.739Z,6.93
2022-10-15T11:09:17.144Z,6.77
2022-10-15T11:11:22.186Z,6.87
2022-10-15T11:13:32.173Z,6.70
2022-10-15T11:15:42.186Z,6.50
2022-10-15T11:17:48.376Z,6.00
2022-10-15T11:20:12.898Z,6.93
2022-10-15T11:22:28.218Z,7.20
2022-10-15T11:24:48.274Z,6.37
2022-10-15T11:27:10.459Z,6.20
2022-10-15T11:29:16.815Z,8.70
2022-10-15T11:33:34.935Z,7.20
2022-10-15T11:35:52.790Z,13.40
2022-10-15T11:38:02.732Z,6.83
2022-10-15T11:40:15.891Z,7.20
2022-10-15T11:42:20.215Z,6.80
2022-10-15T11:44:28.381Z,6.43
2022-10-15T11:46:33.579Z,6.70
2022-10-15T11:48:42.418Z,7.10
2022-10-15T11:50:47.568Z,8.33
2022-10-15T11:52:59.213Z,9.20
2022-10-15T11:55:04.276Z,9.07
2022-10-15T11:57:09.663Z,8.40
2022-10-15T11:59:17.899Z,9.40
2022-10-15T12:01:35.079Z,10.33
2022-10-15T12:03:41.473Z,10.90
2022-10-15T12:05:48.811Z,9.23
2022-10-15T12:07:52.882Z,9.43
2022-10-15T12:09:56.864Z,12.23
2022-10-15T12:12:04.363Z,10.50
2022-10-15T12:14:17.448Z,11.27
2022-10-15T12:16:26.302Z,11.23
2022-10-15T12:18:30.899Z,10.17
2022-10-15T12:20:34.103Z,9.93
2022-10-15T12:22:39.457Z,10.70
2022-10-15T12:24:53.398Z,11.03
2022-10-15T12:26:56.013Z,9.80
2022-10-15T12:29:02.273Z,11.47
2022-10-15T12:31:07.250Z,10.40
2022-10-15T12:33:24.504Z,10.47
2022-10-15T12:35:36.196Z,10.57
2022-10-15T12:37:38.837Z,9.40
2022-10-15T12:39:51.791Z,10.40
2022-10-15T12:41:55.428Z,10.73
2022-10-15T12:44:06.210Z,11.10
2022-10-15T12:46:10.968Z,11.80
2022-10-15T12:48:20.333Z,11.53
2022-10-15T12:50:24.143Z,12.33
2022-10-15T12:52:51.582Z,13.20
2022-10-15T12:54:57.848Z,12.93
2022-10-15T12:57:33.773Z,12.23
2022-10-15T12:59:54.961Z,10.90
2022-10-15T13:01:58.870Z,17.50
2022-10-15T13:04:01.484Z,13.43
2022-10-15T13:06:25.926Z,14.30
2022-10-15T13:08:30.373Z,16.83
2022-10-15T13:10:35.522Z,16.30
2022-10-15T13:12:40.277Z,16.03
2022-10-15T13:14:43.872Z,13.63
2022-10-15T13:16:46.927Z,17.57
2022-10-15T13:18:52.652Z,16.57
2022-10-15T13:20:56.487Z,17.83
2022-10-15T13:23:18.894Z,15.87
2022-10-15T13:25:31.900Z,18.37
2022-10-15T13:27:37.510Z,21.67
2022-10-15T13:29:40.433Z,16.30
2022-10-15T13:31:44.978Z,18.07
2022-10-15T13:33:51.673Z,24.43
2022-10-15T13:35:54.635Z,23.77
2022-10-15T13:37:57.815Z,23.17
2022-10-15T13:40:03.243Z,20.90
2022-10-15T13:42:10.905Z,17.20
2022-10-15T13:44:21.438Z,21.60
2022-10-15T13:46:24.656Z,19.87
2022-10-15T13:48:28.444Z,17.97
2022-10-15T13:50:32.896Z,16.80
2022-10-15T13:52:39.008Z,17.00
2022-10-15T13:54:42.789Z,17.53
2022-10-15T13:56:50.212Z,15.93
2022-10-15T13:58:54.302Z,17.20
2022-10-15T14:01:00.117Z,17.60
2022-10-15T14:03:10.759Z,16.13
2022-10-15T14:05:17.611Z,16.27
2022-10-15T14:07:27.663Z,18.40
2022-10-15T14:09:32.548Z,16.83
2022-10-15T14:11:35.491Z,17.30
2022-10-15T14:13:44.944Z,16.07
2022-10-15T14:15:52.854Z,15.50
2022-10-15T14:17:56.032Z,17.80
2022-10-15T14:20:22.182Z,17.03
2022-10-15T14:22:25.163Z,15.70
2022-10-15T14:24:33.014Z,16.97
2022-10-15T14:26:36.125Z,13.40
2022-10-15T14:28:42.446Z,15.20
2022-10-15T14:30:48.111Z,15.40
2022-10-15T14:32:51.738Z,18.30
2022-10-15T14:34:55.054Z,17.60
2022-10-15T14:36:58.487Z,16.37
2022-10-15T14:39:29.006Z,15.90
2022-10-15T14:41:33.989Z,15.27
2022-10-15T14:44:18.495Z,15.23
2022-10-15T14:46:21.113Z,14.07
2022-10-15T14:48:24.960Z,14.50
2022-10-15T14:50:28.727Z,14.47
2022-10-15T14:54:39.431Z,14.07
2022-10-15T14:56:42.565Z,12.83
2022-10-15T14:58:52.153Z,14.43
2022-10-15T15:00:56.989Z,13.17
2022-10-15T15:03:00.222Z,13.63
2022-10-15T15:05:09.661Z,14.70
2022-10-15T15:07:14.427Z,13.27
2022-10-15T15:09:17.032Z,13.30
2022-10-15T15:11:22.101Z,14.00
2022-10-15T15:13:28.917Z,14.03
2022-10-15T15:15:31.966Z,13.60
2022-10-15T15:17:34.887Z,15.07
2022-10-15T15:19:41.662Z,13.30
2022-10-15T15:21:46.859Z,12.97
2022-10-15T15:23:49.550Z,13.20
2022-10-15T15:25:52.682Z,13.10
2022-10-15T15:27:56.621Z,12.87
2022-10-15T15:29:59.292Z,12.73
2022-10-15T15:32:02.317Z,12.67
2022-10-15T15:34:06.488Z,13.37
2022-10-15T15:36:11.549Z,12.07
2022-10-15T15:38:14.250Z,11.20
2022-10-15T15:40:18.002Z,11.40
2022-10-15T15:42:22.106Z,11.27
2022-10-15T15:44:30.586Z,11.33
2022-10-15T15:46:33.563Z,10.70
2022-10-15T15:48:38.681Z,10.97
2022-10-15T15:50:41.446Z,11.70
2022-10-15T15:52:44.145Z,11.03
2022-10-15T15:54:47.717Z,11.87
2022-10-15T15:56:50.449Z,11.70
2022-10-15T15:58:53.904Z,10.77
2022-10-15T16:01:00.230Z,11.40
2022-10-15T16:03:03.055Z,11.73
2022-10-15T16:05:06.067Z,10.80
2022-10-15T16:07:11.687Z,11.33
2022-10-15T16:09:17.548Z,11.40
2022-10-15T16:11:20.154Z,11.57
2022-10-15T16:13:22.844Z,11.43
2022-10-15T16:15:25.483Z,11.57
2022-10-15T16:17:29.758Z,10.77
2022-10-15T16:19:33.016Z,10.73
2022-10-15T16:21:38.309Z,10.47
2022-10-15T16:23:42.327Z,11.30
2022-10-15T16:25:45.622Z,11.07
2022-10-15T16:27:49.281Z,11.10
2022-10-15T16:29:51.983Z,10.40
2022-10-15T16:31:54.682Z,10.50
2022-10-15T16:33:59.005Z,11.67
2022-10-15T16:36:01.645Z,9.93
2022-10-15T16:38:04.345Z,9.33
2022-10-15T16:40:08.039Z,11.10
2022-10-15T16:42:13.568Z,11.60
2022-10-15T16:44:16.280Z,10.70
2022-10-15T16:46:19.250Z,9.80
2022-10-15T16:48:28.891Z,10.40
2022-10-15T16:50:32.861Z,9.57
2022-10-15T16:52:35.583Z,11.57
2022-10-15T16:54:38.342Z,9.57
2022-10-15T16:56:41.056Z,10.47
2022-10-15T16:58:43.725Z,10.37
2022-10-15T17:00:46.358Z,10.30
2022-10-15T17:02:49.277Z,10.20
2022-10-15T17:04:51.948Z,10.40
2022-10-15T17:06:55.858Z,10.00
2022-10-15T17:08:58.966Z,9.63
2022-10-15T17:11:01.617Z,10.03
2022-10-15T17:13:04.323Z,9.63
2022-10-15T17:15:07.935Z,9.37
2022-10-15T17:17:10.885Z,10.00
2022-10-15T17:19:14.603Z,10.20
2022-10-15T17:21:18.400Z,10.60
2022-10-15T17:23:22.305Z,9.73
2022-10-15T17:25:25.344Z,9.73
2022-10-15T17:27:28.022Z,9.73
2022-10-15T17:29:33.310Z,9.80
2022-10-15T17:31:36.602Z,9.70
2022-10-15T17:33:39.700Z,9.80
2022-10-15T17:35:42.361Z,11.33
2022-10-15T17:37:46.408Z,8.53
2022-10-15T17:39:51.899Z,9.53
2022-10-15T17:41:54.589Z,9.33
2022-10-15T17:43:57.743Z,9.00
2022-10-15T17:46:01.169Z,9.63
2022-10-15T17:48:03.847Z,10.30
2022-10-15T17:50:07.139Z,9.13
2022-10-15T17:52:10.115Z,8.83
2022-10-15T17:54:12.806Z,10.37
2022-10-15T17:56:17.662Z,8.73
2022-10-15T17:58:20.326Z,9.40
2022-10-15T18:00:23.297Z,9.97
2022-10-15T18:02:26.123Z,9.87
2022-10-15T18:04:29.119Z,9.70
2022-10-15T18:06:31.757Z,10.80
2022-10-15T18:08:34.892Z,10.60
2022-10-15T18:10:37.867Z,11.30
2022-10-15T18:12:41.833Z,11.20
2022-10-15T18:14:44.499Z,11.00
2022-10-15T18:16:47.587Z,10.73
2022-10-15T18:18:50.372Z,10.43
2022-10-15T18:20:53.148Z,11.50
2022-10-15T18:22:55.817Z,10.20
2022-10-15T18:24:58.949Z,10.90
2022-10-15T18:27:02.005Z,10.80
2022-10-15T18:29:11.400Z,11.00
2022-10-15T18:31:17.553Z,10.50
2022-10-15T18:33:29.353Z,10.77
2022-10-15T18:35:32.049Z,10.57
2022-10-15T18:37:35.169Z,11.13
2022-10-15T18:39:38.031Z,10.80
2022-10-15T18:41:41.061Z,10.87
2022-10-15T18:43:44.790Z,10.43
2022-10-15T18:45:48.744Z,11.43
2022-10-15T18:47:51.382Z,11.47
2022-10-15T18:49:54.024Z,10.60
2022-10-15T18:51:56.642Z,11.30
2022-10-15T18:53:59.955Z,11.80
2022-10-15T18:56:03.099Z,11.33
2022-10-15T18:58:05.781Z,12.40
2022-10-15T19:00:09.149Z,10.80
2022-10-15T19:02:15.880Z,12.00
2022-10-15T19:04:19.559Z,11.00
2022-10-15T19:06:22.464Z,11.83
2022-10-15T19:08:25.778Z,11.53
2022-10-15T19:10:28.505Z,12.90
2022-10-15T19:12:31.417Z,11.60
2022-10-15T19:14:34.095Z,12.50
2022-10-15T19:16:37.288Z,12.53
2022-10-15T19:18:41.182Z,12.13
2022-10-15T19:20:47.295Z,14.00
2022-10-15T19:22:50.035Z,11.70
2022-10-15T19:24:52.733Z,12.73
2022-10-15T19:26:55.871Z,12.50
2022-10-15T19:28:59.048Z,13.10
2022-10-15T19:31:02.840Z,12.83
2022-10-15T19:33:08.038Z,12.37
2022-10-15T19:35:12.134Z,12.33
2022-10-15T19:37:15.632Z,13.30
2022-10-15T19:39:20.076Z,12.87
2022-10-15T19:41:22.831Z,13.77
2022-10-15T19:43:25.557Z,15.03
2022-10-15T19:45:31.410Z,12.73
2022-10-15T19:47:34.122Z,13.67
2022-10-15T19:49:36.944Z,14.87
2022-10-15T19:51:40.852Z,18.80
2022-10-15T19:53:43.861Z,13.90
2022-10-15T19:55:55.795Z,18.03
2022-10-15T19:57:58.898Z,15.30
2022-10-15T20:00:04.104Z,14.73
2022-10-15T20:02:07.190Z,14.77
2022-10-15T20:04:09.849Z,15.30
2022-10-15T20:06:12.482Z,17.60
2022-10-15T20:08:16.562Z,15.63
2022-10-15T20:10:22.488Z,16.13
2022-10-15T20:12:28.313Z,14.30
2022-10-15T20:14:31.443Z,16.10
2022-10-15T20:16:34.088Z,15.67
2022-10-15T20:18:36.850Z,18.37
2022-10-15T20:20:41.317Z,15.17
2022-10-15T20:22:44.086Z,18.00
2022-10-15T20:24:47.988Z,18.30
2022-10-15T20:26:51.277Z,16.77
2022-10-15T20:28:53.942Z,18.97
2022-10-15T20:30:56.692Z,17.13
2022-10-15T20:32:59.347Z,17.53
2022-10-15T20:35:02.381Z,17.73
2022-10-15T20:37:22.936Z,18.80
2022-10-15T20:39:27.046Z,18.83
2022-10-15T20:41:31.618Z,21.57
2022-10-15T20:43:34.622Z,19.23
2022-10-15T20:45:43.642Z,20.33
2022-10-15T20:47:48.171Z,21.53
2022-10-15T20:49:51.839Z,20.10
2022-10-15T20:51:54.473Z,19.80
2022-10-15T20:53:57.960Z,25.40
2022-10-15T20:56:01.399Z,22.07
2022-10-15T20:58:05.407Z,22.20
2022-10-15T21:00:09.036Z,23.10
2022-10-15T21:02:11.703Z,21.07
2022-10-15T21:04:14.731Z,21.67
2022-10-15T21:06:22.967Z,24.40
2022-10-15T21:08:29.990Z,22.00
2022-10-15T21:10:32.751Z,22.63
2022-10-15T21:12:39.417Z,22.17
2022-10-15T21:14:43.349Z,23.10
2022-10-15T21:16:46.100Z,22.93
2022-10-15T21:18:48.775Z,23.10
2022-10-15T21:20:51.381Z,23.37
2022-10-15T21:22:54.021Z,22.90
2022-10-15T21:24:56.659Z,21.33
2022-10-15T21:27:04.710Z,23.00
2022-10-15T21:29:13.170Z,24.33
2022-10-15T21:31:17.737Z,22.63
2022-10-15T21:33:20.389Z,23.07
2022-10-15T21:35:22.997Z,22.63
2022-10-15T21:37:29.952Z,21.50
2022-10-15T21:39:32.789Z,21.60
2022-10-15T21:41:36.250Z,21.43
2022-10-15T21:43:39.056Z,23.43
2022-10-15T21:45:44.879Z,22.63
2022-10-15T21:47:48.827Z,23.90
2022-10-15T21:49:51.713Z,23.90
2022-10-15T21:51:55.220Z,22.07
2022-10-15T21:53:58.724Z,21.50
2022-10-15T21:56:02.176Z,22.87
2022-10-15T21:58:05.083Z,22.57
2022-10-15T22:00:08.790Z,21.30
2022-10-15T22:02:11.491Z,23.20
2022-10-15T22:04:15.554Z,21.43
2022-10-15T22:06:18.535Z,21.67
2022-10-15T22:08:21.190Z,22.87
2022-10-15T22:10:24.154Z,24.80
2022-10-15T22:12:27.611Z,23.10
2022-10-15T22:14:30.497Z,21.73
2022-10-15T22:16:34.129Z,21.40
2022-10-15T22:18:36.846Z,22.37
2022-10-15T22:22:44.595Z,22.63
2022-10-15T22:24:49.950Z,22.63
2022-10-15T22:26:53.244Z,21.27
2022-10-15T22:28:57.913Z,21.83
2022-10-15T22:31:03.948Z,23.43
2022-10-15T22:33:06.633Z,22.20
2022-10-15T22:35:10.875Z,23.13
2022-10-15T22:37:14.836Z,21.73
2022-10-15T22:39:18.366Z,23.00
2022-10-15T22:41:21.124Z,21.70
2022-10-15T22:43:24.803Z,23.53
2022-10-15T22:45:28.094Z,22.63
2022-10-15T22:47:30.773Z,22.77
2022-10-15T22:49:33.517Z,22.70
2022-10-15T22:51:36.750Z,23.87
2022-10-15T22:53:41.043Z,22.23
2022-10-15T22:55:43.711Z,21.80
2022-10-15T22:57:46.657Z,23.53
2022-10-15T22:59:49.628Z,22.50
2022-10-15T23:01:52.254Z,23.40
2022-10-15T23:03:55.637Z,23.70
2022-10-15T23:05:58.311Z,22.80
2022-10-15T23:08:01.337Z,23.53
2022-10-15T23:10:05.591Z,24.27
2022-10-15T23:12:08.231Z,21.43
2022-10-15T23:14:11.794Z,22.30
2022-10-15T23:16:16.078Z,22.77
2022-10-15T23:18:18.684Z,23.10
2022-10-15T23:20:21.344Z,23.87
2022-10-15T23:22:24.343Z,23.80
2022-10-15T23:24:28.986Z,24.27
2022-10-15T23:26:32.979Z,24.90
2022-10-15T23:28:35.699Z,22.67
2022-10-15T23:30:38.442Z,23.53
2022-10-15T23:32:41.219Z,22.80
2022-10-15T23:34:44.038Z,23.20
2022-10-15T23:36:46.663Z,21.93
2022-10-15T23:38:50.066Z,22.67
2022-10-15T23:40:53.015Z,23.10
2022-10-15T23:42:57.249Z,23.07
2022-10-15T23:44:59.933Z,24.53
2022-10-15T23:47:05.668Z,23.77
2022-10-15T23:49:08.539Z,24.50
2022-10-15T23:51:13.389Z,25.40
2022-10-15T23:53:16.526Z,25.43
2022-10-15T23:55:19.253Z,24.40
2022-10-15T23:57:22.880Z,23.53
2022-10-15T23:59:27.210Z,24.67
