createdAt,value
2018-05-07T00:00:34.287Z,44.30
2018-05-07T00:01:35.359Z,44.50
2018-05-07T00:02:36.443Z,45.00
2018-05-07T00:03:38.250Z,44.80
2018-05-07T00:04:39.343Z,44.80
2018-05-07T00:05:40.406Z,44.80
2018-05-07T00:06:41.458Z,44.80
2018-05-07T00:07:42.533Z,45.00
2018-05-07T00:08:43.662Z,44.80
2018-05-07T00:09:45.466Z,44.70
2018-05-07T00:10:46.534Z,44.70
2018-05-07T00:11:48.389Z,44.20
2018-05-07T00:12:49.432Z,43.50
2018-05-07T00:13:50.505Z,44.10
2018-05-07T00:14:51.577Z,44.20
2018-05-07T00:15:53.408Z,42.40
2018-05-07T00:16:54.466Z,42.30
2018-05-07T00:17:56.259Z,42.00
2018-05-07T00:18:57.314Z,41.90
2018-05-07T00:19:58.394Z,41.70
2018-05-07T00:20:59.466Z,40.70
2018-05-07T00:22:00.543Z,40.40
2018-05-07T00:23:02.354Z,40.30
2018-05-07T00:24:03.414Z,40.40
2018-05-07T00:25:05.228Z,41.00
2018-05-07T00:26:06.295Z,41.00
2018-05-07T00:27:08.106Z,40.50
2018-05-07T00:28:09.191Z,40.60
2018-05-07T00:29:10.219Z,40.90
2018-05-07T00:30:12.032Z,41.50
2018-05-07T00:31:13.177Z,41.50
2018-05-07T00:32:14.280Z,41.50
2018-05-07T00:33:15.385Z,41.50
2018-05-07T00:34:16.383Z,41.50
2018-05-07T00:35:17.446Z,41.90
2018-05-07T00:36:18.522Z,42.70
2018-05-07T00:37:19.592Z,41.30
2018-05-07T00:38:20.659Z,41.80
2018-05-07T00:39:21.744Z,42.10
2018-05-07T00:40:23.534Z,42.10
2018-05-07T00:41:24.603Z,42.10
2018-05-07T00:42:25.651Z,42.20
2018-05-07T00:43:27.479Z,42.60
2018-05-07T00:44:28.526Z,42.60
2018-05-07T00:45:29.596Z,42.70
2018-05-07T00:46:30.678Z,42.80
2018-05-07T00:47:31.738Z,42.70
2018-05-07T00:48:32.802Z,42.80
2018-05-07T00:49:33.873Z,42.80
2018-05-07T00:50:34.932Z,42.80
2018-05-07T00:51:35.998Z,42.80
2018-05-07T00:52:37.066Z,42.80
2018-05-07T00:53:38.128Z,42.70
2018-05-07T00:54:52.238Z,43.00
2018-05-07T00:55:53.279Z,42.70
2018-05-07T00:56:54.346Z,42.20
2018-05-07T00:57:55.417Z,42.00
2018-05-07T00:58:56.476Z,42.50
2018-05-07T00:59:57.551Z,43.10
2018-05-07T01:00:58.622Z,43.30
2018-05-07T01:01:59.742Z,43.90
2018-05-07T01:03:00.816Z,43.70
2018-05-07T01:04:01.945Z,43.90
2018-05-07T01:05:03.667Z,44.10
2018-05-07T01:06:04.761Z,44.20
2018-05-07T01:07:05.854Z,44.00
2018-05-07T01:08:06.909Z,43.80
2018-05-07T01:09:08.726Z,43.90
2018-05-07T01:10:09.798Z,43.90
2018-05-07T01:11:11.603Z,43.80
2018-05-07T01:12:12.672Z,43.80
2018-05-07T01:13:13.746Z,44.20
2018-05-07T01:14:14.819Z,43.90
2018-05-07T01:15:15.894Z,44.00
2018-05-07T01:16:16.962Z,44.00
2018-05-07T01:17:18.029Z,44.10
2018-05-07T01:18:19.826Z,44.30
2018-05-07T01:19:20.874Z,44.40
2018-05-07T01:20:21.943Z,44.20
2018-05-07T01:21:22.997Z,43.90
2018-05-07T01:22:24.061Z,44.10
2018-05-07T01:23:25.114Z,44.50
2018-05-07T01:24:26.156Z,44.70
2018-05-07T01:25:27.222Z,45.10
2018-05-07T01:26:28.299Z,45.20
2018-05-07T01:27:29.353Z,45.20
2018-05-07T01:28:30.397Z,45.40
2018-05-07T01:29:32.190Z,44.90
2018-05-07T01:30:33.994Z,45.10
2018-05-07T01:31:35.823Z,45.50
2018-05-07T01:32:36.898Z,45.50
2018-05-07T01:33:37.962Z,45.70
2018-05-07T01:34:39.006Z,46.50
2018-05-07T01:35:40.069Z,46.50
2018-05-07T01:36:41.133Z,46.50
2018-05-07T01:37:42.209Z,46.50
2018-05-07T01:38:43.267Z,46.50
2018-05-07T01:39:44.322Z,47.40
2018-05-07T01:40:45.378Z,46.40
2018-05-07T01:41:46.448Z,46.40
2018-05-07T01:42:47.524Z,46.40
2018-05-07T01:43:48.594Z,46.40
2018-05-07T01:44:49.662Z,46.30
2018-05-07T01:45:50.727Z,46.40
2018-05-07T01:46:51.827Z,46.40
2018-05-07T01:47:53.614Z,46.30
2018-05-07T01:48:54.679Z,46.30
2018-05-07T01:49:55.735Z,46.30
2018-05-07T01:50:56.792Z,47.10
2018-05-07T01:51:57.864Z,46.30
2018-05-07T01:52:58.923Z,46.50
2018-05-07T01:53:59.967Z,46.60
2018-05-07T01:55:01.019Z,46.90
2018-05-07T01:56:02.091Z,46.90
2018-05-07T01:57:03.149Z,47.00
2018-05-07T01:58:04.962Z,47.10
2018-05-07T01:59:06.043Z,47.10
2018-05-07T02:00:07.842Z,47.40
2018-05-07T02:01:08.890Z,47.40
2018-05-07T02:02:09.943Z,46.80
2018-05-07T02:03:11.729Z,46.50
2018-05-07T02:04:12.850Z,46.60
2018-05-07T02:05:13.902Z,46.50
2018-05-07T02:06:14.958Z,46.80
2018-05-07T02:07:16.039Z,46.60
2018-05-07T02:08:17.834Z,46.80
2018-05-07T02:09:18.893Z,46.90
2018-05-07T02:10:20.712Z,46.10
2018-05-07T02:11:21.759Z,46.10
2018-05-07T02:12:22.833Z,46.00
2018-05-07T02:13:23.895Z,47.90
2018-05-07T02:14:24.954Z,47.70
2018-05-07T02:15:26.005Z,47.80
2018-05-07T02:16:27.040Z,47.40
2018-05-07T02:17:28.843Z,47.80
2018-05-07T02:18:29.923Z,47.90
2018-05-07T02:19:31.017Z,48.30
2018-05-07T02:20:32.067Z,48.30
2018-05-07T02:21:33.120Z,48.50
2018-05-07T02:22:34.927Z,48.40
2018-05-07T02:23:35.975Z,48.50
2018-05-07T02:24:37.027Z,48.60
2018-05-07T02:25:38.843Z,48.50
2018-05-07T02:26:39.895Z,48.50
2018-05-07T02:27:40.984Z,48.30
2018-05-07T02:28:42.051Z,48.20
2018-05-07T02:29:43.098Z,48.70
2018-05-07T02:30:44.151Z,48.60
2018-05-07T02:31:45.214Z,48.50
2018-05-07T02:32:46.275Z,48.60
2018-05-07T02:33:47.347Z,48.50
2018-05-07T02:34:48.421Z,48.70
2018-05-07T02:35:49.467Z,48.80
2018-05-07T02:36:50.535Z,49.30
2018-05-07T02:37:51.616Z,49.00
2018-05-07T02:38:52.674Z,49.10
2018-05-07T02:39:53.747Z,49.30
2018-05-07T02:40:54.799Z,49.90
2018-05-07T02:41:55.864Z,49.20
2018-05-07T02:42:56.952Z,49.70
2018-05-07T02:43:58.013Z,50.00
2018-05-07T02:44:59.080Z,50.00
2018-05-07T02:46:00.138Z,49.90
2018-05-07T02:47:01.186Z,49.90
2018-05-07T02:48:02.248Z,49.90
2018-05-07T02:49:03.318Z,49.90
2018-05-07T02:50:04.413Z,49.90
2018-05-07T02:51:05.471Z,50.00
2018-05-07T02:52:06.535Z,50.10
2018-05-07T02:53:07.611Z,50.40
2018-05-07T02:54:08.660Z,50.50
2018-05-07T02:55:09.739Z,50.40
2018-05-07T02:56:10.785Z,50.20
2018-05-07T02:57:11.849Z,50.20
2018-05-07T02:58:12.927Z,49.70
2018-05-07T02:59:14.719Z,50.80
2018-05-07T03:00:15.788Z,50.80
2018-05-07T03:01:16.864Z,51.00
2018-05-07T03:02:17.935Z,51.10
2018-05-07T03:03:19.084Z,51.00
2018-05-07T03:04:20.039Z,51.00
2018-05-07T03:05:21.083Z,51.10
2018-05-07T03:06:22.132Z,51.20
2018-05-07T03:07:23.208Z,51.00
2018-05-07T03:08:24.281Z,51.10
2018-05-07T03:09:25.342Z,51.40
2018-05-07T03:10:26.391Z,51.10
2018-05-07T03:11:28.203Z,51.40
2018-05-07T03:12:29.279Z,51.40
2018-05-07T03:13:30.349Z,51.10
2018-05-07T03:14:31.404Z,50.40
2018-05-07T03:15:32.496Z,50.30
2018-05-07T03:16:33.547Z,50.50
2018-05-07T03:17:34.660Z,50.70
2018-05-07T03:18:35.682Z,50.20
2018-05-07T03:19:37.491Z,50.50
2018-05-07T03:20:38.571Z,50.70
2018-05-07T03:21:39.652Z,50.40
2018-05-07T03:22:40.728Z,50.20
2018-05-07T03:23:41.825Z,50.20
2018-05-07T03:24:42.938Z,50.30
2018-05-07T03:25:43.959Z,50.30
2018-05-07T03:26:45.022Z,50.40
2018-05-07T03:27:46.094Z,50.40
2018-05-07T03:28:47.155Z,51.30
2018-05-07T03:29:48.216Z,50.60
2018-05-07T03:30:49.264Z,50.50
2018-05-07T03:31:51.055Z,50.90
2018-05-07T03:32:52.112Z,50.90
2018-05-07T03:33:53.167Z,50.80
2018-05-07T03:34:54.223Z,51.10
2018-05-07T03:35:55.288Z,51.30
2018-05-07T03:36:56.338Z,51.40
2018-05-07T03:37:57.428Z,51.80
2018-05-07T03:38:58.502Z,51.70
2018-05-07T03:39:59.559Z,51.80
2018-05-07T03:41:00.612Z,52.00
2018-05-07T03:42:02.403Z,51.40
2018-05-07T03:43:03.523Z,51.30
2018-05-07T03:44:04.549Z,52.10
2018-05-07T03:45:05.607Z,52.20
2018-05-07T03:46:06.669Z,52.40
2018-05-07T03:47:07.724Z,52.50
2018-05-07T03:48:08.792Z,52.70
2018-05-07T03:49:09.883Z,52.70
2018-05-07T03:50:10.937Z,52.90
2018-05-07T03:51:11.997Z,53.40
2018-05-07T03:52:13.051Z,53.40
2018-05-07T03:53:14.125Z,53.30
2018-05-07T03:54:15.170Z,54.20
2018-05-07T03:55:16.226Z,53.80
2018-05-07T03:56:17.279Z,53.80
2018-05-07T03:57:18.325Z,54.30
2018-05-07T03:58:20.183Z,54.00
2018-05-07T03:59:21.995Z,54.50
2018-05-07T04:00:23.075Z,54.30
2018-05-07T04:01:24.135Z,54.00
2018-05-07T04:02:25.189Z,54.00
2018-05-07T04:03:26.267Z,54.20
2018-05-07T04:04:27.323Z,54.90
2018-05-07T04:05:28.362Z,54.20
2018-05-07T04:06:29.415Z,54.30
2018-05-07T04:07:30.474Z,54.20
2018-05-07T04:08:31.537Z,54.20
2018-05-07T04:09:32.615Z,54.30
2018-05-07T04:10:33.687Z,54.40
2018-05-07T04:11:34.739Z,54.30
2018-05-07T04:12:35.832Z,54.50
2018-05-07T04:13:36.882Z,54.70
2018-05-07T04:14:38.666Z,55.10
2018-05-07T04:15:39.734Z,55.10
2018-05-07T04:16:53.016Z,55.10
2018-05-07T04:18:06.243Z,55.20
2018-05-07T04:19:19.540Z,55.30
2018-05-07T04:22:07.287Z,55.40
2018-05-07T04:23:20.693Z,55.40
2018-05-07T04:24:21.770Z,55.60
2018-05-07T04:25:22.839Z,55.70
2018-05-07T04:26:23.910Z,55.50
2018-05-07T04:27:24.985Z,55.40
2018-05-07T04:28:26.787Z,56.40
2018-05-07T04:29:27.875Z,55.70
2018-05-07T04:30:29.675Z,55.60
2018-05-07T04:31:30.727Z,55.50
2018-05-07T04:32:31.771Z,55.40
2018-05-07T04:33:32.824Z,55.60
2018-05-07T04:34:34.643Z,55.70
2018-05-07T04:35:35.699Z,55.70
2018-05-07T04:36:37.511Z,55.60
2018-05-07T04:37:38.555Z,55.60
2018-05-07T04:38:39.627Z,55.60
2018-05-07T04:39:40.694Z,55.70
2018-05-07T04:40:41.763Z,55.50
2018-05-07T04:41:42.810Z,55.50
2018-05-07T04:42:44.633Z,55.50
2018-05-07T04:43:45.682Z,55.50
2018-05-07T04:44:47.476Z,55.40
2018-05-07T04:45:48.536Z,55.40
2018-05-07T04:46:49.595Z,55.40
2018-05-07T04:47:50.668Z,55.50
2018-05-07T04:48:51.798Z,55.60
2018-05-07T04:49:52.788Z,55.50
2018-05-07T04:50:54.595Z,54.70
2018-05-07T04:51:55.655Z,54.60
2018-05-07T04:52:56.718Z,54.80
2018-05-07T04:53:58.523Z,55.40
2018-05-07T04:54:59.609Z,55.40
2018-05-07T04:56:00.635Z,54.20
2018-05-07T04:57:01.703Z,54.40
2018-05-07T04:58:02.784Z,54.50
2018-05-07T04:59:04.596Z,53.50
2018-05-07T05:00:05.670Z,53.50
2018-05-07T05:01:06.746Z,54.40
2018-05-07T05:02:07.823Z,54.10
2018-05-07T05:03:09.642Z,54.00
2018-05-07T05:04:10.714Z,54.10
2018-05-07T05:05:12.503Z,53.90
2018-05-07T05:06:13.602Z,53.90
2018-05-07T05:07:14.703Z,54.10
2018-05-07T05:08:16.423Z,53.80
2018-05-07T05:09:17.486Z,53.80
2018-05-07T05:10:18.547Z,53.60
2018-05-07T05:11:19.595Z,53.60
2018-05-07T05:12:20.638Z,53.70
2018-05-07T05:13:21.704Z,53.60
2018-05-07T05:14:22.786Z,53.60
2018-05-07T05:15:23.851Z,53.60
2018-05-07T05:16:24.910Z,53.70
2018-05-07T05:17:25.955Z,54.00
2018-05-07T05:18:31.996Z,54.20
2018-05-07T05:19:33.822Z,53.90
2018-05-07T05:20:34.889Z,54.80
2018-05-07T05:21:36.694Z,53.90
2018-05-07T05:22:37.774Z,53.90
2018-05-07T05:23:38.849Z,53.80
2018-05-07T05:24:39.932Z,53.90
2018-05-07T05:25:41.759Z,54.00
2018-05-07T05:26:42.798Z,54.10
2018-05-07T05:27:43.855Z,54.00
2018-05-07T05:28:44.924Z,54.10
2018-05-07T05:29:45.991Z,54.10
2018-05-07T05:30:47.048Z,53.60
2018-05-07T05:31:48.835Z,52.60
2018-05-07T05:32:49.894Z,52.60
2018-05-07T05:33:50.947Z,51.70
2018-05-07T05:34:52.012Z,52.60
2018-05-07T05:35:53.093Z,52.20
2018-05-07T05:36:54.144Z,52.20
2018-05-07T05:37:55.257Z,51.70
2018-05-07T05:38:56.259Z,51.50
2018-05-07T05:39:57.322Z,50.60
2018-05-07T05:40:58.390Z,50.00
2018-05-07T05:42:00.170Z,50.20
2018-05-07T05:43:01.206Z,50.10
2018-05-07T05:44:02.288Z,49.80
2018-05-07T05:45:03.356Z,49.30
2018-05-07T05:46:04.415Z,49.30
2018-05-07T05:47:05.482Z,49.20
2018-05-07T05:48:07.285Z,49.10
2018-05-07T05:49:08.368Z,49.00
2018-05-07T05:50:10.288Z,48.50
2018-05-07T05:51:11.251Z,48.40
2018-05-07T05:52:13.055Z,47.80
2018-05-07T05:53:14.099Z,47.70
2018-05-07T05:54:15.139Z,47.50
2018-05-07T05:55:16.231Z,47.30
2018-05-07T05:56:17.314Z,47.40
2018-05-07T05:57:18.366Z,47.50
2018-05-07T05:58:20.156Z,46.40
2018-05-07T05:59:21.199Z,46.40
2018-05-07T06:00:22.262Z,47.00
2018-05-07T06:01:24.071Z,45.50
2018-05-07T06:02:25.133Z,45.40
2018-05-07T06:03:26.188Z,45.40
2018-05-07T06:04:27.251Z,45.50
2018-05-07T06:05:28.294Z,45.70
2018-05-07T06:06:30.236Z,45.10
2018-05-07T06:07:31.306Z,45.10
2018-05-07T06:08:32.354Z,45.10
2018-05-07T06:09:34.146Z,45.40
2018-05-07T06:10:35.200Z,45.00
2018-05-07T06:11:36.265Z,44.70
2018-05-07T06:12:38.083Z,44.70
2018-05-07T06:13:39.140Z,44.70
2018-05-07T06:14:40.282Z,44.60
2018-05-07T06:15:41.255Z,44.60
2018-05-07T06:16:42.318Z,44.40
2018-05-07T06:17:43.407Z,44.40
2018-05-07T06:18:44.484Z,44.40
2018-05-07T06:19:45.544Z,44.70
2018-05-07T06:20:47.386Z,43.80
2018-05-07T06:21:48.470Z,43.80
2018-05-07T06:22:49.514Z,43.80
2018-05-07T06:23:50.572Z,43.40
2018-05-07T06:24:51.647Z,43.40
2018-05-07T06:25:53.077Z,43.20
2018-05-07T06:26:54.150Z,43.50
2018-05-07T06:27:55.202Z,43.30
2018-05-07T06:28:56.258Z,43.50
2018-05-07T06:29:58.055Z,42.70
2018-05-07T06:30:59.114Z,42.60
2018-05-07T06:32:00.155Z,43.40
2018-05-07T06:33:01.202Z,43.50
2018-05-07T06:34:02.260Z,43.20
2018-05-07T06:35:03.306Z,43.10
2018-05-07T06:36:04.403Z,43.30
2018-05-07T06:37:05.498Z,43.00
2018-05-07T06:38:06.548Z,43.00
2018-05-07T06:39:07.613Z,43.10
2018-05-07T06:40:08.663Z,43.30
2018-05-07T06:41:10.467Z,43.40
2018-05-07T06:42:12.267Z,43.00
2018-05-07T06:43:13.320Z,42.90
2018-05-07T06:44:14.378Z,43.00
2018-05-07T06:45:15.422Z,42.90
2018-05-07T06:46:17.234Z,43.00
2018-05-07T06:47:18.285Z,43.00
2018-05-07T06:48:19.351Z,43.60
2018-05-07T06:49:20.430Z,43.60
2018-05-07T06:50:21.518Z,43.60
2018-05-07T06:51:22.603Z,43.60
2018-05-07T06:52:23.702Z,43.60
2018-05-07T06:53:24.753Z,43.60
2018-05-07T06:54:25.808Z,43.60
2018-05-07T06:55:26.891Z,43.60
2018-05-07T06:56:28.020Z,43.10
2018-05-07T06:57:29.071Z,43.60
2018-05-07T06:58:30.161Z,43.60
2018-05-07T06:59:31.210Z,43.60
2018-05-07T07:00:32.312Z,43.70
2018-05-07T07:01:34.111Z,43.70
2018-05-07T07:02:35.319Z,43.70
2018-05-07T07:03:36.267Z,43.70
2018-05-07T07:04:37.315Z,43.70
2018-05-07T07:05:38.359Z,43.80
2018-05-07T07:06:39.477Z,43.80
2018-05-07T07:07:40.559Z,43.90
2018-05-07T07:08:42.472Z,44.00
2018-05-07T07:09:43.471Z,44.00
2018-05-07T07:10:44.552Z,44.00
2018-05-07T07:11:45.615Z,44.00
2018-05-07T07:12:46.670Z,44.50
2018-05-07T07:13:47.727Z,44.00
2018-05-07T07:14:48.790Z,44.00
2018-05-07T07:15:50.590Z,43.70
2018-05-07T07:16:51.660Z,43.70
2018-05-07T07:17:52.718Z,44.00
2018-05-07T07:18:53.773Z,44.10
2018-05-07T07:19:54.847Z,44.00
2018-05-07T07:20:55.945Z,44.10
2018-05-07T07:21:57.006Z,44.00
2018-05-07T07:22:58.075Z,43.60
2018-05-07T07:23:59.140Z,42.90
2018-05-07T07:25:00.199Z,43.20
2018-05-07T07:26:01.279Z,43.40
2018-05-07T07:27:03.092Z,42.60
2018-05-07T07:28:04.141Z,42.70
2018-05-07T07:29:05.194Z,42.80
2018-05-07T07:30:06.262Z,43.00
2018-05-07T07:31:07.338Z,42.40
2018-05-07T07:32:08.392Z,42.80
2018-05-07T07:33:09.478Z,42.80
2018-05-07T07:34:10.539Z,42.90
2018-05-07T07:35:11.618Z,42.60
2018-05-07T07:36:12.693Z,42.50
2018-05-07T07:37:13.771Z,42.80
2018-05-07T07:38:14.866Z,42.20
2018-05-07T07:39:16.671Z,42.60
2018-05-07T07:40:17.723Z,42.80
2018-05-07T07:41:18.806Z,42.90
2018-05-07T07:42:19.878Z,42.20
2018-05-07T07:43:20.947Z,42.50
2018-05-07T07:44:22.756Z,42.40
2018-05-07T07:45:23.822Z,42.40
2018-05-07T07:46:24.888Z,42.40
2018-05-07T07:47:25.950Z,42.30
2018-05-07T07:48:27.038Z,42.50
2018-05-07T07:49:28.091Z,42.70
2018-05-07T07:50:29.134Z,42.50
2018-05-07T07:51:30.194Z,42.40
2018-05-07T07:52:31.324Z,42.80
2018-05-07T07:53:32.368Z,42.70
2018-05-07T07:54:33.363Z,42.40
2018-05-07T07:55:34.454Z,42.50
2018-05-07T07:56:35.509Z,42.50
2018-05-07T07:57:36.611Z,42.20
2018-05-07T07:58:37.687Z,42.90
2018-05-07T07:59:38.773Z,42.20
2018-05-07T08:00:40.563Z,41.90
2018-05-07T08:01:41.645Z,42.00
2018-05-07T08:02:42.723Z,41.70
2018-05-07T08:03:43.827Z,41.50
2018-05-07T08:04:44.907Z,41.80
2018-05-07T08:05:46.007Z,42.00
2018-05-07T08:06:47.087Z,42.10
2018-05-07T08:07:48.171Z,42.30
2018-05-07T08:08:49.228Z,42.30
2018-05-07T08:09:50.279Z,42.40
2018-05-07T08:10:51.370Z,42.40
2018-05-07T08:11:52.470Z,42.30
2018-05-07T08:12:54.278Z,41.40
2018-05-07T08:13:55.356Z,41.60
2018-05-07T08:14:56.421Z,41.70
2018-05-07T08:15:57.531Z,41.70
2018-05-07T08:16:58.620Z,41.70
2018-05-07T08:17:59.675Z,41.80
2018-05-07T08:19:01.482Z,41.30
2018-05-07T08:20:02.569Z,41.20
2018-05-07T08:21:04.393Z,41.40
2018-05-07T08:22:05.468Z,41.40
2018-05-07T08:23:06.528Z,41.20
2018-05-07T08:24:07.586Z,41.40
2018-05-07T08:25:08.643Z,41.50
2018-05-07T08:26:09.708Z,40.70
2018-05-07T08:27:10.770Z,41.20
2018-05-07T08:28:11.825Z,41.90
2018-05-07T08:29:12.890Z,41.10
2018-05-07T08:30:13.934Z,41.20
2018-05-07T08:31:14.985Z,41.00
2018-05-07T08:32:16.051Z,41.20
2018-05-07T08:33:17.114Z,40.90
2018-05-07T08:34:18.168Z,40.90
2018-05-07T08:35:19.239Z,40.90
2018-05-07T08:36:20.295Z,40.90
2018-05-07T08:37:21.356Z,40.90
2018-05-07T08:38:22.451Z,41.00
2018-05-07T08:39:23.537Z,41.00
2018-05-07T08:40:24.618Z,41.00
2018-05-07T08:41:25.715Z,40.50
2018-05-07T08:42:26.789Z,41.10
2018-05-07T08:43:27.845Z,40.70
2018-05-07T08:44:28.899Z,40.90
2018-05-07T08:45:29.969Z,40.00
2018-05-07T08:46:31.023Z,40.00
2018-05-07T08:47:32.078Z,40.50
2018-05-07T08:48:33.138Z,40.40
2018-05-07T08:49:34.198Z,40.40
2018-05-07T08:50:35.254Z,40.60
2018-05-07T08:51:36.336Z,40.30
2018-05-07T08:52:37.472Z,39.90
2018-05-07T08:53:38.463Z,39.90
2018-05-07T08:54:39.531Z,40.80
2018-05-07T08:55:40.606Z,40.40
2018-05-07T08:56:41.674Z,40.00
2018-05-07T08:57:42.740Z,39.70
2018-05-07T08:58:43.824Z,39.30
2018-05-07T08:59:44.883Z,40.10
2018-05-07T09:00:45.935Z,39.40
2018-05-07T09:01:47.091Z,40.40
2018-05-07T09:02:48.067Z,39.90
2018-05-07T09:03:49.152Z,40.20
2018-05-07T09:04:50.239Z,40.00
2018-05-07T09:05:51.702Z,40.20
2018-05-07T09:06:52.754Z,40.40
2018-05-07T09:07:54.597Z,40.40
2018-05-07T09:08:55.691Z,40.40
2018-05-07T09:09:56.751Z,40.50
2018-05-07T09:10:57.803Z,39.90
2018-05-07T09:11:58.953Z,40.00
2018-05-07T09:13:00.016Z,40.40
2018-05-07T09:14:01.094Z,39.70
2018-05-07T09:15:02.905Z,39.80
2018-05-07T09:16:03.965Z,39.80
2018-05-07T09:17:05.082Z,40.40
2018-05-07T09:18:06.142Z,38.90
2018-05-07T09:19:07.201Z,39.10
2018-05-07T09:20:08.260Z,38.30
2018-05-07T09:21:09.318Z,38.60
2018-05-07T09:22:10.392Z,38.40
2018-05-07T09:23:11.508Z,38.70
2018-05-07T09:24:12.587Z,38.60
2018-05-07T09:25:13.659Z,38.70
2018-05-07T09:26:14.715Z,38.40
2018-05-07T09:27:15.777Z,38.30
2018-05-07T09:28:17.576Z,39.30
2018-05-07T09:29:18.662Z,39.30
2018-05-07T09:30:19.723Z,39.20
2018-05-07T09:31:20.799Z,37.80
2018-05-07T09:32:21.871Z,38.30
2018-05-07T09:33:22.948Z,38.30
2018-05-07T09:34:24.745Z,37.60
2018-05-07T09:35:25.889Z,37.60
2018-05-07T09:36:26.938Z,37.70
2018-05-07T09:37:28.006Z,37.70
2018-05-07T09:38:29.066Z,38.50
2018-05-07T09:39:30.131Z,37.70
2018-05-07T09:40:31.195Z,37.70
2018-05-07T09:41:33.029Z,37.70
2018-05-07T09:42:34.093Z,37.80
2018-05-07T09:43:35.210Z,37.70
2018-05-07T09:44:36.997Z,37.60
2018-05-07T09:45:38.058Z,37.50
2018-05-07T09:46:39.107Z,37.50
2018-05-07T09:47:40.191Z,36.30
2018-05-07T09:48:41.240Z,36.40
2018-05-07T09:49:42.300Z,36.60
2018-05-07T09:50:44.111Z,37.00
2018-05-07T09:51:45.162Z,36.90
2018-05-07T09:54:00.264Z,36.20
2018-05-07T09:55:02.067Z,36.50
2018-05-07T09:56:03.143Z,36.50
2018-05-07T09:57:04.293Z,36.40
2018-05-07T09:58:06.786Z,36.90
2018-05-07T09:59:07.846Z,36.20
2018-05-07T10:00:08.934Z,36.50
2018-05-07T10:01:10.743Z,36.50
2018-05-07T10:02:12.554Z,36.70
2018-05-07T10:03:13.663Z,36.70
2018-05-07T10:04:14.739Z,36.20
2018-05-07T10:05:15.847Z,36.10
2018-05-07T10:06:16.925Z,36.20
2018-05-07T10:07:18.710Z,36.40
2018-05-07T10:08:19.775Z,36.40
2018-05-07T10:09:20.837Z,35.40
2018-05-07T10:10:21.906Z,35.80
2018-05-07T10:11:22.959Z,34.70
2018-05-07T10:12:24.011Z,35.30
2018-05-07T10:13:25.099Z,35.80
2018-05-07T10:14:26.155Z,34.00
2018-05-07T10:15:27.244Z,33.90
2018-05-07T10:16:28.323Z,33.90
2018-05-07T10:17:29.412Z,34.70
2018-05-07T10:18:30.491Z,35.70
2018-05-07T10:19:31.559Z,35.50
2018-05-07T10:20:32.626Z,35.20
2018-05-07T10:21:33.711Z,34.80
2018-05-07T10:22:35.522Z,34.10
2018-05-07T10:23:36.631Z,34.00
2018-05-07T10:24:37.719Z,34.00
2018-05-07T10:25:38.781Z,34.60
2018-05-07T10:26:39.821Z,34.00
2018-05-07T10:27:40.970Z,34.80
2018-05-07T10:28:42.043Z,34.80
2018-05-07T10:29:43.130Z,36.30
2018-05-07T10:30:44.195Z,35.50
2018-05-07T10:31:45.275Z,35.50
2018-05-07T10:32:46.342Z,34.90
2018-05-07T10:33:47.443Z,34.70
2018-05-07T10:34:48.516Z,35.20
2018-05-07T10:35:49.581Z,34.50
2018-05-07T10:36:51.391Z,34.60
2018-05-07T10:37:52.468Z,34.60
2018-05-07T10:38:54.303Z,35.20
2018-05-07T10:39:55.560Z,35.10
2018-05-07T10:40:56.702Z,35.00
2018-05-07T10:41:58.486Z,34.50
2018-05-07T10:42:59.575Z,34.30
2018-05-07T10:44:00.623Z,34.50
2018-05-07T10:45:01.699Z,33.20
2018-05-07T10:46:02.774Z,32.70
2018-05-07T10:47:04.559Z,33.40
2018-05-07T10:48:05.691Z,33.30
2018-05-07T10:49:06.800Z,33.50
2018-05-07T10:50:07.826Z,33.40
2018-05-07T10:51:09.616Z,33.40
2018-05-07T10:52:10.695Z,33.30
2018-05-07T10:53:11.767Z,32.70
2018-05-07T10:54:12.830Z,33.30
2018-05-07T10:55:13.885Z,33.20
2018-05-07T10:56:14.999Z,34.40
2018-05-07T10:57:16.015Z,34.50
2018-05-07T10:58:17.067Z,33.40
2018-05-07T10:59:18.122Z,34.00
2018-05-07T11:00:19.923Z,33.10
2018-05-07T11:01:21.025Z,33.10
2018-05-07T11:02:22.104Z,32.70
2018-05-07T11:03:23.174Z,33.00
2018-05-07T11:04:24.231Z,32.80
2018-05-07T11:05:25.294Z,32.70
2018-05-07T11:06:26.359Z,32.80
2018-05-07T11:07:28.165Z,33.00
2018-05-07T11:08:32.231Z,33.00
2018-05-07T11:09:33.302Z,32.40
2018-05-07T11:10:34.375Z,32.30
2018-05-07T11:11:35.439Z,32.50
2018-05-07T11:12:36.491Z,32.70
2018-05-07T11:13:37.670Z,33.30
2018-05-07T11:14:38.645Z,32.60
2018-05-07T11:15:39.718Z,32.90
2018-05-07T11:16:40.843Z,33.00
2018-05-07T11:17:41.910Z,31.70
2018-05-07T11:18:43.735Z,31.80
2018-05-07T11:19:44.856Z,31.80
2018-05-07T11:20:45.896Z,31.60
2018-05-07T11:21:46.950Z,32.00
2018-05-07T11:22:48.029Z,32.00
2018-05-07T11:23:49.175Z,31.80
2018-05-07T11:24:50.233Z,31.50
2018-05-07T11:25:51.310Z,31.50
2018-05-07T11:26:52.377Z,31.60
2018-05-07T11:27:53.429Z,31.40
2018-05-07T11:28:54.498Z,31.40
2018-05-07T11:29:55.558Z,31.50
2018-05-07T11:30:56.625Z,31.90
2018-05-07T11:31:57.670Z,31.60
2018-05-07T11:32:58.769Z,31.70
2018-05-07T11:33:59.847Z,31.60
2018-05-07T11:35:00.919Z,32.00
2018-05-07T11:36:01.979Z,31.70
2018-05-07T11:37:03.042Z,32.90
2018-05-07T11:38:04.852Z,30.90
2018-05-07T11:39:05.926Z,30.90
2018-05-07T11:40:06.987Z,31.90
2018-05-07T11:41:08.046Z,31.60
2018-05-07T11:42:09.131Z,31.50
2018-05-07T11:43:10.182Z,31.10
2018-05-07T11:44:11.233Z,31.00
2018-05-07T11:45:12.297Z,30.60
2018-05-07T11:46:14.100Z,30.60
2018-05-07T11:47:15.156Z,30.60
2018-05-07T11:48:16.206Z,30.70
2018-05-07T11:49:18.012Z,30.80
2018-05-07T11:50:19.133Z,30.70
2018-05-07T11:51:20.918Z,29.60
2018-05-07T11:52:21.987Z,29.40
2018-05-07T11:53:23.770Z,30.00
2018-05-07T11:54:24.822Z,30.00
2018-05-07T11:55:25.907Z,29.40
2018-05-07T11:56:26.966Z,29.40
2018-05-07T11:57:28.034Z,28.90
2018-05-07T11:58:29.093Z,29.10
2018-05-07T11:59:30.173Z,28.90
2018-05-07T12:00:31.246Z,29.00
2018-05-07T12:01:33.058Z,29.40
2018-05-07T12:02:34.125Z,29.50
2018-05-07T12:03:35.935Z,29.50
2018-05-07T12:04:37.065Z,29.50
2018-05-07T12:05:38.140Z,29.00
2018-05-07T12:06:39.216Z,29.10
2018-05-07T12:07:40.275Z,28.90
2018-05-07T12:08:41.342Z,28.90
2018-05-07T12:09:43.135Z,28.80
2018-05-07T12:10:44.219Z,28.60
2018-05-07T12:11:46.024Z,28.70
2018-05-07T12:12:47.079Z,28.70
2018-05-07T12:13:48.895Z,28.70
2018-05-07T12:14:49.962Z,28.60
2018-05-07T12:15:51.065Z,28.80
2018-05-07T12:16:52.112Z,28.90
2018-05-07T12:17:53.199Z,28.70
2018-05-07T12:18:54.270Z,28.40
2018-05-07T12:19:55.343Z,28.30
2018-05-07T12:20:57.154Z,28.00
2018-05-07T12:23:06.035Z,28.20
2018-05-07T12:24:07.048Z,28.30
2018-05-07T12:25:08.854Z,28.00
2018-05-07T12:26:09.989Z,28.50
2018-05-07T12:27:11.082Z,28.10
2018-05-07T12:28:12.151Z,28.20
2018-05-07T12:29:13.212Z,27.80
2018-05-07T12:30:15.031Z,27.50
2018-05-07T12:31:16.130Z,27.50
2018-05-07T12:32:17.901Z,27.60
2018-05-07T12:33:18.958Z,27.50
2018-05-07T12:34:20.025Z,27.50
2018-05-07T12:35:21.096Z,27.50
2018-05-07T12:36:22.172Z,27.90
2018-05-07T12:37:23.216Z,27.50
2018-05-07T12:38:25.021Z,27.50
2018-05-07T12:39:26.098Z,27.50
2018-05-07T12:40:27.891Z,28.20
2018-05-07T12:41:28.957Z,27.60
2018-05-07T12:42:30.043Z,27.60
2018-05-07T12:43:31.120Z,27.70
2018-05-07T12:44:32.192Z,27.70
2018-05-07T12:45:33.250Z,27.70
2018-05-07T12:46:34.315Z,27.00
2018-05-07T12:47:36.130Z,27.40
2018-05-07T12:48:37.203Z,27.40
2018-05-07T12:49:38.263Z,27.80
2018-05-07T12:50:39.339Z,27.80
2018-05-07T12:51:40.392Z,27.00
2018-05-07T12:52:41.477Z,27.10
2018-05-07T12:53:43.254Z,27.10
2018-05-07T12:54:44.312Z,27.00
2018-05-07T12:55:45.373Z,26.20
2018-05-07T12:56:46.430Z,26.50
2018-05-07T12:57:47.498Z,26.50
2018-05-07T12:58:48.550Z,26.40
2018-05-07T12:59:50.351Z,26.20
2018-05-07T13:00:51.410Z,26.30
2018-05-07T13:01:52.464Z,26.50
2018-05-07T13:02:54.275Z,26.50
2018-05-07T13:03:55.396Z,26.50
2018-05-07T13:04:56.459Z,26.30
2018-05-07T13:05:57.570Z,25.90
2018-05-07T13:06:58.628Z,26.00
2018-05-07T13:07:59.714Z,26.50
2018-05-07T13:09:00.772Z,26.50
2018-05-07T13:10:01.854Z,26.60
2018-05-07T13:11:02.935Z,26.50
2018-05-07T13:12:03.999Z,26.30
2018-05-07T13:13:05.116Z,26.10