createdAt,value
2018-06-15T00:02:07.582Z,98155.72
2018-06-15T00:04:44.196Z,98150.95
2018-06-15T00:07:20.639Z,98149.45
2018-06-15T00:09:57.483Z,98145.95
2018-06-15T00:12:33.716Z,98144.18
2018-06-15T00:15:22.144Z,98143.08
2018-06-15T00:17:59.395Z,98147.02
2018-06-15T00:20:47.344Z,98146.23
2018-06-15T00:23:39.883Z,98148.76
2018-06-15T00:26:17.475Z,98152.55
2018-06-15T00:28:53.513Z,98144.27
2018-06-15T00:31:29.533Z,98150.89
2018-06-15T00:34:06.216Z,98149.35
2018-06-15T00:36:42.639Z,98151.70
2018-06-15T00:39:18.551Z,98151.73
2018-06-15T00:41:54.683Z,98146.61
2018-06-15T00:44:30.140Z,98140.70
2018-06-15T00:47:06.459Z,98147.41
2018-06-15T00:49:42.543Z,98145.45
2018-06-15T00:52:19.479Z,98144.48
2018-06-15T00:55:07.246Z,98146.80
2018-06-15T00:57:55.930Z,98150.77
2018-06-15T01:00:33.045Z,98158.16
2018-06-15T01:03:15.547Z,98157.24
2018-06-15T01:05:55.112Z,98154.07
2018-06-15T01:08:36.237Z,98153.81
2018-06-15T01:11:11.887Z,98150.17
2018-06-15T01:13:48.634Z,98156.39
2018-06-15T01:16:24.947Z,98158.60
2018-06-15T01:19:01.626Z,98159.12
2018-06-15T01:21:49.353Z,98157.48
2018-06-15T01:24:25.424Z,98162.46
2018-06-15T01:27:01.945Z,98158.20
2018-06-15T01:29:38.691Z,98156.51
2018-06-15T01:32:15.181Z,98154.12
2018-06-15T01:34:51.589Z,98151.88
2018-06-15T01:37:29.132Z,98154.66
2018-06-15T01:40:06.108Z,98155.87
2018-06-15T01:42:43.411Z,98153.98
2018-06-15T01:45:19.402Z,98158.59
2018-06-15T01:47:55.116Z,98165.13
2018-06-15T01:50:30.991Z,98158.88
2018-06-15T01:53:07.007Z,98158.22
2018-06-15T01:55:50.131Z,98156.95
2018-06-15T01:58:26.131Z,98157.28
2018-06-15T02:01:02.927Z,98158.95
2018-06-15T02:03:38.765Z,98154.05
2018-06-15T02:06:14.624Z,98162.20
2018-06-15T02:08:50.565Z,98155.25
2018-06-15T02:11:29.269Z,98165.23
2018-06-15T02:14:06.047Z,98163.53
2018-06-15T02:16:41.944Z,98165.89
2018-06-15T02:19:17.629Z,98162.63
2018-06-15T02:21:54.241Z,98158.78
2018-06-15T02:24:30.173Z,98166.88
2018-06-15T02:27:06.494Z,98159.77
2018-06-15T02:29:43.127Z,98158.25
2018-06-15T02:32:20.014Z,98158.19
2018-06-15T02:34:56.890Z,98163.71
2018-06-15T02:37:32.609Z,98161.42
2018-06-15T02:40:08.877Z,98164.98
2018-06-15T02:42:44.901Z,98166.68
2018-06-15T02:45:20.507Z,98168.84
2018-06-15T02:47:56.673Z,98164.59
2018-06-15T02:50:32.538Z,98176.36
2018-06-15T02:53:08.265Z,98178.18
2018-06-15T02:55:43.958Z,98178.18
2018-06-15T02:58:20.425Z,98177.55
2018-06-15T03:00:59.204Z,98177.25
2018-06-15T03:03:39.429Z,98185.92
2018-06-15T03:06:15.073Z,98180.32
2018-06-15T03:08:51.132Z,98185.09
2018-06-15T03:11:27.627Z,98183.58
2018-06-15T03:14:04.250Z,98182.17
2018-06-15T03:16:40.290Z,98185.73
2018-06-15T03:19:16.706Z,98187.50
2018-06-15T03:21:52.521Z,98183.70
2018-06-15T03:24:28.968Z,98185.00
2018-06-15T03:27:05.523Z,98187.25
2018-06-15T03:29:42.792Z,98182.56
2018-06-15T03:32:19.013Z,98186.81
2018-06-15T03:34:55.368Z,98182.51
2018-06-15T03:37:32.280Z,98190.54
2018-06-15T03:40:08.146Z,98191.59
2018-06-15T03:42:44.576Z,98197.27
2018-06-15T03:45:21.028Z,98198.19
2018-06-15T03:47:58.028Z,98192.78
2018-06-15T03:50:34.196Z,98196.62
2018-06-15T03:53:09.894Z,98188.55
2018-06-15T03:55:46.677Z,98198.92
2018-06-15T03:58:23.624Z,98195.48
2018-06-15T04:00:59.353Z,98192.69
2018-06-15T04:04:22.536Z,98194.91
2018-06-15T04:07:05.124Z,98198.88
2018-06-15T04:09:41.062Z,98193.33
2018-06-15T04:12:20.282Z,98199.39
2018-06-15T04:14:56.852Z,98202.37
2018-06-15T04:17:33.830Z,98203.64
2018-06-15T04:20:11.018Z,98196.20
2018-06-15T04:22:48.648Z,98191.22
2018-06-15T04:25:25.526Z,98191.73
2018-06-15T04:28:12.826Z,98188.55
2018-06-15T04:30:50.293Z,98192.94
2018-06-15T04:33:29.437Z,98192.48
2018-06-15T04:36:11.530Z,98190.61
2018-06-15T04:38:48.448Z,98189.77
2018-06-15T04:41:42.400Z,98188.84
2018-06-15T04:44:28.694Z,98197.99
2018-06-15T04:47:05.594Z,98194.91
2018-06-15T04:49:41.176Z,98188.91
2018-06-15T04:52:17.107Z,98197.61
2018-06-15T04:55:06.102Z,98198.94
2018-06-15T04:57:42.982Z,98199.16
2018-06-15T05:00:24.625Z,98192.63
2018-06-15T05:03:08.680Z,98194.95
2018-06-15T05:05:47.834Z,98194.03
2018-06-15T05:08:26.114Z,98191.39
2018-06-15T05:11:08.991Z,98199.46
2018-06-15T05:13:47.645Z,98191.12
2018-06-15T05:16:24.047Z,98201.44
2018-06-15T05:19:00.695Z,98196.01
2018-06-15T05:21:37.682Z,98192.88
2018-06-15T05:24:15.774Z,98194.85
2018-06-15T05:26:51.392Z,98188.10
2018-06-15T05:29:27.792Z,98184.47
2018-06-15T05:32:04.510Z,98182.06
2018-06-15T05:34:43.269Z,98185.77
2018-06-15T05:37:20.020Z,98186.70
2018-06-15T05:40:00.269Z,98189.46
2018-06-15T05:42:37.188Z,98192.70
2018-06-15T05:45:14.083Z,98184.67
2018-06-15T05:47:53.338Z,98186.47
2018-06-15T05:50:29.559Z,98179.37
2018-06-15T05:53:05.262Z,98178.33
2018-06-15T05:55:43.723Z,98176.42
2018-06-15T05:58:20.487Z,98181.21
2018-06-15T06:00:55.952Z,98176.84
2018-06-15T06:03:34.121Z,98177.70
2018-06-15T06:09:15.936Z,98184.38
2018-06-15T06:11:52.909Z,98182.45
2018-06-15T06:14:31.097Z,98183.30
2018-06-15T06:17:08.425Z,98188.75
2018-06-15T06:19:45.166Z,98184.89
2018-06-15T06:22:21.831Z,98190.03
2018-06-15T06:25:00.199Z,98187.73
2018-06-15T06:27:37.576Z,98184.14
2018-06-15T06:30:14.342Z,98179.80
2018-06-15T06:32:51.427Z,98181.47
2018-06-15T06:35:28.583Z,98182.45
2018-06-15T06:38:06.194Z,98180.17
2018-06-15T06:40:42.565Z,98185.34
2018-06-15T06:43:19.778Z,98182.98
2018-06-15T06:45:56.890Z,98183.46
2018-06-15T06:48:33.929Z,98187.84
2018-06-15T06:51:11.612Z,98186.06
2018-06-15T06:53:47.890Z,98183.41
2018-06-15T06:56:24.635Z,98186.06
2018-06-15T06:59:00.413Z,98189.14
2018-06-15T07:01:36.246Z,98189.42
2018-06-15T07:04:14.180Z,98188.46
2018-06-15T07:06:52.098Z,98188.56
2018-06-15T07:09:28.763Z,98189.30
2018-06-15T07:12:05.054Z,98188.91
2018-06-15T07:14:41.108Z,98186.27
2018-06-15T07:17:17.088Z,98183.48
2018-06-15T07:19:54.289Z,98189.35
2018-06-15T07:22:32.853Z,98183.08
2018-06-15T07:25:10.027Z,98186.70
2018-06-15T07:27:47.464Z,98187.58
2018-06-15T07:30:23.169Z,98188.54
2018-06-15T07:33:01.036Z,98185.47
2018-06-15T07:35:39.085Z,98185.81
2018-06-15T07:38:15.792Z,98183.00
2018-06-15T07:40:53.975Z,98180.40
2018-06-15T07:43:38.456Z,98184.03
2018-06-15T07:46:14.728Z,98181.35
2018-06-15T07:48:51.729Z,98183.36
2018-06-15T07:51:28.141Z,98184.30
2018-06-15T07:54:04.751Z,98178.55
2018-06-15T07:56:41.315Z,98180.95
2018-06-15T07:59:18.325Z,98180.05
2018-06-15T08:01:55.017Z,98182.86
2018-06-15T08:04:33.828Z,98174.72
2018-06-15T08:07:10.643Z,98181.31
2018-06-15T08:09:46.224Z,98176.05
2018-06-15T08:12:22.962Z,98176.80
2018-06-15T08:14:59.925Z,98176.46
2018-06-15T08:17:37.208Z,98180.41
2018-06-15T08:20:14.207Z,98182.94
2018-06-15T08:22:51.918Z,98179.42
2018-06-15T08:25:31.789Z,98174.51
2018-06-15T08:28:08.493Z,98171.86
2018-06-15T08:30:45.538Z,98173.67
2018-06-15T08:33:22.252Z,98173.70
2018-06-15T08:35:58.963Z,98171.20
2018-06-15T08:38:44.520Z,98168.59
2018-06-15T08:41:22.815Z,98165.15
2018-06-15T08:43:59.812Z,98166.77
2018-06-15T08:46:36.704Z,98163.78
2018-06-15T08:49:19.656Z,98168.44
2018-06-15T08:51:59.464Z,98167.00
2018-06-15T08:54:35.863Z,98175.58
2018-06-15T08:57:15.471Z,98170.73
2018-06-15T08:59:58.386Z,98168.88
2018-06-15T09:02:34.783Z,98167.55
2018-06-15T09:05:15.161Z,98168.31
2018-06-15T09:07:57.339Z,98173.17
2018-06-15T09:10:34.409Z,98171.82
2018-06-15T09:13:11.855Z,98171.27
2018-06-15T09:15:48.464Z,98168.00
2018-06-15T09:18:25.462Z,98164.16
2018-06-15T09:24:37.500Z,98165.97
2018-06-15T09:27:28.869Z,98154.28
2018-06-15T09:30:24.252Z,98163.83
2018-06-15T09:33:01.238Z,98156.87
2018-06-15T09:35:58.184Z,98156.08
2018-06-15T09:38:44.533Z,98160.21
2018-06-15T09:41:21.946Z,98146.98
2018-06-15T09:43:59.249Z,98146.31
2018-06-15T09:46:36.261Z,98146.31
2018-06-15T09:49:12.119Z,98144.34
2018-06-15T09:51:48.687Z,98145.06
2018-06-15T09:54:24.477Z,98143.21
2018-06-15T09:57:08.768Z,98145.80
2018-06-15T09:59:47.837Z,98146.55
2018-06-15T10:02:23.632Z,98147.61
2018-06-15T10:04:59.981Z,98137.45
2018-06-15T10:07:36.518Z,98151.39
2018-06-15T10:10:13.224Z,98154.43
2018-06-15T10:12:49.919Z,98153.41
2018-06-15T10:15:25.540Z,98152.10
2018-06-15T10:18:06.464Z,98147.39
2018-06-15T10:20:47.076Z,98150.50
2018-06-15T10:23:40.643Z,98144.55
2018-06-15T10:26:17.385Z,98151.03
2018-06-15T10:28:53.888Z,98147.98
2018-06-15T10:31:34.071Z,98145.57
2018-06-15T10:34:13.180Z,98142.27
2018-06-15T10:36:55.352Z,98141.45
2018-06-15T10:39:34.914Z,98130.80
2018-06-15T10:42:12.248Z,98131.24
2018-06-15T10:44:49.479Z,98126.42
2018-06-15T10:47:26.702Z,98121.58
2018-06-15T10:50:03.054Z,98119.10
2018-06-15T10:52:42.324Z,98123.22
2018-06-15T10:55:23.760Z,98119.88
2018-06-15T10:58:01.389Z,98118.30
2018-06-15T11:00:37.704Z,98116.38
2018-06-15T11:03:13.948Z,98119.90
2018-06-15T11:05:50.612Z,98116.35
2018-06-15T11:08:26.868Z,98118.73
2018-06-15T11:11:04.245Z,98120.89
2018-06-15T11:13:41.250Z,98114.50
2018-06-15T11:16:27.332Z,98111.34
2018-06-15T11:19:39.035Z,98104.80
2018-06-15T11:22:18.987Z,98099.55
2018-06-15T11:25:03.478Z,98097.59
2018-06-15T11:31:16.312Z,98098.41
2018-06-15T11:33:53.698Z,98089.60
2018-06-15T11:36:29.554Z,98087.63
2018-06-15T11:39:08.308Z,98093.48
2018-06-15T11:41:51.851Z,98091.09
2018-06-15T11:44:29.187Z,98091.58
2018-06-15T11:47:06.103Z,98094.59
2018-06-15T11:49:47.167Z,98093.90
2018-06-15T11:52:24.446Z,98093.90
2018-06-15T11:55:19.389Z,98094.55
2018-06-15T11:58:10.036Z,98088.55
2018-06-15T12:00:55.239Z,98087.67
2018-06-15T12:03:31.216Z,98084.34
2018-06-15T12:06:07.707Z,98079.58
2018-06-15T12:08:44.901Z,98076.84
2018-06-15T12:11:22.459Z,98074.11
2018-06-15T12:14:00.869Z,98074.88
2018-06-15T12:16:46.375Z,98072.69
2018-06-15T12:19:21.982Z,98073.89
2018-06-15T12:21:58.615Z,98070.75
2018-06-15T12:24:35.092Z,98062.02
2018-06-15T12:27:11.630Z,98069.00
2018-06-15T12:29:48.249Z,98077.19
2018-06-15T12:32:26.203Z,98071.68
2018-06-15T12:35:02.763Z,98060.06
2018-06-15T12:37:38.944Z,98060.84
2018-06-15T12:40:15.493Z,98071.20
2018-06-15T12:42:51.574Z,98061.30
2018-06-15T12:45:28.501Z,98065.64
2018-06-15T12:48:08.562Z,98064.77
2018-06-15T12:50:46.580Z,98065.58
2018-06-15T12:53:22.439Z,98072.94
2018-06-15T12:56:40.044Z,98072.95
2018-06-15T12:59:15.662Z,98070.47
2018-06-15T13:01:59.400Z,98070.52
2018-06-15T13:04:37.851Z,98068.77
2018-06-15T13:07:14.175Z,98072.70
2018-06-15T13:09:50.246Z,98070.51
2018-06-15T13:12:28.228Z,98068.23
2018-06-15T13:15:53.584Z,98067.56
2018-06-15T13:18:32.091Z,98071.04
2018-06-15T13:21:22.088Z,98078.06
2018-06-15T13:24:09.435Z,98077.89
2018-06-15T13:26:45.596Z,98072.92
2018-06-15T13:29:22.450Z,98086.04
2018-06-15T13:32:07.406Z,98083.05
2018-06-15T13:34:45.108Z,98080.37
2018-06-15T13:37:22.740Z,98077.52
2018-06-15T13:39:59.959Z,98076.88
2018-06-15T13:42:36.505Z,98076.00
2018-06-15T13:45:12.716Z,98067.11
2018-06-15T13:47:48.412Z,98065.56
2018-06-15T13:50:24.953Z,98063.32
2018-06-15T13:53:03.955Z,98059.63
2018-06-15T13:55:40.302Z,98058.08
2018-06-15T13:58:16.427Z,98059.93
2018-06-15T14:00:52.092Z,98057.30
2018-06-15T14:03:27.965Z,98060.36
2018-06-15T14:06:04.542Z,98051.52
2018-06-15T14:08:40.744Z,98051.83
2018-06-15T14:11:17.311Z,98044.14
2018-06-15T14:13:54.383Z,98035.67
2018-06-15T14:16:30.785Z,98041.73
2018-06-15T14:19:07.213Z,98044.72
2018-06-15T14:21:43.645Z,98042.19
2018-06-15T14:24:42.226Z,98037.83
2018-06-15T14:27:18.668Z,98039.63
2018-06-15T14:29:55.593Z,98027.60
2018-06-15T14:32:31.612Z,98033.44
2018-06-15T14:35:08.691Z,98035.17
2018-06-15T14:37:45.513Z,98038.33
2018-06-15T14:40:21.731Z,98041.77
2018-06-15T14:42:57.759Z,98034.50
2018-06-15T14:45:33.945Z,98045.00
2018-06-15T14:48:09.672Z,98046.81
2018-06-15T14:50:45.390Z,98046.05
2018-06-15T14:53:22.353Z,98048.94
2018-06-15T14:55:59.569Z,98047.77
2018-06-15T14:58:35.721Z,98051.14
2018-06-15T15:01:13.086Z,98044.77
2018-06-15T15:03:53.746Z,98047.56
2018-06-15T15:06:36.591Z,98042.92
2018-06-15T15:09:19.526Z,98043.86
2018-06-15T15:12:02.618Z,98041.25
2018-06-15T15:14:41.706Z,98047.63
2018-06-15T15:17:27.583Z,98053.45
2018-06-15T15:20:32.415Z,98048.61
2018-06-15T15:23:09.322Z,98041.61
2018-06-15T15:25:46.386Z,98031.09
2018-06-15T15:28:22.379Z,98040.81
2018-06-15T15:30:58.422Z,98042.89
2018-06-15T15:33:34.171Z,98035.58
2018-06-15T15:36:16.793Z,98026.73
2018-06-15T15:38:54.613Z,98028.09
2018-06-15T15:41:30.954Z,98021.85
2018-06-15T15:44:08.374Z,98016.66
2018-06-15T15:46:46.765Z,98013.80
2018-06-15T15:49:24.965Z,98008.97
2018-06-15T15:52:05.259Z,98010.17
2018-06-15T15:54:41.993Z,98007.03
2018-06-15T15:57:18.661Z,98008.42
2018-06-15T15:59:54.740Z,98002.74
2018-06-15T16:02:31.869Z,98001.89
2018-06-15T16:05:09.731Z,97992.84
2018-06-15T16:07:47.720Z,98002.48
2018-06-15T16:10:23.855Z,98009.61
2018-06-15T16:13:01.213Z,98004.48
2018-06-15T16:15:44.777Z,97999.64
2018-06-15T16:18:32.559Z,98010.95
2018-06-15T16:21:09.212Z,98003.82
2018-06-15T16:23:46.410Z,98005.98
2018-06-15T16:26:22.657Z,98002.84
2018-06-15T16:28:59.249Z,98003.48
2018-06-15T16:31:35.187Z,98002.17
2018-06-15T16:34:11.782Z,98003.89
2018-06-15T16:36:47.627Z,97999.89
2018-06-15T16:39:23.538Z,98006.55
2018-06-15T16:41:59.773Z,98004.33
2018-06-15T16:44:37.347Z,98002.98
2018-06-15T16:47:13.123Z,98007.51
2018-06-15T16:49:49.669Z,98008.19
2018-06-15T16:52:25.312Z,98015.36
2018-06-15T16:55:01.432Z,97996.98
2018-06-15T16:57:39.582Z,98007.36
2018-06-15T17:00:17.646Z,98006.16
2018-06-15T17:02:54.614Z,98002.88
2018-06-15T17:05:30.183Z,98007.13
2018-06-15T17:08:05.791Z,98015.84
2018-06-15T17:10:41.727Z,98018.14
2018-06-15T17:13:17.306Z,98016.05
2018-06-15T17:15:55.134Z,98015.84
2018-06-15T17:18:30.704Z,98018.30
2018-06-15T17:21:06.793Z,98021.76
2018-06-15T17:23:43.031Z,98023.59
2018-06-15T17:26:19.218Z,98017.02
2018-06-15T17:28:55.574Z,98020.30
2018-06-15T17:31:31.276Z,98018.45
2018-06-15T17:34:07.197Z,98024.14
2018-06-15T17:36:44.737Z,98029.47
2018-06-15T17:39:21.145Z,98027.36
2018-06-15T17:41:57.687Z,98029.36
2018-06-15T17:44:42.800Z,98027.16
2018-06-15T17:47:18.343Z,98026.91
2018-06-15T17:49:54.397Z,98030.19
2018-06-15T17:52:31.322Z,98032.61
2018-06-15T17:55:08.462Z,98032.27
2018-06-15T17:57:45.042Z,98034.47
2018-06-15T18:00:21.821Z,98038.65
2018-06-15T18:02:58.154Z,98034.55
2018-06-15T18:05:34.313Z,98034.80
2018-06-15T18:08:12.282Z,98034.87
2018-06-15T18:10:48.421Z,98030.88
2018-06-15T18:13:24.920Z,98037.38
2018-06-15T18:16:01.174Z,98035.81
2018-06-15T18:18:37.330Z,98036.94
2018-06-15T18:21:13.043Z,98038.58
2018-06-15T18:23:49.860Z,98037.80
2018-06-15T18:26:25.579Z,98037.65
2018-06-15T18:29:02.932Z,98042.15
2018-06-15T18:31:38.981Z,98041.23
2018-06-15T18:34:14.789Z,98045.59
2018-06-15T18:36:51.431Z,98053.77
2018-06-15T18:39:30.310Z,98050.30
2018-06-15T18:42:06.475Z,98046.27
2018-06-15T18:44:42.785Z,98044.34
2018-06-15T18:47:19.642Z,98050.77
2018-06-15T18:49:55.770Z,98051.18
2018-06-15T18:52:31.774Z,98056.81
2018-06-15T18:55:07.450Z,98055.74
2018-06-15T18:57:43.137Z,98063.13
2018-06-15T19:00:19.405Z,98066.68
2018-06-15T19:02:55.486Z,98066.08
2018-06-15T19:05:31.950Z,98063.80
2018-06-15T19:08:08.655Z,98068.33
2018-06-15T19:10:44.677Z,98068.08
2018-06-15T19:13:20.378Z,98069.27
2018-06-15T19:15:56.436Z,98068.59
2018-06-15T19:18:32.205Z,98068.70
2018-06-15T19:21:43.549Z,98073.91
2018-06-15T19:24:19.759Z,98072.49
2018-06-15T19:26:56.204Z,98066.17
2018-06-15T19:29:31.980Z,98078.86
2018-06-15T19:32:09.044Z,98075.97
2018-06-15T19:34:46.875Z,98087.59
2018-06-15T19:37:22.785Z,98085.36
2018-06-15T19:39:59.971Z,98084.39
2018-06-15T19:42:36.117Z,98089.19
2018-06-15T19:45:11.840Z,98079.69
2018-06-15T19:47:49.702Z,98084.25
2018-06-15T19:50:27.206Z,98082.91
2018-06-15T19:53:04.181Z,98087.97
2018-06-15T19:55:40.185Z,98082.45
2018-06-15T19:58:16.315Z,98089.67
2018-06-15T20:00:59.977Z,98091.73
2018-06-15T20:03:39.693Z,98094.56
2018-06-15T20:06:16.451Z,98095.66
2018-06-15T20:08:53.168Z,98099.01
2018-06-15T20:11:30.742Z,98098.17
2018-06-15T20:14:06.849Z,98099.00
2018-06-15T20:16:42.667Z,98101.41
2018-06-15T20:19:19.648Z,98098.62
2018-06-15T20:21:55.210Z,98104.75
2018-06-15T20:24:31.896Z,98103.03
2018-06-15T20:27:07.625Z,98103.94
2018-06-15T20:29:43.675Z,98103.20
2018-06-15T20:32:20.087Z,98105.75
2018-06-15T20:34:56.031Z,98109.64
2018-06-15T20:37:32.655Z,98108.83
2018-06-15T20:40:08.297Z,98113.39
2018-06-15T20:42:44.032Z,98117.08
2018-06-15T20:45:20.124Z,98124.79
2018-06-15T20:47:56.317Z,98117.34
2018-06-15T20:50:32.099Z,98124.88
2018-06-15T20:53:08.938Z,98125.08
2018-06-15T20:55:46.359Z,98117.73
2018-06-15T20:58:24.170Z,98117.91
2018-06-15T21:01:00.923Z,98122.16
2018-06-15T21:03:37.123Z,98116.41
2018-06-15T21:06:13.728Z,98121.37
2018-06-15T21:08:49.681Z,98125.39
2018-06-15T21:11:26.123Z,98126.41
2018-06-15T21:14:02.850Z,98128.78
2018-06-15T21:16:38.703Z,98123.34
2018-06-15T21:19:15.164Z,98125.57
2018-06-15T21:21:51.238Z,98132.70
2018-06-15T21:24:27.038Z,98127.53
2018-06-15T21:27:03.432Z,98136.15
2018-06-15T21:29:40.990Z,98137.66
2018-06-15T21:32:16.633Z,98135.48
2018-06-15T21:34:52.484Z,98141.09
2018-06-15T21:37:33.578Z,98137.59
2018-06-15T21:40:18.255Z,98138.71
2018-06-15T21:42:56.664Z,98134.86
2018-06-15T21:45:32.213Z,98139.70
2018-06-15T21:48:07.762Z,98143.47
2018-06-15T21:50:43.323Z,98143.47
2018-06-15T21:53:19.836Z,98144.13
2018-06-15T21:55:56.043Z,98142.20
2018-06-15T21:58:32.976Z,98142.80
2018-06-15T22:01:08.445Z,98147.31
2018-06-15T22:03:45.165Z,98143.65
2018-06-15T22:06:21.090Z,98146.50
2018-06-15T22:08:57.113Z,98143.17
2018-06-15T22:11:32.886Z,98143.36
2018-06-15T22:14:09.216Z,98146.31
2018-06-15T22:16:50.685Z,98146.92
2018-06-15T22:19:26.429Z,98144.18
2018-06-15T22:22:01.927Z,98141.21
2018-06-15T22:24:37.781Z,98142.84
2018-06-15T22:27:14.443Z,98144.59
2018-06-15T22:29:49.998Z,98143.01
2018-06-15T22:32:26.589Z,98145.73
2018-06-15T22:35:02.364Z,98146.86
2018-06-15T22:37:39.390Z,98149.77
2018-06-15T22:40:15.045Z,98153.44
2018-06-15T22:42:51.991Z,98151.47
2018-06-15T22:45:28.694Z,98161.34
2018-06-15T22:48:05.378Z,98158.33
2018-06-15T22:50:40.860Z,98156.55
2018-06-15T22:53:16.699Z,98153.31
2018-06-15T22:55:54.157Z,98162.05
2018-06-15T22:58:30.152Z,98161.75
2018-06-15T23:01:07.719Z,98162.69
2018-06-15T23:03:43.274Z,98165.05
2018-06-15T23:06:19.015Z,98163.06
2018-06-15T23:08:55.103Z,98157.72
2018-06-15T23:11:31.648Z,98161.35
2018-06-15T23:14:08.013Z,98162.64
2018-06-15T23:16:44.439Z,98155.39
2018-06-15T23:19:20.052Z,98164.63
2018-06-15T23:21:57.093Z,98156.59
2018-06-15T23:24:33.467Z,98159.44
2018-06-15T23:27:09.322Z,98160.99
2018-06-15T23:29:46.114Z,98156.00
2018-06-15T23:32:22.873Z,98159.55
2018-06-15T23:34:59.268Z,98162.55
2018-06-15T23:37:36.493Z,98158.95
2018-06-15T23:40:13.403Z,98159.38
2018-06-15T23:42:49.284Z,98157.54
2018-06-15T23:45:25.840Z,98156.69
2018-06-15T23:48:02.653Z,98157.27
2018-06-15T23:50:39.107Z,98158.44
2018-06-15T23:53:16.338Z,98155.31
2018-06-15T23:55:51.858Z,98156.89
2018-06-15T23:58:27.284Z,98156.13
