createdAt,value
2018-01-04T00:00:13.233Z,972.55
2018-01-04T00:01:13.164Z,972.62
2018-01-04T00:02:13.161Z,972.66
2018-01-04T00:03:13.107Z,972.66
2018-01-04T00:04:13.083Z,972.76
2018-01-04T00:05:13.064Z,972.80
2018-01-04T00:06:13.051Z,972.63
2018-01-04T00:07:13.023Z,972.60
2018-01-04T00:08:12.997Z,972.64
2018-01-04T00:09:12.969Z,972.71
2018-01-04T00:10:12.945Z,972.65
2018-01-04T00:11:12.915Z,972.74
2018-01-04T00:12:12.893Z,972.74
2018-01-04T00:13:12.875Z,972.72
2018-01-04T00:14:12.845Z,972.70
2018-01-04T00:15:12.822Z,972.94
2018-01-04T00:16:12.803Z,972.78
2018-01-04T00:17:12.776Z,972.72
2018-01-04T00:18:12.751Z,972.79
2018-01-04T00:19:12.730Z,972.78
2018-01-04T00:20:12.705Z,972.73
2018-01-04T00:21:12.681Z,972.79
2018-01-04T00:22:12.709Z,972.87
2018-01-04T00:23:12.637Z,972.79
2018-01-04T00:24:12.607Z,972.83
2018-01-04T00:25:12.584Z,972.85
2018-01-04T00:26:12.561Z,972.97
2018-01-04T00:27:12.592Z,972.79
2018-01-04T00:28:12.519Z,972.89
2018-01-04T00:29:12.494Z,972.91
2018-01-04T00:30:12.473Z,972.92
2018-01-04T00:31:12.448Z,972.87
2018-01-04T00:32:12.420Z,972.94
2018-01-04T00:33:12.394Z,973.03
2018-01-04T00:34:12.375Z,973.09
2018-01-04T00:35:12.387Z,972.98
2018-01-04T00:36:12.327Z,973.23
2018-01-04T00:37:12.301Z,973.08
2018-01-04T00:38:12.335Z,973.02
2018-01-04T00:39:12.255Z,973.08
2018-01-04T00:40:12.228Z,973.08
2018-01-04T00:41:12.220Z,973.08
2018-01-04T00:42:12.183Z,973.07
2018-01-04T00:43:12.162Z,973.11
2018-01-04T00:44:12.146Z,973.16
2018-01-04T00:45:12.138Z,973.11
2018-01-04T00:46:12.086Z,973.18
2018-01-04T00:47:12.066Z,973.11
2018-01-04T00:48:12.083Z,973.16
2018-01-04T00:49:12.018Z,973.25
2018-01-04T00:50:11.991Z,973.33
2018-01-04T00:51:11.972Z,973.24
2018-01-04T00:52:11.995Z,973.33
2018-01-04T00:53:11.926Z,973.25
2018-01-04T00:54:11.904Z,973.29
2018-01-04T00:55:11.878Z,973.27
2018-01-04T00:56:11.856Z,973.16
2018-01-04T00:57:11.827Z,973.21
2018-01-04T00:58:11.801Z,973.26
2018-01-04T00:59:11.785Z,973.14
2018-01-04T01:00:11.757Z,973.18
2018-01-04T01:01:11.734Z,973.15
2018-01-04T01:02:11.713Z,973.11
2018-01-04T01:03:11.695Z,973.20
2018-01-04T01:04:11.660Z,973.19
2018-01-04T01:05:11.637Z,973.18
2018-01-04T01:06:11.614Z,973.23
2018-01-04T01:07:11.603Z,973.25
2018-01-04T01:08:11.587Z,973.23
2018-01-04T01:09:11.539Z,973.26
2018-01-04T01:10:11.523Z,973.26
2018-01-04T01:11:11.502Z,973.21
2018-01-04T01:12:11.470Z,973.24
2018-01-04T01:13:11.447Z,973.23
2018-01-04T01:14:11.424Z,973.19
2018-01-04T01:15:11.398Z,973.25
2018-01-04T01:16:11.377Z,973.31
2018-01-04T01:17:11.352Z,973.23
2018-01-04T01:18:11.333Z,973.33
2018-01-04T01:19:11.306Z,973.33
2018-01-04T01:20:11.283Z,973.28
2018-01-04T01:21:11.263Z,973.37
2018-01-04T01:22:11.231Z,973.32
2018-01-04T01:23:11.207Z,973.39
2018-01-04T01:24:11.225Z,973.35
2018-01-04T01:25:11.161Z,973.33
2018-01-04T01:26:11.142Z,973.35
2018-01-04T01:27:11.111Z,973.31
2018-01-04T01:28:11.088Z,973.41
2018-01-04T01:29:11.070Z,973.33
2018-01-04T01:30:11.047Z,973.36
2018-01-04T01:31:11.042Z,973.39
2018-01-04T01:32:10.997Z,973.34
2018-01-04T01:33:10.972Z,973.38
2018-01-04T01:34:10.951Z,973.45
2018-01-04T01:35:10.922Z,973.39
2018-01-04T01:36:10.902Z,973.40
2018-01-04T01:37:10.874Z,973.42
2018-01-04T01:38:10.881Z,973.41
2018-01-04T01:39:10.838Z,973.41
2018-01-04T01:40:10.811Z,973.39
2018-01-04T01:41:10.783Z,973.38
2018-01-04T01:42:10.758Z,973.45
2018-01-04T01:43:10.735Z,973.41
2018-01-04T01:44:10.712Z,973.37
2018-01-04T01:45:10.685Z,973.40
2018-01-04T01:46:10.661Z,973.42
2018-01-04T01:47:10.640Z,973.45
2018-01-04T01:48:10.638Z,973.43
2018-01-04T01:49:10.590Z,973.44
2018-01-04T01:50:10.568Z,973.38
2018-01-04T01:51:10.545Z,973.37
2018-01-04T01:52:10.523Z,973.33
2018-01-04T01:53:10.502Z,973.38
2018-01-04T01:54:10.477Z,973.32
2018-01-04T01:55:10.450Z,973.38
2018-01-04T01:56:10.426Z,973.32
2018-01-04T01:57:10.404Z,973.32
2018-01-04T01:58:10.377Z,973.42
2018-01-04T01:59:10.355Z,973.42
2018-01-04T02:00:10.329Z,973.35
2018-01-04T02:01:10.309Z,973.38
2018-01-04T02:02:10.284Z,973.32
2018-01-04T02:03:10.272Z,973.14
2018-01-04T02:04:34.044Z,973.44
2018-01-04T02:05:10.213Z,973.41
2018-01-04T02:06:10.188Z,973.38
2018-01-04T02:07:10.183Z,973.46
2018-01-04T02:08:10.140Z,973.40
2018-01-04T02:09:10.136Z,973.39
2018-01-04T02:10:10.092Z,973.49
2018-01-04T02:11:10.076Z,973.47
2018-01-04T02:12:10.057Z,973.50
2018-01-04T02:13:10.031Z,973.42
2018-01-04T02:14:10.004Z,973.53
2018-01-04T02:15:10.075Z,973.45
2018-01-04T02:16:10.004Z,973.52
2018-01-04T02:17:09.934Z,973.45
2018-01-04T02:18:09.912Z,973.53
2018-01-04T02:19:09.920Z,973.58
2018-01-04T02:20:09.892Z,973.50
2018-01-04T02:21:09.841Z,973.46
2018-01-04T02:22:09.812Z,973.48
2018-01-04T02:23:09.788Z,973.54
2018-01-04T02:24:09.776Z,973.56
2018-01-04T02:25:09.739Z,973.54
2018-01-04T02:26:09.714Z,973.55
2018-01-04T02:27:09.697Z,973.55
2018-01-04T02:28:09.674Z,973.56
2018-01-04T02:29:09.643Z,973.51
2018-01-04T02:30:09.684Z,973.51
2018-01-04T02:31:09.612Z,973.50
2018-01-04T02:32:09.572Z,973.49
2018-01-04T02:33:09.554Z,973.68
2018-01-04T02:34:09.526Z,973.42
2018-01-04T02:35:09.503Z,973.53
2018-01-04T02:36:09.482Z,973.37
2018-01-04T02:37:09.464Z,973.39
2018-01-04T02:38:09.440Z,973.44
2018-01-04T02:39:09.409Z,973.53
2018-01-04T02:40:09.387Z,973.48
2018-01-04T02:41:09.359Z,973.44
2018-01-04T02:42:09.336Z,973.38
2018-01-04T02:43:09.317Z,973.33
2018-01-04T02:44:09.289Z,973.41
2018-01-04T02:45:09.265Z,973.46
2018-01-04T02:46:09.240Z,973.39
2018-01-04T02:47:09.223Z,973.52
2018-01-04T02:48:09.216Z,973.68
2018-01-04T02:49:09.169Z,973.70
2018-01-04T02:50:09.148Z,973.41
2018-01-04T02:51:09.123Z,973.50
2018-01-04T02:52:09.098Z,973.44
2018-01-04T02:53:09.074Z,973.42
2018-01-04T02:54:09.054Z,973.43
2018-01-04T02:55:09.027Z,973.59
2018-01-04T02:56:09.004Z,973.43
2018-01-04T02:57:08.984Z,973.48
2018-01-04T02:58:08.963Z,973.51
2018-01-04T02:59:08.934Z,973.46
2018-01-04T03:00:08.908Z,973.53
2018-01-04T03:01:08.888Z,973.56
2018-01-04T03:02:08.908Z,973.48
2018-01-04T03:03:08.840Z,973.46
2018-01-04T03:04:08.814Z,973.48
2018-01-04T03:05:11.567Z,973.52
2018-01-04T03:06:08.766Z,973.49
2018-01-04T03:07:08.751Z,973.48
2018-01-04T03:08:08.722Z,973.46
2018-01-04T03:09:08.696Z,973.52
2018-01-04T03:10:08.672Z,973.46
2018-01-04T03:11:08.648Z,973.55
2018-01-04T03:12:08.627Z,973.60
2018-01-04T03:13:08.613Z,973.65
2018-01-04T03:14:08.578Z,973.50
2018-01-04T03:15:08.561Z,973.60
2018-01-04T03:16:08.528Z,973.66
2018-01-04T03:17:08.504Z,973.54
2018-01-04T03:18:08.485Z,973.55
2018-01-04T03:19:08.461Z,973.59
2018-01-04T03:20:08.440Z,973.69
2018-01-04T03:21:08.410Z,973.68
2018-01-04T03:22:08.386Z,973.68
2018-01-04T03:23:08.369Z,973.77
2018-01-04T03:24:08.338Z,973.68
2018-01-04T03:25:08.315Z,973.86
2018-01-04T03:26:08.298Z,973.80
2018-01-04T03:27:08.273Z,973.80
2018-01-04T03:28:08.247Z,973.86
2018-01-04T03:29:08.232Z,973.91
2018-01-04T03:30:08.205Z,973.87
2018-01-04T03:31:08.174Z,973.92
2018-01-04T03:32:08.179Z,973.88
2018-01-04T03:33:08.127Z,973.92
2018-01-04T03:34:08.102Z,973.98
2018-01-04T03:35:08.081Z,973.95
2018-01-04T03:36:08.056Z,973.96
2018-01-04T03:37:08.035Z,973.94
2018-01-04T03:38:08.014Z,973.94
2018-01-04T03:39:07.983Z,973.83
2018-01-04T03:40:07.962Z,973.89
2018-01-04T03:41:07.936Z,973.96
2018-01-04T03:42:07.912Z,973.92
2018-01-04T03:43:07.892Z,973.96
2018-01-04T03:44:07.865Z,973.94
2018-01-04T03:45:07.850Z,973.91
2018-01-04T03:46:07.818Z,973.93
2018-01-04T03:47:07.800Z,973.85
2018-01-04T03:48:07.783Z,973.87
2018-01-04T03:49:07.746Z,973.83
2018-01-04T03:50:07.730Z,973.77
2018-01-04T03:51:07.703Z,973.86
2018-01-04T03:52:07.676Z,973.74
2018-01-04T03:53:07.661Z,973.81
2018-01-04T03:54:07.627Z,973.70
2018-01-04T03:55:07.607Z,973.72
2018-01-04T03:56:07.579Z,973.75
2018-01-04T03:57:07.560Z,973.91
2018-01-04T03:58:07.540Z,973.75
2018-01-04T03:59:07.510Z,973.70
2018-01-04T04:00:07.486Z,973.68
2018-01-04T04:01:07.463Z,973.74
2018-01-04T04:02:07.446Z,973.64
2018-01-04T04:03:07.416Z,973.71
2018-01-04T04:04:07.392Z,973.66
2018-01-04T04:05:07.369Z,973.67
2018-01-04T04:06:07.346Z,973.84
2018-01-04T04:07:07.321Z,973.73
2018-01-04T04:08:07.301Z,973.75
2018-01-04T04:09:07.272Z,973.71
2018-01-04T04:10:07.248Z,973.67
2018-01-04T04:11:07.231Z,973.67
2018-01-04T04:12:07.209Z,973.63
2018-01-04T04:13:07.180Z,973.62
2018-01-04T04:14:07.154Z,973.69
2018-01-04T04:15:07.133Z,973.78
2018-01-04T04:16:07.111Z,973.69
2018-01-04T04:17:07.083Z,973.70
2018-01-04T04:18:07.090Z,973.81
2018-01-04T04:19:07.037Z,973.77
2018-01-04T04:20:07.015Z,973.78
2018-01-04T04:21:06.994Z,973.75
2018-01-04T04:22:06.972Z,973.86
2018-01-04T04:23:06.944Z,973.74
2018-01-04T04:24:06.921Z,973.78
2018-01-04T04:25:06.897Z,973.81
2018-01-04T04:26:06.872Z,973.85
2018-01-04T04:27:06.853Z,973.88
2018-01-04T04:28:06.827Z,973.91
2018-01-04T04:29:06.800Z,973.86
2018-01-04T04:30:06.781Z,973.92
2018-01-04T04:31:06.752Z,973.88
2018-01-04T04:32:06.761Z,973.95
2018-01-04T04:33:06.709Z,973.93
2018-01-04T04:34:06.679Z,973.86
2018-01-04T04:35:06.656Z,973.89
2018-01-04T04:36:06.635Z,973.95
2018-01-04T04:37:06.608Z,973.93
2018-01-04T04:38:06.598Z,973.93
2018-01-04T04:39:06.565Z,973.99
2018-01-04T04:40:06.538Z,973.92
2018-01-04T04:41:06.518Z,973.96
2018-01-04T04:42:06.490Z,973.92
2018-01-04T04:43:06.473Z,973.94
2018-01-04T04:44:06.442Z,973.89
2018-01-04T04:45:06.420Z,973.82
2018-01-04T04:46:06.398Z,973.89
2018-01-04T04:47:06.372Z,973.98
2018-01-04T04:48:06.376Z,973.87
2018-01-04T04:49:06.324Z,973.87
2018-01-04T04:50:06.304Z,973.93
2018-01-04T04:51:06.282Z,973.95
2018-01-04T04:52:06.253Z,973.88
2018-01-04T04:53:06.230Z,973.93
2018-01-04T04:54:06.207Z,973.94
2018-01-04T04:55:06.201Z,973.89
2018-01-04T04:56:06.163Z,973.89
2018-01-04T04:57:06.141Z,973.94
2018-01-04T04:58:06.113Z,973.99
2018-01-04T04:59:06.088Z,973.99
2018-01-04T05:00:06.065Z,973.81
2018-01-04T05:01:06.041Z,973.86
2018-01-04T05:02:06.016Z,973.95
2018-01-04T05:03:06.004Z,973.86
2018-01-04T05:04:05.974Z,974.10
2018-01-04T05:05:05.945Z,973.89
2018-01-04T05:06:05.925Z,973.94
2018-01-04T05:07:05.900Z,973.87
2018-01-04T05:08:05.881Z,973.89
2018-01-04T05:09:05.850Z,973.95
2018-01-04T05:10:05.830Z,974.03
2018-01-04T05:11:05.804Z,973.84
2018-01-04T05:12:05.785Z,973.94
2018-01-04T05:13:05.766Z,973.95
2018-01-04T05:14:05.736Z,973.97
2018-01-04T05:15:05.710Z,973.98
2018-01-04T05:16:05.691Z,973.93
2018-01-04T05:17:05.662Z,974.09
2018-01-04T05:18:05.643Z,973.94
2018-01-04T05:19:05.616Z,973.96
2018-01-04T05:20:05.589Z,973.90
2018-01-04T05:21:05.583Z,973.92
2018-01-04T05:22:05.548Z,973.90
2018-01-04T05:23:05.526Z,973.91
2018-01-04T05:24:05.497Z,973.91
2018-01-04T05:25:05.472Z,973.98
2018-01-04T05:26:05.472Z,973.90
2018-01-04T05:27:05.444Z,973.91
2018-01-04T05:28:05.401Z,973.95
2018-01-04T05:29:05.378Z,973.88
2018-01-04T05:30:05.355Z,973.88
2018-01-04T05:31:05.329Z,973.95
2018-01-04T05:32:05.303Z,973.97
2018-01-04T05:33:05.284Z,973.97
2018-01-04T05:34:05.267Z,973.92
2018-01-04T05:35:05.259Z,973.92
2018-01-04T05:36:20.112Z,973.96
2018-01-04T05:37:05.186Z,973.95
2018-01-04T05:38:05.167Z,973.97
2018-01-04T05:39:05.141Z,973.92
2018-01-04T05:40:05.119Z,973.90
2018-01-04T05:41:05.137Z,973.91
2018-01-04T05:42:05.128Z,973.89
2018-01-04T05:43:05.167Z,973.91
2018-01-04T05:44:05.147Z,973.93
2018-01-04T05:45:05.024Z,974.01
2018-01-04T05:46:05.082Z,974.04
2018-01-04T05:47:04.984Z,974.05
2018-01-04T05:48:04.999Z,974.00
2018-01-04T05:49:05.125Z,974.06
2018-01-04T05:50:04.934Z,974.13
2018-01-04T05:51:04.853Z,974.08
2018-01-04T05:52:04.838Z,974.11
2018-01-04T05:53:04.804Z,974.16
2018-01-04T05:54:04.785Z,974.23
2018-01-04T05:55:04.758Z,974.14
2018-01-04T05:56:04.733Z,974.13
2018-01-04T05:57:04.712Z,974.19
2018-01-04T05:58:04.691Z,974.14
2018-01-04T05:59:04.662Z,974.16
2018-01-04T06:00:04.639Z,974.14
2018-01-04T06:01:04.616Z,974.19
2018-01-04T06:02:04.591Z,974.14
2018-01-04T06:03:04.572Z,974.17
2018-01-04T06:04:04.543Z,974.09
2018-01-04T06:05:04.568Z,974.03
2018-01-04T06:06:04.495Z,974.06
2018-01-04T06:07:04.515Z,974.08
2018-01-04T06:08:04.458Z,974.08
2018-01-04T06:09:04.432Z,974.02
2018-01-04T06:10:04.469Z,974.00
2018-01-04T06:11:04.380Z,974.05
2018-01-04T06:12:04.356Z,974.08
2018-01-04T06:13:04.342Z,974.03
2018-01-04T06:14:04.303Z,974.10
2018-01-04T06:15:04.306Z,974.11
2018-01-04T06:16:04.263Z,974.14
2018-01-04T06:17:04.232Z,974.12
2018-01-04T06:18:04.222Z,974.13
2018-01-04T06:19:04.188Z,974.12
2018-01-04T06:20:04.163Z,974.15
2018-01-04T06:21:04.146Z,974.17
2018-01-04T06:22:04.117Z,974.09
2018-01-04T06:23:04.090Z,974.08
2018-01-04T06:24:04.073Z,974.10
2018-01-04T06:25:04.048Z,974.14
2018-01-04T06:26:04.019Z,974.09
2018-01-04T06:27:04.000Z,974.11
2018-01-04T06:28:03.975Z,974.09
2018-01-04T06:29:03.980Z,974.09
2018-01-04T06:30:03.939Z,974.15
2018-01-04T06:31:03.902Z,974.06
2018-01-04T06:32:03.878Z,974.08
2018-01-04T06:33:03.868Z,974.08
2018-01-04T06:34:03.843Z,974.01
2018-01-04T06:35:03.836Z,974.00
2018-01-04T06:36:03.783Z,974.03
2018-01-04T06:37:03.758Z,974.00
2018-01-04T06:38:03.737Z,974.05
2018-01-04T06:39:03.742Z,974.06
2018-01-04T06:40:03.687Z,974.03
2018-01-04T06:41:03.665Z,974.07
2018-01-04T06:42:03.680Z,974.07
2018-01-04T06:43:03.684Z,974.07
2018-01-04T06:44:03.597Z,974.02
2018-01-04T06:45:03.593Z,974.07
2018-01-04T06:46:03.545Z,974.07
2018-01-04T06:47:03.522Z,974.09
2018-01-04T06:48:03.509Z,974.13
2018-01-04T06:49:03.474Z,974.17
2018-01-04T06:50:03.452Z,974.20
2018-01-04T06:51:03.429Z,974.19
2018-01-04T06:52:03.401Z,974.11
2018-01-04T06:53:03.382Z,974.13
2018-01-04T06:54:03.363Z,974.12
2018-01-04T06:55:03.346Z,974.14
2018-01-04T06:56:03.308Z,974.18
2018-01-04T06:57:03.282Z,974.14
2018-01-04T06:58:03.267Z,974.09
2018-01-04T06:59:03.236Z,974.14
2018-01-04T07:00:03.211Z,974.19
2018-01-04T07:01:03.186Z,974.22
2018-01-04T07:02:03.164Z,974.20
2018-01-04T07:03:03.146Z,974.27
2018-01-04T07:04:03.127Z,974.27
2018-01-04T07:05:03.108Z,974.25
2018-01-04T07:06:03.069Z,974.27
2018-01-04T07:07:03.048Z,974.25
2018-01-04T07:08:03.032Z,974.28
2018-01-04T07:09:02.998Z,974.30
2018-01-04T07:10:02.993Z,974.21
2018-01-04T07:11:02.950Z,974.26
2018-01-04T07:12:02.925Z,974.29
2018-01-04T07:13:02.914Z,974.35
2018-01-04T07:14:02.887Z,974.32
2018-01-04T07:15:02.878Z,974.26
2018-01-04T07:16:02.837Z,974.29
2018-01-04T07:17:02.811Z,974.31
2018-01-04T07:18:02.799Z,974.37
2018-01-04T07:19:02.806Z,974.33
2018-01-04T07:20:02.763Z,974.34
2018-01-04T07:21:02.766Z,974.33
2018-01-04T07:22:02.691Z,974.35
2018-01-04T07:23:02.676Z,974.37
2018-01-04T07:24:02.643Z,974.35
2018-01-04T07:25:02.628Z,974.33
2018-01-04T07:26:02.597Z,974.32
2018-01-04T07:27:02.576Z,974.35
2018-01-04T07:28:02.559Z,974.40
2018-01-04T07:29:02.526Z,974.31
2018-01-04T07:30:02.506Z,974.37
2018-01-04T07:31:02.481Z,974.41
2018-01-04T07:32:02.460Z,974.37
2018-01-04T07:33:02.428Z,974.40
2018-01-04T07:34:02.409Z,974.39
2018-01-04T07:35:02.404Z,974.41
2018-01-04T07:36:02.358Z,974.46
2018-01-04T07:37:02.344Z,974.50
2018-01-04T07:38:02.323Z,974.49
2018-01-04T07:39:02.290Z,974.43
2018-01-04T07:40:02.271Z,974.45
2018-01-04T07:41:02.244Z,974.28
2018-01-04T07:42:02.225Z,974.43
2018-01-04T07:43:02.194Z,974.49
2018-01-04T07:44:02.169Z,974.41
2018-01-04T07:45:02.166Z,974.43
2018-01-04T07:46:02.123Z,974.53
2018-01-04T07:47:02.098Z,974.49
2018-01-04T07:48:02.093Z,974.53
2018-01-04T07:49:02.050Z,974.52
2018-01-04T07:50:02.029Z,974.53
2018-01-04T07:51:02.006Z,974.57
2018-01-04T07:52:01.981Z,974.53
2018-01-04T07:53:01.980Z,974.51
2018-01-04T07:54:01.933Z,974.47
2018-01-04T07:55:01.912Z,974.52
2018-01-04T07:56:01.889Z,974.58
2018-01-04T07:57:01.874Z,974.58
2018-01-04T07:58:01.857Z,974.56
2018-01-04T07:59:01.854Z,974.61
2018-01-04T08:00:01.791Z,974.59
2018-01-04T08:01:01.772Z,974.64
2018-01-04T08:02:01.742Z,974.64
2018-01-04T08:03:01.726Z,974.68
2018-01-04T08:04:01.695Z,974.70
2018-01-04T08:05:01.675Z,974.69
2018-01-04T08:06:01.653Z,974.70
2018-01-04T08:07:01.628Z,974.69
2018-01-04T08:08:01.613Z,974.65
2018-01-04T08:09:01.588Z,974.58
2018-01-04T08:10:01.557Z,974.59
2018-01-04T08:11:01.552Z,974.82
2018-01-04T08:12:01.521Z,974.82
2018-01-04T08:13:01.488Z,974.69
2018-01-04T08:14:01.461Z,974.68
2018-01-04T08:15:01.442Z,974.80
2018-01-04T08:16:01.420Z,974.64
2018-01-04T08:17:01.392Z,974.67
2018-01-04T08:18:01.381Z,974.72
2018-01-04T08:19:01.343Z,974.70
2018-01-04T08:20:01.326Z,974.68
2018-01-04T08:21:01.306Z,974.65
2018-01-04T08:22:01.275Z,974.71
2018-01-04T08:23:01.252Z,974.61
2018-01-04T08:24:01.323Z,974.61
2018-01-04T08:25:01.206Z,974.65
2018-01-04T08:26:01.183Z,974.58
2018-01-04T08:27:01.157Z,974.63
2018-01-04T08:28:01.136Z,974.65
2018-01-04T08:29:01.109Z,974.62
2018-01-04T08:30:01.086Z,974.64
2018-01-04T08:31:01.062Z,974.71
2018-01-04T08:32:01.037Z,974.66
2018-01-04T08:33:01.014Z,974.66
2018-01-04T08:34:00.995Z,974.62
2018-01-04T08:35:01.096Z,974.67
2018-01-04T08:36:00.950Z,974.64
2018-01-04T08:37:00.961Z,974.63
2018-01-04T08:38:00.896Z,974.64
2018-01-04T08:39:00.874Z,974.65
2018-01-04T08:40:00.850Z,974.70
2018-01-04T08:41:00.838Z,974.73
2018-01-04T08:42:00.803Z,974.89
2018-01-04T08:43:00.778Z,974.81
2018-01-04T08:44:00.752Z,974.84
2018-01-04T08:45:00.736Z,974.77
2018-01-04T08:46:00.713Z,974.81
2018-01-04T08:47:00.687Z,974.71
2018-01-04T08:48:00.669Z,974.88
2018-01-04T08:49:00.636Z,974.79
2018-01-04T08:50:00.623Z,974.83
2018-01-04T08:51:00.598Z,974.80
2018-01-04T08:52:00.575Z,974.86
2018-01-04T08:53:00.545Z,974.85
2018-01-04T08:54:00.523Z,974.88
2018-01-04T08:55:00.496Z,974.89
2018-01-04T08:56:00.523Z,974.91
2018-01-04T08:57:00.450Z,974.95
2018-01-04T08:58:00.427Z,974.96
2018-01-04T08:59:00.408Z,975.01
2018-01-04T09:00:00.380Z,974.99
2018-01-04T09:01:00.358Z,974.99
2018-01-04T09:02:00.332Z,974.97
2018-01-04T09:03:00.307Z,975.08
2018-01-04T09:04:00.284Z,974.99
2018-01-04T09:05:00.260Z,975.08
2018-01-04T09:06:00.237Z,975.06
2018-01-04T09:07:28.147Z,975.05
2018-01-04T09:08:00.197Z,975.07
2018-01-04T09:09:00.180Z,975.13
2018-01-04T09:10:00.159Z,975.16
2018-01-04T09:11:00.117Z,975.10
2018-01-04T09:12:00.098Z,975.17
2018-01-04T09:13:00.074Z,975.15
2018-01-04T09:14:00.080Z,975.21
2018-01-04T09:15:00.031Z,975.14
2018-01-04T09:16:00.011Z,975.13
2018-01-04T09:16:59.977Z,975.12
2018-01-04T09:17:59.962Z,975.13
2018-01-04T09:18:59.941Z,975.12
2018-01-04T09:19:59.912Z,975.17
2018-01-04T09:20:59.887Z,975.06
2018-01-04T09:21:59.863Z,975.08
2018-01-04T09:22:59.847Z,975.12
2018-01-04T09:23:59.815Z,975.10
2018-01-04T09:24:59.795Z,975.09
2018-01-04T09:25:59.775Z,975.10
2018-01-04T09:26:59.743Z,975.12
2018-01-04T09:27:59.717Z,975.15
2018-01-04T09:28:59.705Z,975.14
2018-01-04T09:29:59.677Z,975.14
2018-01-04T09:30:59.656Z,975.15
2018-01-04T09:31:59.733Z,975.15
2018-01-04T09:32:59.603Z,975.13
2018-01-04T09:33:59.578Z,975.20
2018-01-04T09:34:59.560Z,975.20
2018-01-04T09:35:59.539Z,975.16
2018-01-04T09:36:59.509Z,975.13
2018-01-04T09:37:59.501Z,975.13
2018-01-04T09:38:59.461Z,975.13
2018-01-04T09:39:59.440Z,975.14
2018-01-04T09:40:59.414Z,975.10
2018-01-04T09:41:59.390Z,975.08
2018-01-04T09:42:59.367Z,975.13
2018-01-04T09:43:59.352Z,975.07
2018-01-04T09:44:59.322Z,975.11
2018-01-04T09:45:59.305Z,975.06
2018-01-04T09:46:59.282Z,975.04
2018-01-04T09:47:59.248Z,975.08
2018-01-04T09:48:59.225Z,975.06
2018-01-04T09:49:59.204Z,975.11
2018-01-04T09:50:59.182Z,975.06
2018-01-04T09:51:59.154Z,974.98
2018-01-04T09:52:59.143Z,975.02
2018-01-04T09:53:59.156Z,974.96
2018-01-04T09:54:59.089Z,975.02
2018-01-04T09:55:59.072Z,974.96
2018-01-04T09:56:59.039Z,974.94
2018-01-04T09:57:59.015Z,974.90
2018-01-04T09:58:58.998Z,975.05
2018-01-04T09:59:58.970Z,974.96
2018-01-04T10:00:58.953Z,974.99
2018-01-04T10:01:58.923Z,974.93
2018-01-04T10:02:58.900Z,974.94
2018-01-04T10:03:58.870Z,974.95
2018-01-04T10:04:58.850Z,974.89
2018-01-04T10:05:58.826Z,974.86
2018-01-04T10:06:58.801Z,974.97
2018-01-04T10:08:19.785Z,974.83
2018-01-04T10:08:58.755Z,974.82
2018-01-04T10:09:58.738Z,974.79
2018-01-04T10:10:58.711Z,974.86
2018-01-04T10:11:58.682Z,974.84
2018-01-04T10:12:58.657Z,974.80
2018-01-04T10:13:58.637Z,974.79
2018-01-04T10:14:58.613Z,974.83
2018-01-04T10:15:58.607Z,974.75
2018-01-04T10:16:58.565Z,974.80
2018-01-04T10:17:58.548Z,974.82
2018-01-04T10:18:58.521Z,974.84
2018-01-04T10:19:58.500Z,974.83
2018-01-04T10:20:58.484Z,974.83
2018-01-04T10:21:58.450Z,974.82
2018-01-04T10:22:58.430Z,974.78
2018-01-04T10:23:58.400Z,974.85
2018-01-04T10:24:58.377Z,974.91
2018-01-04T10:25:58.352Z,974.90
2018-01-04T10:26:58.335Z,974.88
2018-01-04T10:27:58.306Z,974.85
2018-01-04T10:28:58.285Z,974.75
2018-01-04T10:29:58.260Z,974.80
2018-01-04T10:30:58.239Z,974.72
2018-01-04T10:31:58.225Z,974.73
2018-01-04T10:32:58.225Z,974.75
2018-01-04T10:33:58.168Z,974.75
2018-01-04T10:34:58.142Z,974.69
2018-01-04T10:35:58.116Z,974.75
2018-01-04T10:36:58.093Z,974.69
2018-01-04T10:37:58.070Z,974.61
2018-01-04T10:38:58.054Z,974.69
2018-01-04T10:39:58.022Z,974.55
2018-01-04T10:40:58.005Z,974.54
2018-01-04T10:41:58.056Z,974.58
2018-01-04T10:42:57.953Z,974.74
2018-01-04T10:43:57.932Z,974.67
2018-01-04T10:44:57.905Z,974.53
2018-01-04T10:45:57.880Z,974.59
2018-01-04T10:46:57.861Z,974.55
2018-01-04T10:47:57.836Z,974.55
2018-01-04T10:48:57.815Z,974.53
2018-01-04T10:49:57.786Z,974.58
2018-01-04T10:50:57.781Z,974.47
2018-01-04T10:51:57.747Z,974.45
2018-01-04T10:52:57.715Z,974.52
2018-01-04T10:53:57.693Z,974.47
2018-01-04T10:54:57.672Z,974.45
2018-01-04T10:55:57.649Z,974.47
2018-01-04T10:56:57.628Z,974.38
2018-01-04T10:57:57.599Z,974.52
2018-01-04T10:58:57.577Z,974.49
2018-01-04T10:59:57.550Z,974.43
2018-01-04T11:00:57.541Z,974.44
2018-01-04T11:01:57.504Z,974.45
2018-01-04T11:02:57.489Z,974.40
2018-01-04T11:03:57.506Z,974.41
2018-01-04T11:04:57.437Z,974.41
2018-01-04T11:05:57.424Z,974.34
2018-01-04T11:06:57.391Z,974.35
2018-01-04T11:07:57.364Z,974.36
2018-01-04T11:08:57.343Z,974.33
2018-01-04T11:09:57.356Z,974.25
2018-01-04T11:10:57.302Z,974.24
2018-01-04T11:11:57.312Z,974.18
2018-01-04T11:12:57.251Z,974.32
2018-01-04T11:13:57.224Z,974.25
2018-01-04T11:14:57.341Z,974.21
2018-01-04T11:15:57.184Z,974.17
2018-01-04T11:16:57.153Z,974.16
2018-01-04T11:17:57.128Z,974.14
2018-01-04T11:18:57.113Z,974.04
2018-01-04T11:19:57.083Z,974.05
2018-01-04T11:20:57.073Z,974.10
2018-01-04T11:21:57.038Z,974.02
2018-01-04T11:22:57.017Z,974.01
2018-01-04T11:23:56.991Z,974.03
2018-01-04T11:24:56.965Z,974.01
2018-01-04T11:25:56.948Z,973.98
2018-01-04T11:26:56.922Z,973.97
2018-01-04T11:27:56.896Z,974.01
2018-01-04T11:28:56.883Z,973.95
2018-01-04T11:29:56.848Z,973.93
2018-01-04T11:30:56.843Z,973.95
2018-01-04T11:31:56.806Z,973.97
2018-01-04T11:32:56.791Z,973.95
2018-01-04T11:33:56.758Z,973.91
2018-01-04T11:34:56.736Z,973.95
2018-01-04T11:35:56.710Z,973.93
2018-01-04T11:36:56.686Z,973.95
2018-01-04T11:37:56.678Z,973.93
2018-01-04T11:38:57.178Z,973.92
2018-01-04T11:39:56.636Z,973.87
2018-01-04T11:40:56.617Z,973.91
2018-01-04T11:41:56.573Z,973.90
2018-01-04T11:42:56.545Z,973.93
2018-01-04T11:43:56.534Z,973.83
2018-01-04T11:44:56.499Z,973.82
2018-01-04T11:45:56.476Z,973.86
2018-01-04T11:46:56.451Z,973.73
2018-01-04T11:47:56.434Z,973.78
2018-01-04T11:48:56.403Z,973.72
2018-01-04T11:49:56.389Z,973.68
2018-01-04T11:50:56.415Z,973.70
2018-01-04T11:51:56.334Z,973.70
2018-01-04T11:52:56.313Z,973.70
2018-01-04T11:53:56.293Z,973.74
2018-01-04T11:54:56.265Z,973.76
2018-01-04T11:55:56.242Z,973.81
2018-01-04T11:56:56.221Z,973.87
2018-01-04T11:57:56.194Z,973.83
2018-01-04T11:58:56.175Z,973.82
2018-01-04T11:59:56.154Z,973.85
2018-01-04T12:00:56.127Z,973.83
2018-01-04T12:01:56.100Z,973.82
2018-01-04T12:02:56.081Z,973.85
2018-01-04T12:03:56.054Z,973.87
2018-01-04T12:04:56.035Z,973.76
2018-01-04T12:05:56.008Z,973.77
2018-01-04T12:06:55.983Z,973.71
2018-01-04T12:07:55.960Z,973.73
2018-01-04T12:08:55.936Z,973.76
2018-01-04T12:09:55.920Z,973.77
2018-01-04T12:10:55.903Z,973.71
2018-01-04T12:11:55.865Z,973.70
2018-01-04T12:12:55.843Z,973.66
2018-01-04T12:13:55.822Z,973.67
2018-01-04T12:14:55.810Z,973.65
2018-01-04T12:15:55.773Z,973.66
2018-01-04T12:16:55.757Z,973.69
2018-01-04T12:17:55.729Z,973.73
2018-01-04T12:18:55.703Z,973.65
2018-01-04T12:19:55.685Z,973.67
2018-01-04T12:20:55.663Z,973.64
2018-01-04T12:21:55.634Z,973.62
2018-01-04T12:22:55.609Z,973.61
2018-01-04T12:23:55.601Z,973.50
2018-01-04T12:24:55.595Z,973.46
2018-01-04T12:25:55.548Z,973.46
2018-01-04T12:26:55.523Z,973.46
2018-01-04T12:27:55.493Z,973.43