createdAt,value
2017-04-01T09:00:03.399Z,78.25
2017-04-01T09:15:03.056Z,76.84
2017-04-01T09:30:07.584Z,75.31
2017-04-01T09:45:02.137Z,64.19
2017-04-01T10:00:02.697Z,59.1
2017-04-01T10:15:08.256Z,54.44
2017-04-01T10:30:07.163Z,50.86
2017-04-01T10:45:02.755Z,51.68
2017-04-01T11:00:02.236Z,51.54
2017-04-01T11:15:02.790Z,52.5
2017-04-01T11:30:02.665Z,53.09
2017-04-01T11:45:02.470Z,52.93
2017-04-01T12:00:02.071Z,49.85
2017-04-01T12:15:02.807Z,52.8
2017-04-01T12:30:02.908Z,52.95
2017-04-01T12:45:03.193Z,54.5
2017-04-01T13:00:02.749Z,54.98
2017-04-01T13:15:02.052Z,55.73
2017-04-01T13:30:03.153Z,57.21
2017-04-01T13:45:02.994Z,56.51
2017-04-01T14:00:02.753Z,56.13
2017-04-01T14:30:02.578Z,53.86
2017-04-01T14:45:02.683Z,52.19
2017-04-01T15:00:02.268Z,52.73
2017-04-01T15:15:02.270Z,53.58
2017-04-01T15:30:03.205Z,53.24
2017-04-01T15:45:02.960Z,53.03
2017-04-01T16:00:03.059Z,53.99
2017-04-01T16:15:02.714Z,57.46
2017-04-01T16:30:02.631Z,54.79
2017-04-01T16:45:02.754Z,61.03
2017-04-01T17:00:02.430Z,63.74
2017-04-01T17:15:02.079Z,65.52
2017-04-01T17:30:02.694Z,74.39
2017-04-01T17:45:02.329Z,75.9
2017-04-01T18:00:02.902Z,76.89
2017-04-01T18:15:03.058Z,81.89
2017-04-01T18:30:02.910Z,83.71
2017-04-01T18:45:02.813Z,86.95
2017-04-01T19:00:02.778Z,87.92
2017-04-01T19:30:02.396Z,88.35
2017-04-01T19:45:03.060Z,88.09
2017-04-01T20:00:02.680Z,90.21
2017-04-01T20:15:02.485Z,91.25
2017-04-01T20:30:02.445Z,92.89
2017-04-01T20:45:02.215Z,91.71
2017-04-01T21:00:02.598Z,96.08
2017-04-01T21:15:02.765Z,95.78
2017-04-01T21:30:03.109Z,99.19
2017-04-01T21:45:02.596Z,97.17
2017-04-01T22:00:02.090Z,99
2017-04-01T22:15:02.222Z,100.31
2017-04-01T22:30:02.940Z,100.01
2017-04-01T22:45:02.651Z,101
2017-04-01T23:00:02.413Z,101.92
2017-04-01T23:15:02.860Z,102.14
2017-04-01T23:30:02.588Z,102.12
2017-04-01T23:45:02.697Z,101.87
