createdAt,value
2022-10-01T06:47:19.766Z,100.00
2022-10-01T06:49:57.196Z,100.00
2022-10-01T06:52:46.339Z,100.00
2022-10-01T06:55:25.947Z,100.00
2022-10-01T06:58:04.946Z,100.00
2022-10-01T07:00:42.647Z,100.00
2022-10-01T07:03:24.969Z,100.00
2022-10-01T07:06:09.227Z,100.00
2022-10-01T07:08:46.229Z,100.00
2022-10-01T07:11:24.407Z,100.00
2022-10-01T07:14:01.886Z,100.00
2022-10-01T07:16:41.313Z,100.00
2022-10-01T07:19:20.907Z,100.00
2022-10-01T07:21:57.995Z,100.00
2022-10-01T07:24:35.138Z,100.00
2022-10-01T07:27:12.598Z,100.00
2022-10-01T07:29:49.588Z,100.00
2022-10-01T07:32:27.349Z,100.00
2022-10-01T07:35:09.378Z,100.00
2022-10-01T07:37:46.323Z,100.00
2022-10-01T07:40:23.585Z,100.00
2022-10-01T07:43:01.062Z,100.00
2022-10-01T07:45:37.966Z,100.00
2022-10-01T07:48:15.456Z,100.00
2022-10-01T07:50:55.323Z,100.00
2022-10-01T07:53:32.945Z,100.00
2022-10-01T07:56:10.246Z,100.00
2022-10-01T07:58:47.609Z,100.00
2022-10-01T08:01:24.740Z,100.00
2022-10-01T08:04:22.327Z,100.00
2022-10-01T08:07:02.226Z,100.00
2022-10-01T08:09:40.282Z,100.00
2022-10-01T08:12:18.158Z,100.00
2022-10-01T08:14:55.278Z,100.00
2022-10-01T08:17:32.296Z,100.00
2022-10-01T08:20:14.097Z,100.00
2022-10-01T08:22:54.059Z,100.00
2022-10-01T08:25:32.049Z,100.00
2022-10-01T08:28:10.215Z,100.00
2022-10-01T08:30:47.986Z,100.00
2022-10-01T08:33:24.718Z,100.00
2022-10-01T08:36:11.556Z,100.00
2022-10-01T08:38:52.586Z,100.00
2022-10-01T08:41:49.924Z,100.00
2022-10-01T08:44:34.086Z,100.00
2022-10-01T08:47:17.859Z,100.00
2022-10-01T08:49:56.860Z,100.00
2022-10-01T08:52:40.027Z,100.00
2022-10-01T08:55:25.945Z,100.00
2022-10-01T08:58:06.006Z,100.00
2022-10-01T09:00:48.022Z,100.00
2022-10-01T09:03:25.368Z,100.00
2022-10-01T09:06:20.402Z,100.00
2022-10-01T09:09:36.358Z,100.00
2022-10-01T09:12:33.298Z,100.00
2022-10-01T09:15:34.707Z,100.00
2022-10-01T09:18:26.369Z,100.00
2022-10-01T09:21:03.978Z,100.00
2022-10-01T09:23:52.187Z,100.00
2022-10-01T09:26:29.315Z,100.00
2022-10-01T09:29:16.149Z,98.37
2022-10-01T09:31:56.368Z,93.51
2022-10-01T09:34:40.605Z,87.53
2022-10-01T09:37:32.887Z,79.36
2022-10-01T09:40:20.084Z,78.63
2022-10-01T09:42:57.252Z,72.65
2022-10-01T09:45:37.493Z,73.75
2022-10-01T09:48:31.072Z,72.86
2022-10-01T09:51:14.642Z,70.17
2022-10-01T09:54:04.122Z,70.97
2022-10-01T09:56:45.800Z,70.33
2022-10-01T09:59:30.482Z,67.12
2022-10-01T10:02:21.717Z,66.57
2022-10-01T10:05:05.953Z,65.15
2022-10-01T10:07:43.410Z,66.50
2022-10-01T10:10:29.183Z,65.95
2022-10-01T10:13:17.772Z,65.90
2022-10-01T10:15:59.741Z,66.13
2022-10-01T10:18:42.363Z,65.63
2022-10-01T10:21:21.872Z,65.78
2022-10-01T10:24:01.882Z,66.74
2022-10-01T10:26:43.672Z,66.52
2022-10-01T10:29:32.053Z,67.60
2022-10-01T10:32:18.737Z,68.89
2022-10-01T10:35:05.310Z,70.59
2022-10-01T10:37:51.869Z,72.02
2022-10-01T10:40:31.568Z,72.15
2022-10-01T10:43:08.908Z,71.70
2022-10-01T10:45:47.819Z,71.13
2022-10-01T10:48:26.388Z,71.41
2022-10-01T10:51:10.228Z,72.07
2022-10-01T10:53:49.850Z,71.37
2022-10-01T10:56:28.264Z,71.47
2022-10-01T10:59:11.540Z,69.98
2022-10-01T11:01:53.148Z,70.65
2022-10-01T11:04:43.451Z,69.97
2022-10-01T11:07:29.250Z,69.63
2022-10-01T11:10:25.245Z,70.63
2022-10-01T11:13:36.475Z,69.81
2022-10-01T11:16:46.555Z,69.35
2022-10-01T11:19:42.516Z,68.31
2022-10-01T11:22:43.518Z,69.44
2022-10-01T11:25:44.231Z,68.88
2022-10-01T11:28:41.360Z,68.95
2022-10-01T11:31:30.924Z,69.68
2022-10-01T11:34:44.050Z,68.98
2022-10-01T11:37:47.912Z,69.29
2022-10-01T11:40:30.561Z,68.43
2022-10-01T11:43:18.030Z,69.04
2022-10-01T11:46:04.965Z,69.64
2022-10-01T11:48:49.195Z,70.53
2022-10-01T11:51:33.736Z,71.65
2022-10-01T11:54:17.998Z,72.23
2022-10-01T11:57:10.959Z,73.39
2022-10-01T11:59:56.220Z,75.78
2022-10-01T12:02:42.680Z,76.12
2022-10-01T12:05:23.469Z,76.98
2022-10-01T12:08:09.487Z,77.48
2022-10-01T12:10:59.570Z,77.13
2022-10-01T12:13:42.648Z,78.07
2022-10-01T12:16:31.735Z,78.81
2022-10-01T12:19:21.953Z,79.35
2022-10-01T12:22:05.605Z,79.59
2022-10-01T12:24:45.674Z,80.00
2022-10-01T12:27:48.319Z,80.32
2022-10-01T12:30:29.507Z,80.44
2022-10-01T12:33:27.217Z,79.90
2022-10-01T12:36:13.532Z,78.89
2022-10-01T12:39:14.779Z,79.06
2022-10-01T12:42:03.579Z,79.63
2022-10-01T12:45:10.344Z,80.25
2022-10-01T12:47:52.939Z,80.49
2022-10-01T12:50:45.816Z,80.62
2022-10-01T12:53:36.448Z,81.26
2022-10-01T12:56:22.014Z,81.88
2022-10-01T12:59:23.024Z,82.86
2022-10-01T13:02:25.834Z,82.57
2022-10-01T13:05:26.964Z,83.70
2022-10-01T13:08:32.151Z,84.81
2022-10-01T13:11:25.094Z,86.39
2022-10-01T13:14:03.882Z,86.82
2022-10-01T13:16:46.528Z,87.67
2022-10-01T13:19:33.569Z,88.23
2022-10-01T13:22:22.827Z,89.48
2022-10-01T13:25:23.102Z,90.19
2022-10-01T13:28:13.405Z,91.05
2022-10-01T13:31:02.968Z,92.28
2022-10-01T13:33:40.221Z,92.88
2022-10-01T13:36:20.009Z,94.07
2022-10-01T13:38:57.221Z,95.06
2022-10-01T13:41:36.328Z,96.99
2022-10-01T13:44:27.000Z,97.81
2022-10-01T13:47:10.363Z,98.72
2022-10-01T13:49:56.332Z,99.33
2022-10-01T13:52:36.363Z,99.96
2022-10-01T13:55:31.172Z,100.00
2022-10-01T13:58:10.063Z,100.00
2022-10-01T14:00:53.872Z,100.00
2022-10-01T14:03:53.237Z,100.00
2022-10-01T14:06:36.089Z,100.00
2022-10-01T14:09:23.655Z,100.00
2022-10-01T14:12:19.268Z,100.00
2022-10-01T14:15:12.992Z,100.00
2022-10-01T14:17:53.946Z,100.00
2022-10-01T14:20:47.950Z,100.00
2022-10-01T14:23:33.993Z,100.00
2022-10-01T14:26:23.476Z,100.00
2022-10-01T14:29:16.365Z,100.00
2022-10-01T14:32:08.253Z,100.00
2022-10-01T14:34:59.974Z,100.00
2022-10-01T14:37:42.321Z,100.00
2022-10-01T14:40:24.877Z,100.00
2022-10-01T14:43:14.277Z,100.00
2022-10-01T14:46:00.427Z,100.00
2022-10-01T14:48:40.693Z,100.00
2022-10-01T14:51:30.168Z,100.00
2022-10-01T14:54:07.077Z,100.00
2022-10-01T14:56:46.335Z,100.00
2022-10-01T14:59:36.066Z,100.00
2022-10-01T15:02:23.506Z,100.00
2022-10-01T15:05:01.271Z,100.00
2022-10-01T15:07:39.917Z,100.00
2022-10-01T15:10:22.105Z,100.00
2022-10-01T15:12:59.755Z,100.00
2022-10-01T15:15:45.022Z,100.00
2022-10-01T15:18:23.328Z,100.00
2022-10-01T15:21:05.952Z,100.00
2022-10-01T15:23:44.622Z,100.00
2022-10-01T15:26:27.810Z,100.00
2022-10-01T15:29:10.901Z,100.00
2022-10-01T15:31:53.803Z,100.00
2022-10-01T15:34:31.461Z,100.00
2022-10-01T15:37:08.742Z,100.00
2022-10-01T15:39:52.821Z,100.00
2022-10-01T15:42:33.199Z,100.00
2022-10-01T15:45:30.991Z,100.00
2022-10-01T15:48:32.967Z,100.00
2022-10-01T15:51:20.438Z,100.00
2022-10-01T15:54:05.144Z,100.00
2022-10-01T15:56:42.559Z,100.00
2022-10-01T15:59:23.748Z,100.00
2022-10-01T16:02:00.952Z,100.00
2022-10-01T16:04:40.690Z,100.00
2022-10-01T16:07:26.624Z,100.00
2022-10-01T16:10:16.488Z,100.00
2022-10-01T16:12:53.600Z,100.00
2022-10-01T16:15:33.149Z,100.00
2022-10-01T16:18:25.727Z,100.00
2022-10-01T16:21:05.161Z,100.00
2022-10-01T16:23:48.211Z,100.00
2022-10-01T16:26:42.262Z,100.00
2022-10-01T16:29:28.832Z,100.00
2022-10-01T16:32:05.835Z,100.00
2022-10-01T16:34:43.124Z,100.00
2022-10-01T16:37:23.252Z,100.00
2022-10-01T16:40:00.462Z,100.00
2022-10-01T16:42:37.723Z,100.00
2022-10-01T16:45:19.048Z,100.00
2022-10-01T16:47:57.053Z,100.00
2022-10-01T16:50:34.335Z,100.00
2022-10-01T16:53:16.976Z,100.00
2022-10-01T16:55:56.327Z,100.00
2022-10-01T16:58:33.093Z,100.00
2022-10-01T17:01:12.135Z,100.00
2022-10-01T17:03:48.972Z,100.00
2022-10-01T17:06:26.247Z,100.00
2022-10-01T17:09:05.606Z,100.00
2022-10-01T17:11:44.193Z,100.00
2022-10-01T17:14:24.283Z,100.00
2022-10-01T17:17:01.391Z,100.00
2022-10-01T17:19:38.253Z,100.00
2022-10-01T17:22:15.444Z,100.00
2022-10-01T17:24:54.839Z,100.00
2022-10-01T17:27:31.941Z,100.00
2022-10-01T17:30:10.265Z,100.00
2022-10-01T17:32:47.682Z,100.00
2022-10-01T17:35:25.002Z,100.00
2022-10-01T17:38:02.296Z,100.00
2022-10-01T17:40:45.103Z,100.00
2022-10-01T17:43:22.462Z,100.00
