createdAt,value
2023-09-02T00:03:42.350Z,64.05
2023-09-02T00:06:10.912Z,63.96
2023-09-02T00:08:39.346Z,63.78
2023-09-02T00:11:07.845Z,63.62
2023-09-02T00:13:36.088Z,63.62
2023-09-02T00:16:04.636Z,63.61
2023-09-02T00:18:33.126Z,63.42
2023-09-02T00:21:01.492Z,63.21
2023-09-02T00:23:29.891Z,63.17
2023-09-02T00:25:59.068Z,63.02
2023-09-02T00:28:27.576Z,63.02
2023-09-02T00:30:55.880Z,62.98
2023-09-02T00:33:24.316Z,62.98
2023-09-02T00:35:53.138Z,62.94
2023-09-02T00:38:21.503Z,62.91
2023-09-02T00:41:00.573Z,62.79
2023-09-02T00:43:30.655Z,62.83
2023-09-02T00:45:59.896Z,62.86
2023-09-02T00:48:28.453Z,62.92
2023-09-02T00:50:57.276Z,62.86
2023-09-02T00:53:25.655Z,62.77
2023-09-02T00:55:54.599Z,62.64
2023-09-02T00:58:23.211Z,62.66
2023-09-02T01:00:53.020Z,62.69
2023-09-02T01:03:21.567Z,62.63
2023-09-02T01:05:51.608Z,62.60
2023-09-02T01:08:20.050Z,62.70
2023-09-02T01:10:49.312Z,62.73
2023-09-02T01:13:17.859Z,62.84
2023-09-02T01:15:46.921Z,62.69
2023-09-02T01:18:15.594Z,62.44
2023-09-02T01:21:11.042Z,62.36
2023-09-02T01:24:25.327Z,62.48
2023-09-02T01:27:20.865Z,62.59
2023-09-02T01:30:02.862Z,62.57
2023-09-02T01:32:37.624Z,62.49
2023-09-02T01:35:08.018Z,62.44
2023-09-02T01:37:41.145Z,62.47
2023-09-02T01:40:16.587Z,62.58
2023-09-02T01:42:45.326Z,62.67
2023-09-02T01:45:14.427Z,62.74
2023-09-02T01:47:43.384Z,62.85
2023-09-02T01:50:14.360Z,62.90
2023-09-02T01:52:43.512Z,62.94
2023-09-02T01:55:12.524Z,62.98
2023-09-02T01:57:42.575Z,63.00
2023-09-02T02:00:11.558Z,63.00
2023-09-02T02:02:41.396Z,63.05
2023-09-02T02:05:14.399Z,63.11
2023-09-02T02:07:46.355Z,63.11
2023-09-02T02:10:21.422Z,63.15
2023-09-02T02:12:50.227Z,63.18
2023-09-02T02:15:18.545Z,63.27
2023-09-02T02:17:46.935Z,63.31
2023-09-02T02:20:16.395Z,63.30
2023-09-02T02:22:44.703Z,63.30
2023-09-02T02:25:12.988Z,63.31
2023-09-02T02:27:42.151Z,63.30
2023-09-02T02:30:11.257Z,63.16
2023-09-02T02:32:39.569Z,63.15
2023-09-02T02:35:08.736Z,63.06
2023-09-02T02:37:36.995Z,63.02
2023-09-02T02:40:06.601Z,62.96
2023-09-02T02:42:35.090Z,62.85
2023-09-02T02:45:03.397Z,62.77
2023-09-02T02:47:31.851Z,62.74
2023-09-02T02:50:00.406Z,62.74
2023-09-02T02:52:29.491Z,62.74
2023-09-02T02:54:58.326Z,62.75
2023-09-02T02:57:27.168Z,62.74
2023-09-02T02:59:55.503Z,62.85
2023-09-02T03:02:24.704Z,62.89
2023-09-02T03:04:53.627Z,62.85
2023-09-02T03:07:22.685Z,62.85
2023-09-02T03:09:51.284Z,62.85
2023-09-02T03:12:19.733Z,62.89
2023-09-02T03:14:48.114Z,62.79
2023-09-02T03:17:16.791Z,62.62
2023-09-02T03:19:45.603Z,62.49
2023-09-02T03:22:14.805Z,62.43
2023-09-02T03:24:43.107Z,62.32
2023-09-02T03:27:11.858Z,62.14
2023-09-02T03:29:40.226Z,61.89
2023-09-02T03:32:08.669Z,61.79
2023-09-02T03:34:37.024Z,61.51
2023-09-02T03:37:05.275Z,61.22
2023-09-02T03:39:33.746Z,61.14
2023-09-02T03:42:02.527Z,61.06
2023-09-02T03:44:30.821Z,61.03
2023-09-02T03:46:59.228Z,61.02
2023-09-02T03:49:27.799Z,61.01
2023-09-02T03:51:56.122Z,61.03
2023-09-02T03:54:24.500Z,61.09
2023-09-02T03:56:53.056Z,61.18
2023-09-02T03:59:22.469Z,61.28
2023-09-02T04:01:50.922Z,61.39
2023-09-02T04:04:19.732Z,61.55
2023-09-02T04:06:48.065Z,61.69
2023-09-02T04:09:16.552Z,61.81
2023-09-02T04:11:44.888Z,61.93
2023-09-02T04:14:13.160Z,62.04
2023-09-02T04:16:41.464Z,62.14
2023-09-02T04:19:10.073Z,62.26
2023-09-02T04:21:38.608Z,62.40
2023-09-02T04:24:07.313Z,62.51
2023-09-02T04:26:35.894Z,62.59
2023-09-02T04:29:04.170Z,62.67
2023-09-02T04:31:32.698Z,62.73
2023-09-02T04:34:01.275Z,62.78
2023-09-02T04:36:30.210Z,62.79
2023-09-02T04:38:58.480Z,62.81
2023-09-02T04:41:26.721Z,62.83
2023-09-02T04:43:55.002Z,62.80
2023-09-02T04:46:23.411Z,62.75
2023-09-02T04:48:51.804Z,62.71
2023-09-02T04:51:20.115Z,62.64
2023-09-02T04:53:48.451Z,62.58
2023-09-02T04:56:17.216Z,62.54
2023-09-02T04:58:45.476Z,62.46
2023-09-02T05:01:14.896Z,62.45
2023-09-02T05:03:44.499Z,62.40
2023-09-02T05:06:12.886Z,62.39
2023-09-02T05:08:41.327Z,62.35
2023-09-02T05:11:10.457Z,62.36
2023-09-02T05:13:38.874Z,62.36
2023-09-02T05:16:07.224Z,62.36
2023-09-02T05:18:35.803Z,62.38
2023-09-02T05:21:04.216Z,62.43
2023-09-02T05:23:33.935Z,62.45
2023-09-02T05:26:02.701Z,62.50
2023-09-02T05:28:31.063Z,62.53
2023-09-02T05:30:59.458Z,62.58
2023-09-02T05:33:27.881Z,62.67
2023-09-02T05:35:56.254Z,62.70
2023-09-02T05:38:24.594Z,62.75
2023-09-02T05:40:53.114Z,62.79
2023-09-02T05:43:21.617Z,62.83
2023-09-02T05:45:49.984Z,62.88
2023-09-02T05:48:19.131Z,62.93
2023-09-02T05:50:47.426Z,62.98
2023-09-02T05:53:15.769Z,63.03
2023-09-02T05:55:53.180Z,63.07
2023-09-02T05:58:23.785Z,63.09
2023-09-02T06:00:52.145Z,63.10
2023-09-02T06:03:21.334Z,63.14
2023-09-02T06:05:50.643Z,63.18
2023-09-02T06:08:18.904Z,63.20
2023-09-02T06:10:57.838Z,63.20
2023-09-02T06:13:26.826Z,63.28
2023-09-02T06:16:01.803Z,63.35
2023-09-02T06:18:31.446Z,63.45
2023-09-02T06:21:00.420Z,63.50
2023-09-02T06:23:28.917Z,63.53
2023-09-02T06:26:02.279Z,63.58
2023-09-02T06:28:31.672Z,63.59
2023-09-02T06:30:59.940Z,63.59
2023-09-02T06:33:28.300Z,63.56
2023-09-02T06:35:56.669Z,63.57
2023-09-02T06:38:25.078Z,63.58
2023-09-02T06:40:53.398Z,63.59
2023-09-02T06:43:22.365Z,63.62
2023-09-02T06:45:50.648Z,63.69
2023-09-02T06:48:18.908Z,63.76
2023-09-02T06:50:47.487Z,63.78
2023-09-02T06:53:16.144Z,63.82
2023-09-02T06:55:44.993Z,63.83
2023-09-02T06:58:13.748Z,63.82
2023-09-02T07:00:42.505Z,63.79
2023-09-02T07:03:11.200Z,63.80
2023-09-02T07:05:40.411Z,63.86
2023-09-02T07:08:09.333Z,64.02
2023-09-02T07:10:37.647Z,65.43
2023-09-02T07:13:06.154Z,67.97
2023-09-02T07:15:35.023Z,71.52
2023-09-02T07:18:05.678Z,74.65
2023-09-02T07:20:37.292Z,77.17
2023-09-02T07:23:05.914Z,79.23
2023-09-02T07:25:34.214Z,80.52
2023-09-02T07:28:02.580Z,82.89
2023-09-02T07:30:30.865Z,83.84
2023-09-02T07:32:59.187Z,84.24
2023-09-02T07:35:27.940Z,84.49
2023-09-02T07:37:56.396Z,85.50
2023-09-02T07:40:24.754Z,86.28
2023-09-02T07:42:53.123Z,86.92
2023-09-02T07:45:21.431Z,84.91
2023-09-02T07:47:50.491Z,84.65
2023-09-02T07:50:19.744Z,85.47
2023-09-02T07:52:49.730Z,85.53
2023-09-02T07:55:19.154Z,86.09
2023-09-02T07:57:47.735Z,86.58
2023-09-02T08:00:16.179Z,86.58
2023-09-02T08:02:44.574Z,86.27
2023-09-02T08:05:13.932Z,86.39
2023-09-02T08:07:42.240Z,86.02
2023-09-02T08:10:11.197Z,86.13
2023-09-02T08:12:41.360Z,86.32
2023-09-02T08:15:12.568Z,86.80
2023-09-02T08:17:44.505Z,87.33
2023-09-02T08:20:13.425Z,87.34
2023-09-02T08:22:41.728Z,87.75
2023-09-02T08:25:11.383Z,88.18
2023-09-02T08:27:39.800Z,87.90
2023-09-02T08:30:09.220Z,88.31
2023-09-02T08:32:37.702Z,88.33
2023-09-02T08:35:08.169Z,88.37
2023-09-02T08:37:37.127Z,88.96
2023-09-02T08:40:07.032Z,89.24
2023-09-02T08:42:36.162Z,89.26
2023-09-02T08:45:09.581Z,89.22
2023-09-02T08:47:41.328Z,89.40
2023-09-02T08:50:11.824Z,89.65
2023-09-02T08:52:41.581Z,90.00
2023-09-02T08:55:12.986Z,90.25
2023-09-02T08:57:43.948Z,90.44
2023-09-02T09:00:13.183Z,90.76
2023-09-02T09:02:44.430Z,90.96
2023-09-02T09:05:14.182Z,91.06
2023-09-02T09:07:43.155Z,90.96
2023-09-02T09:10:15.715Z,91.10
2023-09-02T09:12:44.774Z,91.27
2023-09-02T09:15:17.422Z,91.23
2023-09-02T09:17:46.643Z,91.38
2023-09-02T09:20:16.689Z,91.44
2023-09-02T09:22:45.600Z,91.41
2023-09-02T09:25:14.954Z,91.41
2023-09-02T09:27:43.564Z,91.53
2023-09-02T09:30:30.970Z,91.35
2023-09-02T09:33:20.396Z,91.28
2023-09-02T09:35:49.080Z,91.41
2023-09-02T09:38:17.403Z,91.55
2023-09-02T09:40:45.712Z,91.71
2023-09-02T09:43:19.070Z,92.00
2023-09-02T09:45:52.922Z,92.07
2023-09-02T09:48:23.518Z,91.94
2023-09-02T09:50:53.289Z,91.87
2023-09-02T09:53:21.954Z,91.73
2023-09-02T09:55:51.295Z,91.67
2023-09-02T09:58:25.862Z,91.55
2023-09-02T10:00:54.179Z,91.25
2023-09-02T10:03:30.903Z,91.11
2023-09-02T10:06:00.549Z,90.75
2023-09-02T10:08:29.355Z,91.17
2023-09-02T10:10:57.829Z,91.20
2023-09-02T10:13:26.763Z,90.77
2023-09-02T10:15:55.493Z,90.71
2023-09-02T10:18:27.502Z,90.68
2023-09-02T10:20:56.573Z,90.59
2023-09-02T10:23:24.939Z,90.40
2023-09-02T10:26:09.736Z,90.24
2023-09-02T10:28:39.772Z,90.26
2023-09-02T10:31:21.872Z,89.65
2023-09-02T10:33:53.549Z,89.44
2023-09-02T10:36:24.516Z,88.43
2023-09-02T10:38:53.890Z,88.47
2023-09-02T10:41:26.109Z,87.99
2023-09-02T10:43:56.702Z,87.12
2023-09-02T10:46:26.659Z,87.19
2023-09-02T10:48:55.550Z,87.16
2023-09-02T10:51:24.506Z,86.82
2023-09-02T10:54:01.748Z,87.03
2023-09-02T10:56:35.899Z,87.16
2023-09-02T10:59:06.589Z,87.47
2023-09-02T11:01:51.189Z,87.50
2023-09-02T11:04:57.116Z,87.66
2023-09-02T11:07:28.517Z,87.96
2023-09-02T11:10:02.066Z,87.78
2023-09-02T11:12:30.624Z,87.85
2023-09-02T11:15:11.317Z,87.66
2023-09-02T11:17:42.047Z,87.39
2023-09-02T11:20:13.102Z,87.30
2023-09-02T11:22:54.600Z,87.08
2023-09-02T11:25:42.436Z,87.21
2023-09-02T11:28:27.871Z,87.05
2023-09-02T11:31:04.138Z,86.80
2023-09-02T11:33:35.149Z,86.73
2023-09-02T11:36:18.200Z,86.88
2023-09-02T11:38:47.088Z,86.98
2023-09-02T11:41:27.241Z,86.90
2023-09-02T11:43:56.178Z,87.04
2023-09-02T11:46:24.618Z,87.13
2023-09-02T11:48:53.198Z,86.99
2023-09-02T11:51:21.555Z,86.73
2023-09-02T11:53:56.248Z,86.72
2023-09-02T11:56:24.909Z,86.57
2023-09-02T11:58:53.184Z,86.74
2023-09-02T12:01:22.497Z,86.56
2023-09-02T12:03:50.868Z,86.68
2023-09-02T12:06:19.546Z,86.84
2023-09-02T12:08:48.036Z,86.46
2023-09-02T12:11:17.470Z,86.75
2023-09-02T12:13:45.983Z,87.05
2023-09-02T12:16:20.180Z,87.18
2023-09-02T12:18:50.836Z,87.07
2023-09-02T12:21:19.680Z,87.06
2023-09-02T12:23:48.114Z,86.79
2023-09-02T12:26:17.045Z,86.11
2023-09-02T12:28:49.289Z,86.52
2023-09-02T12:31:18.705Z,86.46
2023-09-02T12:33:53.625Z,85.69
2023-09-02T12:36:22.117Z,86.02
2023-09-02T12:38:54.498Z,85.13
2023-09-02T12:41:22.945Z,82.06
2023-09-02T12:43:51.264Z,82.35
2023-09-02T12:46:22.013Z,83.16
2023-09-02T12:48:51.154Z,81.88
2023-09-02T12:51:24.024Z,79.85
2023-09-02T12:53:52.387Z,77.44
2023-09-02T12:56:20.889Z,76.53
2023-09-02T12:58:50.373Z,73.90
2023-09-02T13:01:18.676Z,77.13
2023-09-02T13:03:47.140Z,75.86
2023-09-02T13:06:16.067Z,75.04
2023-09-02T13:08:44.723Z,74.84
2023-09-02T13:11:13.133Z,75.63
2023-09-02T13:13:42.425Z,75.54
2023-09-02T13:16:11.119Z,72.71
2023-09-02T13:18:39.608Z,71.80
2023-09-02T13:21:08.343Z,72.30
2023-09-02T13:23:37.104Z,73.97
2023-09-02T13:26:14.157Z,72.53
2023-09-02T13:28:42.340Z,74.52
2023-09-02T13:31:10.755Z,73.17
2023-09-02T13:33:43.479Z,73.12
2023-09-02T13:36:13.688Z,73.25
2023-09-02T13:38:42.246Z,73.01
2023-09-02T13:41:11.151Z,72.80
2023-09-02T13:43:40.595Z,74.10
2023-09-02T13:46:08.976Z,75.15
2023-09-02T13:48:37.891Z,76.61
2023-09-02T13:51:06.557Z,76.58
2023-09-02T13:53:35.217Z,75.34
2023-09-02T13:56:03.678Z,75.87
2023-09-02T13:58:35.942Z,72.60
2023-09-02T14:01:05.207Z,69.08
2023-09-02T14:03:34.059Z,67.75
2023-09-02T14:06:04.668Z,72.97
2023-09-02T14:08:38.383Z,73.12
2023-09-02T14:11:08.460Z,74.87
2023-09-02T14:13:42.000Z,75.41
2023-09-02T14:16:10.865Z,74.94
2023-09-02T14:18:39.912Z,75.07
2023-09-02T14:21:08.989Z,74.99
2023-09-02T14:23:37.309Z,75.76
2023-09-02T14:26:05.613Z,74.07
2023-09-02T14:28:34.003Z,69.99
2023-09-02T14:31:02.874Z,72.15
2023-09-02T14:33:31.598Z,70.15
2023-09-02T14:36:00.003Z,72.41
2023-09-02T14:38:28.388Z,72.20
2023-09-02T14:40:56.977Z,71.55
2023-09-02T14:43:25.486Z,71.58
2023-09-02T14:45:54.162Z,71.10
2023-09-02T14:48:25.384Z,71.24
2023-09-02T14:50:54.340Z,70.69
2023-09-02T14:53:23.305Z,70.35
2023-09-02T14:55:53.184Z,69.66
2023-09-02T14:58:21.760Z,68.78
2023-09-02T15:00:55.633Z,69.61
2023-09-02T15:03:27.688Z,69.13
2023-09-02T15:05:56.960Z,69.29
2023-09-02T15:08:25.605Z,68.60
2023-09-02T15:10:54.064Z,68.99
2023-09-02T15:13:22.589Z,70.57
2023-09-02T15:15:50.935Z,69.62
2023-09-02T15:18:26.695Z,68.82
2023-09-02T15:20:56.257Z,68.20
2023-09-02T15:23:24.498Z,69.92
2023-09-02T15:26:01.648Z,70.69
2023-09-02T15:28:30.429Z,71.33
2023-09-02T15:31:03.709Z,70.27
2023-09-02T15:33:32.620Z,70.81
2023-09-02T15:36:06.143Z,70.28
2023-09-02T15:38:34.418Z,71.09
2023-09-02T15:41:03.621Z,70.89
2023-09-02T15:43:38.565Z,70.30
2023-09-02T15:46:07.564Z,72.18
2023-09-02T15:48:35.960Z,70.24
2023-09-02T15:51:04.296Z,67.34
2023-09-02T15:53:33.957Z,65.25
2023-09-02T15:56:02.375Z,65.90
2023-09-02T15:58:31.009Z,65.55
2023-09-02T16:00:59.508Z,65.49
2023-09-02T16:03:28.564Z,66.11
2023-09-02T16:05:57.086Z,66.13
2023-09-02T16:08:25.352Z,66.09
2023-09-02T16:10:55.955Z,65.85
2023-09-02T16:13:25.170Z,65.93
2023-09-02T16:15:53.763Z,66.57
2023-09-02T16:18:22.174Z,67.70
2023-09-02T16:20:50.909Z,68.29
2023-09-02T16:23:19.809Z,67.85
2023-09-02T16:25:48.784Z,68.48
2023-09-02T16:28:17.398Z,69.76
2023-09-02T16:30:46.250Z,69.27
2023-09-02T16:33:14.762Z,68.98
2023-09-02T16:35:43.258Z,68.82
2023-09-02T16:38:13.607Z,71.51
2023-09-02T16:40:41.907Z,71.57
2023-09-02T16:43:11.268Z,73.27
2023-09-02T16:45:39.785Z,74.10
2023-09-02T16:48:15.849Z,74.48
2023-09-02T16:50:47.388Z,75.00
2023-09-02T16:53:17.998Z,73.63
2023-09-02T16:55:48.737Z,72.46
2023-09-02T16:58:20.937Z,74.10
2023-09-02T17:00:49.651Z,75.49
2023-09-02T17:03:19.588Z,74.91
2023-09-02T17:05:48.619Z,75.68
2023-09-02T17:08:23.391Z,75.98
2023-09-02T17:10:52.132Z,76.22
2023-09-02T17:13:20.891Z,75.59
2023-09-02T17:15:49.705Z,76.35
2023-09-02T17:18:18.500Z,76.56
2023-09-02T17:20:47.300Z,76.22
2023-09-02T17:23:18.947Z,76.52
2023-09-02T17:25:48.484Z,76.52
2023-09-02T17:28:20.754Z,76.78
2023-09-02T17:31:02.683Z,76.03
2023-09-02T17:33:34.231Z,76.45
2023-09-02T17:36:02.881Z,76.62
2023-09-02T17:38:31.268Z,76.10
2023-09-02T17:40:59.820Z,76.53
2023-09-02T17:43:28.181Z,76.77
2023-09-02T17:45:56.470Z,76.17
2023-09-02T17:48:24.990Z,76.23
2023-09-02T17:50:53.534Z,77.09
2023-09-02T17:53:21.849Z,77.35
2023-09-02T17:55:50.307Z,77.71
2023-09-02T17:58:18.859Z,74.39
2023-09-02T18:00:47.572Z,75.48
2023-09-02T18:03:16.625Z,76.80
2023-09-02T18:05:46.073Z,76.64
2023-09-02T18:08:15.573Z,76.31
2023-09-02T18:10:44.184Z,76.65
2023-09-02T18:13:13.087Z,77.59
2023-09-02T18:15:41.882Z,77.86
2023-09-02T18:18:10.647Z,78.02
2023-09-02T18:20:39.195Z,78.28
2023-09-02T18:23:07.499Z,78.24
2023-09-02T18:25:35.905Z,77.89
2023-09-02T18:28:04.753Z,77.75
2023-09-02T18:30:33.102Z,77.69
2023-09-02T18:33:01.535Z,77.86
2023-09-02T18:35:29.889Z,77.37
2023-09-02T18:37:58.153Z,77.20
2023-09-02T18:40:26.703Z,77.17
2023-09-02T18:42:54.963Z,77.30
2023-09-02T18:45:23.274Z,76.76
2023-09-02T18:47:51.720Z,76.77
2023-09-02T18:50:20.017Z,77.52
2023-09-02T18:52:48.430Z,77.05
2023-09-02T18:55:16.903Z,76.94
2023-09-02T18:57:45.157Z,77.38
2023-09-02T19:00:14.981Z,77.01
2023-09-02T19:02:43.530Z,76.55
2023-09-02T19:05:12.775Z,76.54
2023-09-02T19:07:41.046Z,76.97
2023-09-02T19:10:10.329Z,77.41
2023-09-02T19:12:38.867Z,76.38
2023-09-02T19:15:07.757Z,76.49
2023-09-02T19:17:36.205Z,76.93
2023-09-02T19:20:06.050Z,77.25
2023-09-02T19:22:45.747Z,77.72
2023-09-02T19:25:16.755Z,77.29
2023-09-02T19:27:47.423Z,76.47
2023-09-02T19:30:15.702Z,76.13
2023-09-02T19:32:44.640Z,76.78
2023-09-02T19:35:13.067Z,77.68
2023-09-02T19:37:46.493Z,77.60
2023-09-02T19:40:17.603Z,78.50
2023-09-02T19:42:55.113Z,78.09
2023-09-02T19:45:25.265Z,78.18
2023-09-02T19:47:53.738Z,78.07
2023-09-02T19:50:23.821Z,78.72
2023-09-02T19:52:52.497Z,78.36
2023-09-02T19:55:20.782Z,78.66
2023-09-02T19:57:49.147Z,79.06
2023-09-02T20:00:17.740Z,78.98
2023-09-02T20:02:46.793Z,79.38
2023-09-02T20:05:15.718Z,79.59
2023-09-02T20:07:44.343Z,79.53
2023-09-02T20:10:12.653Z,80.23
2023-09-02T20:12:40.903Z,80.22
2023-09-02T20:15:09.795Z,80.31
2023-09-02T20:17:38.921Z,80.81
2023-09-02T20:20:08.304Z,81.21
2023-09-02T20:22:37.246Z,81.63
2023-09-02T20:25:05.665Z,81.85
2023-09-02T20:27:34.011Z,81.43
2023-09-02T20:30:03.175Z,81.83
2023-09-02T20:32:31.974Z,81.65
2023-09-02T20:35:00.223Z,81.21
2023-09-02T20:37:28.680Z,81.26
2023-09-02T20:39:57.519Z,81.27
2023-09-02T20:42:25.950Z,81.31
2023-09-02T20:44:54.460Z,81.68
2023-09-02T20:47:22.912Z,81.70
2023-09-02T20:49:51.724Z,81.61
2023-09-02T20:52:22.014Z,81.98
2023-09-02T20:54:55.874Z,81.80
2023-09-02T20:57:24.832Z,82.31
2023-09-02T20:59:54.694Z,81.41
2023-09-02T21:02:23.441Z,80.60
2023-09-02T21:04:51.985Z,80.44
2023-09-02T21:07:20.279Z,80.08
2023-09-02T21:09:48.801Z,79.63
2023-09-02T21:12:17.803Z,80.00
2023-09-02T21:14:46.212Z,80.47
2023-09-02T21:17:14.429Z,80.61
2023-09-02T21:19:43.052Z,81.18
2023-09-02T21:22:11.808Z,82.16
2023-09-02T21:24:40.259Z,83.60
2023-09-02T21:27:08.896Z,85.25
2023-09-02T21:29:37.277Z,85.88
2023-09-02T21:32:05.708Z,85.78
2023-09-02T21:34:34.063Z,85.22
2023-09-02T21:37:02.769Z,84.68
2023-09-02T21:39:33.848Z,85.20
2023-09-02T21:42:02.188Z,86.14
2023-09-02T21:44:30.526Z,86.73
2023-09-02T21:46:58.885Z,87.72
2023-09-02T21:49:27.139Z,87.93
2023-09-02T21:51:55.529Z,88.09
2023-09-02T21:54:23.998Z,88.48
2023-09-02T21:56:52.230Z,88.57
2023-09-02T21:59:20.588Z,87.70
2023-09-02T22:01:49.205Z,87.15
2023-09-02T22:04:17.718Z,86.86
2023-09-02T22:06:46.150Z,86.86
2023-09-02T22:09:14.739Z,86.80
2023-09-02T22:11:43.023Z,86.78
2023-09-02T22:14:11.453Z,87.12
2023-09-02T22:16:40.765Z,87.26
2023-09-02T22:19:10.309Z,87.51
2023-09-02T22:21:39.442Z,87.78
2023-09-02T22:24:09.209Z,88.24
2023-09-02T22:26:37.428Z,87.17
2023-09-02T22:29:06.368Z,87.07
2023-09-02T22:31:35.037Z,87.94
2023-09-02T22:34:03.519Z,88.68
2023-09-02T22:36:31.840Z,88.76
2023-09-02T22:39:00.763Z,89.34
2023-09-02T22:41:29.293Z,89.79
2023-09-02T22:43:57.553Z,90.30
2023-09-02T22:46:25.815Z,90.62
2023-09-02T22:48:54.460Z,90.84
2023-09-02T22:51:22.906Z,91.04
2023-09-02T22:53:51.284Z,91.17
2023-09-02T22:56:19.726Z,91.26
2023-09-02T22:58:48.201Z,91.17
2023-09-02T23:01:16.892Z,90.97
2023-09-02T23:03:45.449Z,90.49
2023-09-02T23:06:14.629Z,90.75
2023-09-02T23:08:45.117Z,91.22
2023-09-02T23:11:13.962Z,91.53
2023-09-02T23:13:42.361Z,91.75
2023-09-02T23:16:10.970Z,91.89
2023-09-02T23:18:39.346Z,92.03
2023-09-02T23:21:12.803Z,92.20
2023-09-02T23:23:41.275Z,92.33
2023-09-02T23:26:10.117Z,92.49
2023-09-02T23:28:40.435Z,92.35
2023-09-02T23:31:09.299Z,92.24
2023-09-02T23:33:37.752Z,92.11
2023-09-02T23:36:06.707Z,91.78
2023-09-02T23:38:35.006Z,92.02
2023-09-02T23:41:03.280Z,91.96
2023-09-02T23:43:31.969Z,91.99
2023-09-02T23:46:00.904Z,91.79
2023-09-02T23:48:29.673Z,91.90
2023-09-02T23:50:59.752Z,92.10
2023-09-02T23:53:28.364Z,92.33
2023-09-02T23:55:57.766Z,92.43
2023-09-02T23:58:26.641Z,92.49
