createdAt,value
2023-04-22T00:00:23.465Z,100033.09
2023-04-22T00:04:35.965Z,100037.38
2023-04-22T00:08:48.418Z,100037.44
2023-04-22T00:13:01.069Z,100034.28
2023-04-22T00:17:13.406Z,100034.16
2023-04-22T00:21:25.759Z,100030.88
2023-04-22T00:25:38.135Z,100021.63
2023-04-22T00:29:50.516Z,100019.22
2023-04-22T00:34:04.228Z,100021.94
2023-04-22T00:38:16.745Z,100028.41
2023-04-22T00:42:29.641Z,100022.31
2023-04-22T00:46:45.882Z,100030.50
2023-04-22T00:50:58.347Z,100043.22
2023-04-22T00:55:12.169Z,100035.06
2023-04-22T00:59:25.950Z,100038.41
2023-04-22T01:03:40.312Z,100033.75
2023-04-22T01:07:53.104Z,100035.91
2023-04-22T01:12:06.110Z,100040.63
2023-04-22T01:16:19.450Z,100038.13
2023-04-22T01:20:32.219Z,100038.38
2023-04-22T01:24:44.643Z,100047.97
2023-04-22T01:28:57.237Z,100053.19
2023-04-22T01:33:10.779Z,100046.00
2023-04-22T01:37:23.421Z,100052.00
2023-04-22T01:41:36.135Z,100053.19
2023-04-22T01:45:48.468Z,100057.88
2023-04-22T01:50:00.892Z,100058.78
2023-04-22T01:54:13.490Z,100065.88
2023-04-22T01:58:28.985Z,100067.53
2023-04-22T02:02:42.622Z,100066.56
2023-04-22T02:06:55.039Z,100057.56
2023-04-22T02:11:07.363Z,100051.19
2023-04-22T02:15:20.240Z,100046.66
2023-04-22T02:19:32.821Z,100048.47
2023-04-22T02:23:46.804Z,100055.56
2023-04-22T02:27:59.182Z,100058.19
2023-04-22T02:32:11.761Z,100060.03
2023-04-22T02:36:25.432Z,100053.47
2023-04-22T02:40:37.930Z,100049.06
2023-04-22T02:44:52.029Z,100047.53
2023-04-22T02:49:05.746Z,100046.59
2023-04-22T02:53:18.009Z,100056.91
2023-04-22T02:57:30.508Z,100054.53
2023-04-22T03:01:42.951Z,100058.19
2023-04-22T03:06:01.726Z,100050.19
2023-04-22T03:10:14.048Z,100062.59
2023-04-22T03:14:26.695Z,100080.84
2023-04-22T03:18:39.460Z,100068.44
2023-04-22T03:22:52.380Z,100074.56
2023-04-22T03:27:05.626Z,100077.97
2023-04-22T03:31:18.102Z,100083.13
2023-04-22T03:35:31.791Z,100084.84
2023-04-22T03:39:46.296Z,100068.00
2023-04-22T03:44:01.633Z,100077.53
2023-04-22T03:48:15.715Z,100083.78
2023-04-22T03:52:33.172Z,100083.63
2023-04-22T03:56:47.769Z,100090.72
2023-04-22T04:01:00.801Z,100097.00
2023-04-22T04:05:14.177Z,100090.09
2023-04-22T04:09:27.660Z,100091.91
2023-04-22T04:13:39.978Z,100092.72
2023-04-22T04:18:21.859Z,100093.53
2023-04-22T04:22:35.708Z,100089.13
2023-04-22T04:26:49.275Z,100094.31
2023-04-22T04:31:06.883Z,100114.69
2023-04-22T04:35:20.641Z,100115.50
2023-04-22T04:39:37.311Z,100120.97
2023-04-22T04:43:52.143Z,100127.00
2023-04-22T04:48:15.692Z,100131.50
2023-04-22T04:52:35.952Z,100132.50
2023-04-22T04:56:48.794Z,100128.81
2023-04-22T05:01:01.129Z,100133.09
2023-04-22T05:05:14.091Z,100127.03
2023-04-22T05:09:28.571Z,100125.59
2023-04-22T05:13:41.103Z,100128.53
2023-04-22T05:17:57.354Z,100132.59
2023-04-22T05:22:11.573Z,100138.31
2023-04-22T05:26:24.109Z,100148.28
2023-04-22T05:30:36.887Z,100144.03
2023-04-22T05:34:49.437Z,100145.97
2023-04-22T05:39:01.866Z,100143.63
2023-04-22T05:43:16.094Z,100140.97
2023-04-22T05:47:33.934Z,100147.81
2023-04-22T05:51:46.782Z,100151.13
2023-04-22T05:56:02.670Z,100147.53
2023-04-22T06:00:15.888Z,100166.06
2023-04-22T06:04:38.062Z,100155.34
2023-04-22T06:08:51.406Z,100158.72
2023-04-22T06:13:03.944Z,100172.53
2023-04-22T06:17:16.361Z,100165.81
2023-04-22T06:21:29.018Z,100180.31
2023-04-22T06:25:42.408Z,100185.50
2023-04-22T06:29:55.152Z,100185.84
2023-04-22T06:34:07.581Z,100183.75
2023-04-22T06:38:20.787Z,100180.41
2023-04-22T06:43:00.123Z,100183.34
2023-04-22T06:47:28.305Z,100184.56
2023-04-22T06:51:54.892Z,100186.38
2023-04-22T06:56:07.394Z,100177.94
2023-04-22T07:00:19.856Z,100175.78
2023-04-22T07:04:32.804Z,100181.97
2023-04-22T07:08:46.032Z,100183.53
2023-04-22T07:12:58.369Z,100187.59
2023-04-22T07:17:11.943Z,100185.94
2023-04-22T07:21:24.311Z,100172.22
2023-04-22T07:25:36.791Z,100155.97
2023-04-22T07:29:49.156Z,100173.22
2023-04-22T07:34:01.615Z,100164.00
2023-04-22T07:38:14.680Z,100168.75
2023-04-22T07:42:27.268Z,100176.66
2023-04-22T07:46:40.253Z,100185.47
2023-04-22T07:50:52.623Z,100176.66
2023-04-22T07:55:05.464Z,100164.72
2023-04-22T07:59:17.673Z,100168.75
2023-04-22T08:03:30.133Z,100162.13
2023-04-22T08:07:42.829Z,100168.19
2023-04-22T08:11:55.292Z,100164.22
2023-04-22T08:16:07.969Z,100154.44
2023-04-22T08:20:20.588Z,100156.44
2023-04-22T08:24:33.029Z,100154.13
2023-04-22T08:28:45.504Z,100155.31
2023-04-22T08:32:57.903Z,100163.00
2023-04-22T08:37:10.449Z,100160.00
2023-04-22T08:41:24.873Z,100163.31
2023-04-22T08:45:40.175Z,100170.50
2023-04-22T08:49:55.396Z,100161.59
2023-04-22T08:54:07.825Z,100166.66
2023-04-22T08:58:20.339Z,100162.47
2023-04-22T09:02:33.675Z,100157.06
2023-04-22T09:06:46.304Z,100154.22
2023-04-22T09:10:59.670Z,100160.16
2023-04-22T09:15:12.697Z,100152.88
2023-04-22T09:19:25.937Z,100157.59
2023-04-22T09:23:50.484Z,100163.34
2023-04-22T09:28:03.562Z,100159.22
2023-04-22T09:32:16.696Z,100154.72
2023-04-22T09:36:30.537Z,100169.09
2023-04-22T09:40:44.591Z,100154.25
2023-04-22T09:45:01.257Z,100154.31
2023-04-22T09:49:16.923Z,100155.25
2023-04-22T09:53:30.249Z,100154.31
2023-04-22T09:57:43.880Z,100144.91
2023-04-22T10:01:59.095Z,100137.25
2023-04-22T10:06:12.497Z,100139.22
2023-04-22T10:10:25.032Z,100125.66
2023-04-22T10:14:37.501Z,100117.13
2023-04-22T10:18:51.269Z,100129.03
2023-04-22T10:23:06.315Z,100120.22
2023-04-22T10:27:22.690Z,100103.03
2023-04-22T10:31:35.415Z,100101.22
2023-04-22T10:36:08.706Z,100097.78
2023-04-22T10:40:23.091Z,100094.41
2023-04-22T10:44:54.711Z,100091.88
2023-04-22T10:49:11.707Z,100091.59
2023-04-22T10:53:50.529Z,100095.22
2023-04-22T10:58:03.023Z,100084.25
2023-04-22T11:02:16.752Z,100088.22
2023-04-22T11:06:30.571Z,100089.94
2023-04-22T11:10:45.916Z,100081.63
2023-04-22T11:14:59.327Z,100082.47
2023-04-22T11:19:11.658Z,100087.63
2023-04-22T11:23:28.432Z,100074.78
2023-04-22T11:27:43.764Z,100063.13
2023-04-22T11:31:57.901Z,100052.00
2023-04-22T11:36:14.067Z,100068.16
2023-04-22T11:40:33.324Z,100075.44
2023-04-22T11:44:47.710Z,100082.53
2023-04-22T11:49:14.086Z,100066.25
2023-04-22T11:53:26.626Z,100085.28
2023-04-22T11:57:39.264Z,100093.81
2023-04-22T12:01:52.746Z,100082.06
2023-04-22T12:06:05.782Z,100079.28
2023-04-22T12:10:18.157Z,100087.44
2023-04-22T12:14:34.749Z,100063.63
2023-04-22T12:18:52.306Z,100079.16
2023-04-22T12:23:04.795Z,100069.66
2023-04-22T12:27:17.392Z,100074.84
2023-04-22T12:31:29.907Z,100087.19
2023-04-22T12:35:42.570Z,100090.63
2023-04-22T12:39:55.006Z,100071.50
2023-04-22T12:44:08.565Z,100067.22
2023-04-22T12:48:21.189Z,100055.38
2023-04-22T12:52:35.490Z,100064.31
2023-04-22T12:56:48.864Z,100074.75
2023-04-22T13:01:01.276Z,100078.66
2023-04-22T13:05:14.242Z,100079.69
2023-04-22T13:09:27.525Z,100082.88
2023-04-22T13:13:39.823Z,100081.75
2023-04-22T13:17:52.602Z,100090.41
2023-04-22T13:22:05.053Z,100091.38
2023-04-22T13:26:17.461Z,100084.66
2023-04-22T13:30:29.800Z,100083.53
2023-04-22T13:34:42.192Z,100088.25
2023-04-22T13:38:54.664Z,100099.56
2023-04-22T13:43:09.621Z,100091.34
2023-04-22T13:47:22.090Z,100092.09
2023-04-22T13:51:35.123Z,100092.81
2023-04-22T13:55:47.505Z,100091.72
2023-04-22T14:00:00.196Z,100085.13
2023-04-22T14:04:13.933Z,100073.50
2023-04-22T14:08:26.672Z,100067.16
2023-04-22T14:12:41.619Z,100062.72
2023-04-22T14:16:54.072Z,100052.13
2023-04-22T14:21:09.575Z,100054.59
2023-04-22T14:25:22.159Z,100055.25
2023-04-22T14:29:34.587Z,100043.50
2023-04-22T14:33:47.049Z,100038.47
2023-04-22T14:37:59.533Z,100041.59
2023-04-22T14:42:11.848Z,100036.75
2023-04-22T14:46:24.451Z,100040.78
2023-04-22T14:50:36.987Z,100045.47
2023-04-22T14:54:51.808Z,100045.28
2023-04-22T14:59:04.535Z,100043.03
2023-04-22T15:03:17.088Z,100045.59
2023-04-22T15:07:29.659Z,100053.31
2023-04-22T15:11:42.165Z,100057.94
2023-04-22T15:15:54.657Z,100070.41
2023-04-22T15:20:09.226Z,100075.22
2023-04-22T15:24:21.852Z,100074.75
2023-04-22T15:28:34.247Z,100077.28
2023-04-22T15:32:46.668Z,100088.75
2023-04-22T15:36:58.989Z,100089.56
2023-04-22T15:41:11.388Z,100087.78
2023-04-22T15:45:23.772Z,100086.09
2023-04-22T15:49:38.640Z,100089.31
2023-04-22T15:53:51.156Z,100092.72
2023-04-22T15:58:03.421Z,100095.53
2023-04-22T16:02:15.932Z,100099.28
2023-04-22T16:06:28.395Z,100094.50
2023-04-22T16:10:40.788Z,100102.97
2023-04-22T16:14:53.291Z,100095.88
2023-04-22T16:19:05.707Z,100096.75
2023-04-22T16:23:18.071Z,100101.31
2023-04-22T16:27:31.142Z,100107.47
2023-04-22T16:31:44.101Z,100104.66
2023-04-22T16:35:56.515Z,100106.69
2023-04-22T16:40:09.502Z,100109.31
2023-04-22T16:44:21.794Z,100120.97
2023-04-22T16:48:34.129Z,100117.78
2023-04-22T16:52:46.542Z,100117.78
2023-04-22T16:56:58.913Z,100121.00
2023-04-22T17:01:11.371Z,100132.22
2023-04-22T17:05:23.800Z,100130.88
2023-04-22T17:09:36.252Z,100143.81
2023-04-22T17:13:48.631Z,100148.00
2023-04-22T17:18:02.234Z,100143.28
2023-04-22T17:22:14.643Z,100145.44
2023-04-22T17:26:27.109Z,100151.38
2023-04-22T17:30:39.628Z,100156.19
2023-04-22T17:34:52.111Z,100164.75
2023-04-22T17:39:04.580Z,100177.63
2023-04-22T17:43:16.842Z,100180.44
2023-04-22T17:47:29.893Z,100185.16
2023-04-22T17:51:43.347Z,100174.06
2023-04-22T17:55:55.807Z,100185.03
2023-04-22T18:00:08.871Z,100185.75
2023-04-22T18:04:24.208Z,100191.00
2023-04-22T18:08:36.666Z,100196.53
2023-04-22T18:12:50.021Z,100188.78
2023-04-22T18:17:03.293Z,100204.19
2023-04-22T18:21:15.932Z,100200.34
2023-04-22T18:25:28.245Z,100206.63
2023-04-22T18:29:40.864Z,100204.91
2023-04-22T18:33:53.395Z,100198.63
2023-04-22T18:38:06.924Z,100207.06
2023-04-22T18:42:19.317Z,100208.00
2023-04-22T18:46:31.823Z,100201.13
2023-04-22T18:50:44.215Z,100209.97
2023-04-22T18:54:57.946Z,100214.06
2023-04-22T18:59:10.618Z,100204.50
2023-04-22T19:03:27.003Z,100213.13
2023-04-22T19:07:42.482Z,100209.38
2023-04-22T19:11:56.348Z,100216.91
2023-04-22T19:16:08.778Z,100221.28
2023-04-22T19:20:21.306Z,100230.53
2023-04-22T19:24:35.563Z,100228.28
2023-04-22T19:28:49.010Z,100226.66
2023-04-22T19:33:02.089Z,100237.19
2023-04-22T19:37:14.655Z,100243.25
2023-04-22T19:41:27.142Z,100246.47
2023-04-22T19:45:39.543Z,100261.56
2023-04-22T19:49:52.287Z,100259.75
2023-04-22T19:54:05.385Z,100257.16
2023-04-22T19:58:17.895Z,100251.09
2023-04-22T20:02:30.696Z,100250.00
2023-04-22T20:06:48.754Z,100244.28
2023-04-22T20:11:01.401Z,100241.16
2023-04-22T20:15:14.316Z,100239.09
2023-04-22T20:19:28.617Z,100242.25
2023-04-22T20:23:42.434Z,100251.59
2023-04-22T20:27:56.576Z,100252.75
2023-04-22T20:32:09.835Z,100255.31
2023-04-22T20:36:24.468Z,100248.78
2023-04-22T20:40:38.339Z,100247.97
2023-04-22T20:44:50.663Z,100261.59
2023-04-22T20:49:03.020Z,100264.69
2023-04-22T20:53:15.342Z,100257.38
2023-04-22T20:57:27.803Z,100266.31
2023-04-22T21:01:41.275Z,100270.22
2023-04-22T21:05:54.187Z,100271.94
2023-04-22T21:10:07.642Z,100284.75
2023-04-22T21:14:22.440Z,100285.63
2023-04-22T21:18:37.182Z,100273.41
2023-04-22T21:22:49.705Z,100274.03
2023-04-22T21:27:03.224Z,100269.19
2023-04-22T21:31:16.317Z,100273.78
2023-04-22T21:35:28.816Z,100269.38
2023-04-22T21:39:41.440Z,100273.91
2023-04-22T21:43:53.912Z,100270.25
2023-04-22T21:48:06.328Z,100277.59
2023-04-22T21:52:19.208Z,100289.22
2023-04-22T21:56:34.611Z,100285.41
2023-04-22T22:00:46.982Z,100278.22
2023-04-22T22:04:59.340Z,100283.59
2023-04-22T22:09:12.685Z,100281.69
2023-04-22T22:13:25.291Z,100279.28
2023-04-22T22:17:38.486Z,100284.75
2023-04-22T22:21:51.558Z,100285.34
2023-04-22T22:26:04.023Z,100284.06
2023-04-22T22:30:17.500Z,100287.69
2023-04-22T22:34:29.938Z,100288.47
2023-04-22T22:38:42.283Z,100281.66
2023-04-22T22:42:57.526Z,100285.47
2023-04-22T22:47:11.199Z,100292.69
2023-04-22T22:51:23.616Z,100291.75
2023-04-22T22:55:36.045Z,100284.75
2023-04-22T22:59:48.586Z,100287.47
2023-04-22T23:04:01.128Z,100276.03
2023-04-22T23:08:13.724Z,100287.34
2023-04-22T23:12:26.300Z,100282.94
2023-04-22T23:16:38.992Z,100277.78
2023-04-22T23:20:52.232Z,100277.09
2023-04-22T23:25:05.290Z,100268.31
2023-04-22T23:29:19.148Z,100284.25
2023-04-22T23:33:32.885Z,100280.91
2023-04-22T23:37:48.339Z,100273.78
2023-04-22T23:42:01.393Z,100268.94
2023-04-22T23:46:15.263Z,100270.19
2023-04-22T23:50:30.300Z,100267.44
2023-04-22T23:54:44.792Z,100271.09
2023-04-22T23:58:57.926Z,100266.75
