createdAt,value
2022-09-26T00:00:46.198Z,56.19
2022-09-26T00:03:12.708Z,55.98
2022-09-26T00:05:39.429Z,56.59
2022-09-26T00:08:07.290Z,56.42
2022-09-26T00:10:34.284Z,56.78
2022-09-26T00:13:00.756Z,56.41
2022-09-26T00:15:27.281Z,56.33
2022-09-26T00:17:53.749Z,56.32
2022-09-26T00:20:20.285Z,57.21
2022-09-26T00:22:46.815Z,56.43
2022-09-26T00:25:13.259Z,56.65
2022-09-26T00:27:39.712Z,56.99
2022-09-26T00:30:06.504Z,56.62
2022-09-26T00:32:33.122Z,57.49
2022-09-26T00:34:59.591Z,57.35
2022-09-26T00:37:26.479Z,57.44
2022-09-26T00:39:52.935Z,57.09
2022-09-26T00:42:22.713Z,57.33
2022-09-26T00:44:53.221Z,57.77
2022-09-26T00:47:46.115Z,57.94
2022-09-26T00:50:24.542Z,58.22
2022-09-26T00:53:01.416Z,57.34
2022-09-26T00:55:31.868Z,57.35
2022-09-26T00:58:09.925Z,57.66
2022-09-26T01:00:42.120Z,57.83
2022-09-26T01:03:08.975Z,57.41
2022-09-26T01:05:36.793Z,57.64
2022-09-26T01:08:04.816Z,58.03
2022-09-26T01:10:32.782Z,58.60
2022-09-26T01:13:01.775Z,58.39
2022-09-26T01:15:28.522Z,58.21
2022-09-26T01:17:55.791Z,57.76
2022-09-26T01:20:29.337Z,58.20
2022-09-26T01:23:41.068Z,58.67
2022-09-26T01:26:46.002Z,59.41
2022-09-26T01:29:39.840Z,60.82
2022-09-26T01:32:34.547Z,61.27
2022-09-26T01:35:08.559Z,60.46
2022-09-26T01:37:44.385Z,62.71
2022-09-26T01:40:26.098Z,62.91
2022-09-26T01:43:04.777Z,63.93
2022-09-26T01:45:54.487Z,63.84
2022-09-26T01:48:42.722Z,64.25
2022-09-26T01:51:16.651Z,64.20
2022-09-26T01:53:53.151Z,64.76
2022-09-26T01:56:24.969Z,65.66
2022-09-26T01:58:57.483Z,65.57
2022-09-26T02:01:29.258Z,67.34
2022-09-26T02:04:02.444Z,67.00
2022-09-26T02:06:44.596Z,68.62
2022-09-26T02:09:29.446Z,68.56
2022-09-26T02:12:01.255Z,69.23
2022-09-26T02:14:34.711Z,69.16
2022-09-26T02:17:09.789Z,69.74
2022-09-26T02:19:38.930Z,70.27
2022-09-26T02:22:05.473Z,70.54
2022-09-26T02:24:31.983Z,71.55
2022-09-26T02:26:58.583Z,71.50
2022-09-26T02:29:25.468Z,72.22
2022-09-26T02:32:07.515Z,73.14
2022-09-26T02:34:34.113Z,72.17
2022-09-26T02:37:01.448Z,72.55
2022-09-26T02:39:32.972Z,72.74
2022-09-26T02:42:23.703Z,73.83
2022-09-26T02:45:29.246Z,73.58
2022-09-26T02:48:23.926Z,74.40
2022-09-26T02:51:03.141Z,74.55
2022-09-26T02:53:32.652Z,72.77
2022-09-26T02:56:13.797Z,75.07
2022-09-26T02:58:55.105Z,74.70
2022-09-26T03:01:33.147Z,75.10
2022-09-26T03:04:08.196Z,75.50
2022-09-26T03:06:39.552Z,75.71
2022-09-26T03:09:07.897Z,76.35
2022-09-26T03:11:35.861Z,76.53
2022-09-26T03:14:03.970Z,76.63
2022-09-26T03:16:36.341Z,77.87
2022-09-26T03:19:14.466Z,77.84
2022-09-26T03:21:41.449Z,77.18
2022-09-26T03:24:08.040Z,77.96
2022-09-26T03:26:35.498Z,78.08
2022-09-26T03:29:02.677Z,78.10
2022-09-26T03:31:31.841Z,78.57
2022-09-26T03:34:05.010Z,78.74
2022-09-26T03:36:31.576Z,78.43
2022-09-26T03:38:58.952Z,78.51
2022-09-26T03:41:49.268Z,79.50
2022-09-26T03:44:21.954Z,79.13
2022-09-26T03:47:12.362Z,79.50
2022-09-26T03:49:43.855Z,78.98
2022-09-26T03:52:12.090Z,79.26
2022-09-26T03:54:39.275Z,78.69
2022-09-26T03:57:05.859Z,79.07
2022-09-26T03:59:36.455Z,79.46
2022-09-26T04:02:03.127Z,79.40
2022-09-26T04:04:31.217Z,79.24
2022-09-26T04:06:59.455Z,78.83
2022-09-26T04:09:26.601Z,79.55
2022-09-26T04:11:54.150Z,78.82
2022-09-26T04:14:21.483Z,79.27
2022-09-26T04:16:53.722Z,79.32
2022-09-26T04:19:27.082Z,79.82
2022-09-26T04:21:53.635Z,78.91
2022-09-26T04:24:20.938Z,79.53
2022-09-26T04:26:48.343Z,79.44
2022-09-26T04:29:15.399Z,79.68
2022-09-26T04:32:01.567Z,79.62
2022-09-26T04:34:45.030Z,79.43
2022-09-26T04:37:11.547Z,79.12
2022-09-26T04:39:37.966Z,79.95
2022-09-26T04:42:04.504Z,79.30
2022-09-26T04:44:30.961Z,80.03
2022-09-26T04:46:58.003Z,80.16
2022-09-26T04:49:35.491Z,79.82
2022-09-26T04:52:02.008Z,79.87
2022-09-26T04:54:28.523Z,80.08
2022-09-26T04:56:55.006Z,80.54
2022-09-26T04:59:22.144Z,80.09
2022-09-26T05:01:59.713Z,80.66
2022-09-26T05:04:35.285Z,79.88
2022-09-26T05:07:01.850Z,80.60
2022-09-26T05:09:35.554Z,80.32
2022-09-26T05:12:06.037Z,80.86
2022-09-26T05:14:33.283Z,80.36
2022-09-26T05:16:59.769Z,80.11
2022-09-26T05:19:26.258Z,79.91
2022-09-26T05:22:12.931Z,79.97
2022-09-26T05:24:39.421Z,79.92
2022-09-26T05:27:07.348Z,80.31
2022-09-26T05:29:34.302Z,80.68
2022-09-26T05:32:04.155Z,80.59
2022-09-26T05:34:35.946Z,80.74
2022-09-26T05:37:03.373Z,80.37
2022-09-26T05:39:31.442Z,80.09
2022-09-26T05:41:59.129Z,80.36
2022-09-26T05:44:25.636Z,80.65
2022-09-26T05:46:52.596Z,81.14
2022-09-26T05:49:19.210Z,81.38
2022-09-26T05:51:45.765Z,80.81
2022-09-26T05:54:15.431Z,81.06
2022-09-26T05:56:42.342Z,81.40
2022-09-26T05:59:27.238Z,81.23
2022-09-26T06:02:15.149Z,81.70
2022-09-26T06:04:58.041Z,81.88
2022-09-26T06:07:44.751Z,81.37
2022-09-26T06:10:17.293Z,81.45
2022-09-26T06:12:53.087Z,81.59
2022-09-26T06:15:19.743Z,80.86
2022-09-26T06:17:46.258Z,81.26
2022-09-26T06:20:12.782Z,80.95
2022-09-26T06:22:40.624Z,80.91
2022-09-26T06:25:08.762Z,81.20
2022-09-26T06:27:36.144Z,81.29
2022-09-26T06:30:03.068Z,80.49
2022-09-26T06:32:29.564Z,80.63
2022-09-26T06:35:21.311Z,81.27
2022-09-26T06:38:09.426Z,80.77
2022-09-26T06:40:36.399Z,81.08
2022-09-26T06:43:03.276Z,80.52
2022-09-26T06:45:48.112Z,80.45
2022-09-26T06:48:29.285Z,81.16
2022-09-26T06:50:57.789Z,81.15
2022-09-26T06:53:24.837Z,81.24
2022-09-26T06:55:51.470Z,80.95
2022-09-26T06:58:18.648Z,81.54
2022-09-26T07:00:55.955Z,81.28
2022-09-26T07:03:45.402Z,80.75
2022-09-26T07:06:31.140Z,81.26
2022-09-26T07:09:03.010Z,80.87
2022-09-26T07:12:14.179Z,80.34
2022-09-26T07:14:40.318Z,79.19
2022-09-26T07:17:29.995Z,79.10
2022-09-26T07:20:19.930Z,79.26
2022-09-26T07:23:06.139Z,79.20
2022-09-26T07:25:35.634Z,78.82
2022-09-26T07:28:02.445Z,78.50
2022-09-26T07:30:42.138Z,78.34
2022-09-26T07:33:14.660Z,78.59
2022-09-26T07:35:50.953Z,77.91
2022-09-26T07:38:18.900Z,78.51
2022-09-26T07:40:46.919Z,77.60
2022-09-26T07:43:26.748Z,77.91
2022-09-26T07:46:00.964Z,78.31
2022-09-26T07:48:27.664Z,77.53
2022-09-26T07:51:20.158Z,78.00
2022-09-26T07:53:49.232Z,77.30
2022-09-26T07:56:34.230Z,76.82
2022-09-26T07:59:18.722Z,76.79
2022-09-26T08:01:54.963Z,76.12
2022-09-26T08:04:36.735Z,76.04
2022-09-26T08:07:03.812Z,75.92
2022-09-26T08:09:32.883Z,75.06
2022-09-26T08:12:25.824Z,75.73
2022-09-26T08:15:24.289Z,75.48
2022-09-26T08:18:01.086Z,74.78
2022-09-26T08:20:32.033Z,74.77
2022-09-26T08:22:59.933Z,73.62
2022-09-26T08:25:26.850Z,73.35
2022-09-26T08:28:21.037Z,72.92
2022-09-26T08:30:47.576Z,72.63
2022-09-26T08:33:14.316Z,72.41
2022-09-26T08:35:40.996Z,71.15
2022-09-26T08:38:26.197Z,70.83
2022-09-26T08:42:05.302Z,70.95
2022-09-26T08:44:58.054Z,70.74
2022-09-26T08:47:51.935Z,69.50
2022-09-26T08:50:47.180Z,69.13
2022-09-26T08:53:41.632Z,68.11
2022-09-26T08:56:19.659Z,68.30
2022-09-26T08:58:51.049Z,68.66
2022-09-26T09:01:26.708Z,68.11
2022-09-26T09:04:27.692Z,66.96
2022-09-26T09:07:03.881Z,66.50
2022-09-26T09:09:30.413Z,65.84
2022-09-26T09:12:08.994Z,65.67
2022-09-26T09:14:44.605Z,64.57
2022-09-26T09:17:42.630Z,63.04
2022-09-26T09:20:25.006Z,62.11
2022-09-26T09:23:26.276Z,60.79
2022-09-26T09:29:40.135Z,60.82
2022-09-26T09:32:30.583Z,61.50
2022-09-26T09:35:20.381Z,61.38
2022-09-26T09:38:01.335Z,60.90
2022-09-26T09:40:56.602Z,59.12
2022-09-26T09:43:36.707Z,58.85
2022-09-26T09:46:11.300Z,58.50
2022-09-26T09:48:38.778Z,59.91
2022-09-26T09:51:23.329Z,57.42
2022-09-26T09:53:57.881Z,58.79
2022-09-26T09:56:46.378Z,56.98
2022-09-26T09:59:24.521Z,56.94
2022-09-26T10:02:21.259Z,54.43
2022-09-26T10:05:16.857Z,54.54
2022-09-26T10:07:44.955Z,55.45
2022-09-26T10:10:45.451Z,55.32
2022-09-26T10:13:31.118Z,55.03
2022-09-26T10:16:18.006Z,55.48
2022-09-26T10:19:03.829Z,53.85
2022-09-26T10:21:35.179Z,54.81
2022-09-26T10:24:03.521Z,53.52
2022-09-26T10:26:47.352Z,54.25
2022-09-26T10:29:31.268Z,53.21
2022-09-26T10:31:58.625Z,53.04
2022-09-26T10:34:30.786Z,52.87
2022-09-26T10:37:17.787Z,53.28
2022-09-26T10:39:52.780Z,52.50
2022-09-26T10:42:22.293Z,52.26
2022-09-26T10:44:55.610Z,51.50
2022-09-26T10:47:26.190Z,51.67
2022-09-26T10:50:11.341Z,51.95
2022-09-26T10:53:14.989Z,51.73
2022-09-26T10:55:54.998Z,51.75
2022-09-26T10:58:24.956Z,52.03
2022-09-26T11:00:54.873Z,52.11
2022-09-26T11:03:45.696Z,51.05
2022-09-26T11:06:27.638Z,52.17
2022-09-26T11:09:04.436Z,52.92
2022-09-26T11:11:51.112Z,53.47
2022-09-26T11:14:28.534Z,54.14
2022-09-26T11:17:01.028Z,54.17
2022-09-26T11:19:54.636Z,53.97
2022-09-26T11:22:34.746Z,54.59
2022-09-26T11:25:20.358Z,54.61
2022-09-26T11:28:07.595Z,54.43
2022-09-26T11:30:57.939Z,55.18
2022-09-26T11:33:26.273Z,55.59
2022-09-26T11:36:20.189Z,55.57
2022-09-26T11:38:55.403Z,55.95
2022-09-26T11:41:44.864Z,56.17
2022-09-26T11:44:25.995Z,56.06
2022-09-26T11:47:29.477Z,56.71
2022-09-26T11:50:26.733Z,56.46
2022-09-26T11:53:54.688Z,55.35
2022-09-26T11:56:45.879Z,54.32
2022-09-26T11:59:48.220Z,53.65
2022-09-26T12:02:30.019Z,54.60
2022-09-26T12:05:27.082Z,54.61
2022-09-26T12:08:12.354Z,53.87
2022-09-26T12:10:47.884Z,54.29
2022-09-26T12:13:40.609Z,55.17
2022-09-26T12:16:24.713Z,54.07
2022-09-26T12:18:51.185Z,54.53
2022-09-26T12:21:35.764Z,53.43
2022-09-26T12:24:06.887Z,52.55
2022-09-26T12:26:53.961Z,52.43
2022-09-26T12:29:54.081Z,52.19
2022-09-26T12:32:40.485Z,50.84
2022-09-26T12:35:57.677Z,50.22
2022-09-26T12:38:56.893Z,50.84
2022-09-26T12:41:41.623Z,49.31
2022-09-26T12:44:27.027Z,49.92
2022-09-26T12:47:14.342Z,49.94
2022-09-26T12:50:07.580Z,50.46
2022-09-26T12:52:54.750Z,51.07
2022-09-26T12:55:48.441Z,51.07
2022-09-26T12:58:33.474Z,51.49
2022-09-26T13:01:06.090Z,51.76
2022-09-26T13:03:53.965Z,51.29
2022-09-26T13:06:29.149Z,50.69
2022-09-26T13:09:13.217Z,50.91
2022-09-26T13:11:46.891Z,50.79
2022-09-26T13:14:31.898Z,50.62
2022-09-26T13:17:05.060Z,50.46
2022-09-26T13:19:37.123Z,50.11
2022-09-26T13:22:17.978Z,49.26
2022-09-26T13:24:51.184Z,49.85
2022-09-26T13:27:24.194Z,49.44
2022-09-26T13:30:04.355Z,49.33
2022-09-26T13:32:48.726Z,49.25
2022-09-26T13:35:24.512Z,49.01
2022-09-26T13:38:39.211Z,48.12
2022-09-26T13:41:05.690Z,48.74
2022-09-26T13:44:00.106Z,47.34
2022-09-26T13:47:01.211Z,48.24
2022-09-26T13:49:49.708Z,48.69
2022-09-26T13:52:28.010Z,49.15
2022-09-26T13:55:12.781Z,48.92
2022-09-26T13:57:57.271Z,49.12
2022-09-26T14:00:40.287Z,48.84
2022-09-26T14:03:06.757Z,48.88
2022-09-26T14:05:42.348Z,48.25
2022-09-26T14:08:21.060Z,48.22
2022-09-26T14:11:11.225Z,48.54
2022-09-26T14:13:37.882Z,49.45
2022-09-26T14:16:25.647Z,48.97
2022-09-26T14:19:11.133Z,48.61
2022-09-26T14:21:58.994Z,48.01
2022-09-26T14:24:41.147Z,49.10
2022-09-26T14:27:10.558Z,48.69
2022-09-26T14:29:40.107Z,48.92
2022-09-26T14:32:09.277Z,48.50
2022-09-26T14:34:38.300Z,48.42
2022-09-26T14:37:24.382Z,48.35
2022-09-26T14:40:34.083Z,47.88
2022-09-26T14:43:14.022Z,47.44
2022-09-26T14:45:48.331Z,48.30
2022-09-26T14:48:29.990Z,48.37
2022-09-26T14:51:02.691Z,47.94
2022-09-26T14:53:36.045Z,48.26
2022-09-26T14:56:14.103Z,48.14
2022-09-26T14:58:49.973Z,48.61
2022-09-26T15:01:30.022Z,48.59
2022-09-26T15:03:59.627Z,48.86
2022-09-26T15:06:28.375Z,48.39
2022-09-26T15:08:55.775Z,48.29
2022-09-26T15:11:31.729Z,48.03
2022-09-26T15:14:01.762Z,48.25
2022-09-26T15:16:37.350Z,48.19
2022-09-26T15:19:12.658Z,48.07
2022-09-26T15:21:43.625Z,47.67
2022-09-26T15:24:32.453Z,47.49
2022-09-26T15:27:07.084Z,48.00
2022-09-26T15:29:43.420Z,48.11
2022-09-26T15:32:25.323Z,48.45
2022-09-26T15:34:52.907Z,48.85
2022-09-26T15:37:23.501Z,48.08
2022-09-26T15:39:51.214Z,47.91
2022-09-26T15:42:29.510Z,47.60
2022-09-26T15:44:58.737Z,46.77
2022-09-26T15:47:29.694Z,45.87
2022-09-26T15:50:07.951Z,45.24
2022-09-26T15:52:35.333Z,45.99
2022-09-26T15:55:04.990Z,45.83
2022-09-26T15:57:31.892Z,46.37
2022-09-26T16:00:01.708Z,45.70
2022-09-26T16:02:32.510Z,45.82
2022-09-26T16:04:59.750Z,46.21
2022-09-26T16:07:28.600Z,46.11
2022-09-26T16:09:57.189Z,46.25
2022-09-26T16:12:28.620Z,46.94
2022-09-26T16:15:05.420Z,46.97
2022-09-26T16:17:36.547Z,46.91
2022-09-26T16:20:18.045Z,46.72
2022-09-26T16:22:45.955Z,47.17
2022-09-26T16:25:15.211Z,47.21
2022-09-26T16:27:42.340Z,47.37
2022-09-26T16:30:20.961Z,47.45
2022-09-26T16:32:47.590Z,47.78
2022-09-26T16:35:19.319Z,47.54
2022-09-26T16:38:04.535Z,47.68
2022-09-26T16:40:33.723Z,48.09
2022-09-26T16:43:15.394Z,47.54
2022-09-26T16:45:53.101Z,47.61
2022-09-26T16:48:42.575Z,47.59
2022-09-26T16:51:20.854Z,47.96
2022-09-26T16:54:07.624Z,47.33
2022-09-26T16:56:37.993Z,47.74
2022-09-26T16:59:11.611Z,47.40
2022-09-26T17:01:38.121Z,47.73
2022-09-26T17:04:10.269Z,47.58
2022-09-26T17:06:36.721Z,48.07
2022-09-26T17:09:13.976Z,48.07
2022-09-26T17:11:40.445Z,48.49
2022-09-26T17:14:09.805Z,48.32
2022-09-26T17:16:36.361Z,48.67
2022-09-26T17:19:02.887Z,47.86
2022-09-26T17:21:29.352Z,48.39
2022-09-26T17:23:55.909Z,48.56
2022-09-26T17:26:23.636Z,48.78
2022-09-26T17:28:52.061Z,48.98
2022-09-26T17:31:19.192Z,49.11
2022-09-26T17:33:47.139Z,48.66
2022-09-26T17:36:25.752Z,49.60
2022-09-26T17:38:52.401Z,49.23
2022-09-26T17:41:18.962Z,49.18
2022-09-26T17:43:45.628Z,49.32
2022-09-26T17:46:15.349Z,49.30
2022-09-26T17:48:42.113Z,49.30
2022-09-26T17:51:10.129Z,49.54
2022-09-26T17:53:40.181Z,50.44
2022-09-26T17:56:06.772Z,50.36
2022-09-26T17:58:34.825Z,50.53
2022-09-26T18:01:01.824Z,51.71
2022-09-26T18:03:30.869Z,52.16
2022-09-26T18:05:57.532Z,53.58
2022-09-26T18:08:35.384Z,53.01
2022-09-26T18:11:12.940Z,52.92
2022-09-26T18:13:51.541Z,53.31
2022-09-26T18:16:18.626Z,53.71
2022-09-26T18:18:45.080Z,54.22
2022-09-26T18:21:15.161Z,53.99
2022-09-26T18:23:56.706Z,54.80
2022-09-26T18:26:34.206Z,54.32
2022-09-26T18:29:05.681Z,54.96
2022-09-26T18:31:33.463Z,55.58
2022-09-26T18:34:00.015Z,54.16
2022-09-26T18:36:27.862Z,54.65
2022-09-26T18:38:54.292Z,54.19
2022-09-26T18:41:23.181Z,54.18
2022-09-26T18:43:50.011Z,55.00
2022-09-26T18:46:17.111Z,54.17
2022-09-26T18:48:44.806Z,54.72
2022-09-26T18:51:12.027Z,54.75
2022-09-26T18:53:38.813Z,54.93
2022-09-26T18:56:06.220Z,54.65
2022-09-26T18:58:33.826Z,54.98
2022-09-26T19:01:05.452Z,55.13
2022-09-26T19:03:37.969Z,54.92
2022-09-26T19:06:08.299Z,54.92
2022-09-26T19:08:38.036Z,55.59
2022-09-26T19:11:13.366Z,55.25
2022-09-26T19:13:40.669Z,55.40
2022-09-26T19:16:07.827Z,55.67
2022-09-26T19:18:35.332Z,55.40
2022-09-26T19:21:05.290Z,56.18
2022-09-26T19:23:35.669Z,55.96
2022-09-26T19:26:05.327Z,56.27
2022-09-26T19:28:35.891Z,56.59
2022-09-26T19:31:03.468Z,56.39
2022-09-26T19:33:29.991Z,57.17
2022-09-26T19:35:56.680Z,57.15
2022-09-26T19:38:25.543Z,58.47
2022-09-26T19:40:52.766Z,58.85
2022-09-26T19:43:21.086Z,59.57
2022-09-26T19:45:51.846Z,59.99
2022-09-26T19:48:21.479Z,60.46
2022-09-26T19:50:48.397Z,60.37
2022-09-26T19:53:21.239Z,60.93
2022-09-26T19:55:48.353Z,61.69
2022-09-26T19:58:20.477Z,62.18
2022-09-26T20:00:52.756Z,62.54
2022-09-26T20:03:19.154Z,62.88
2022-09-26T20:05:46.835Z,62.98
2022-09-26T20:08:16.733Z,63.42
2022-09-26T20:10:43.279Z,62.77
2022-09-26T20:13:09.763Z,63.42
2022-09-26T20:15:36.373Z,63.18
2022-09-26T20:18:03.111Z,63.38
2022-09-26T20:20:29.549Z,63.66
2022-09-26T20:22:56.276Z,63.79
2022-09-26T20:25:27.166Z,63.75
2022-09-26T20:27:55.073Z,64.26
2022-09-26T20:30:21.666Z,64.47
2022-09-26T20:32:48.157Z,64.18
2022-09-26T20:35:14.768Z,64.71
2022-09-26T20:37:41.921Z,64.76
2022-09-26T20:40:18.374Z,65.14
2022-09-26T20:42:48.502Z,65.33
2022-09-26T20:45:16.636Z,65.67
2022-09-26T20:47:44.691Z,65.81
2022-09-26T20:50:19.607Z,65.86
2022-09-26T20:52:46.126Z,65.63
2022-09-26T20:55:18.163Z,66.12
2022-09-26T20:57:45.244Z,65.86
2022-09-26T21:00:16.396Z,66.36
2022-09-26T21:02:44.149Z,65.85
2022-09-26T21:05:19.881Z,66.48
2022-09-26T21:07:46.645Z,65.96
2022-09-26T21:10:32.735Z,66.81
2022-09-26T21:13:00.336Z,66.39
2022-09-26T21:15:30.024Z,65.73
2022-09-26T21:17:57.313Z,65.88
2022-09-26T21:20:24.786Z,65.09
2022-09-26T21:22:59.363Z,65.03
2022-09-26T21:25:29.477Z,65.56
2022-09-26T21:27:59.780Z,65.40
2022-09-26T21:30:26.255Z,65.00
2022-09-26T21:32:56.491Z,65.03
2022-09-26T21:35:26.784Z,65.34
2022-09-26T21:37:55.574Z,65.21
2022-09-26T21:40:25.733Z,64.76
2022-09-26T21:42:56.859Z,65.50
2022-09-26T21:45:27.306Z,65.53
2022-09-26T21:47:55.633Z,65.18
2022-09-26T21:50:24.347Z,65.00
2022-09-26T21:52:55.307Z,65.26
2022-09-26T21:55:36.648Z,65.47
2022-09-26T21:58:09.009Z,65.60
2022-09-26T22:00:35.499Z,65.55
2022-09-26T22:03:01.922Z,66.06
2022-09-26T22:05:28.365Z,66.25
2022-09-26T22:07:56.125Z,65.64
2022-09-26T22:10:22.617Z,66.22
2022-09-26T22:12:51.053Z,66.00
2022-09-26T22:15:18.027Z,66.57
2022-09-26T22:17:44.460Z,66.09
2022-09-26T22:20:11.089Z,66.16
2022-09-26T22:22:37.944Z,66.19
2022-09-26T22:25:07.987Z,66.24
2022-09-26T22:27:34.975Z,66.38
2022-09-26T22:30:01.733Z,66.83
2022-09-26T22:32:28.202Z,67.36
2022-09-26T22:34:54.656Z,66.92
2022-09-26T22:37:21.071Z,66.89
2022-09-26T22:39:47.501Z,67.44
2022-09-26T22:42:14.218Z,67.06
2022-09-26T22:44:40.671Z,67.41
2022-09-26T22:47:07.185Z,67.60
2022-09-26T22:49:33.631Z,67.47
2022-09-26T22:52:00.304Z,68.09
2022-09-26T22:54:26.735Z,68.10
2022-09-26T22:56:53.217Z,68.27
2022-09-26T22:59:19.633Z,68.36
2022-09-26T23:01:46.142Z,68.35
2022-09-26T23:04:12.564Z,68.83
2022-09-26T23:06:38.993Z,68.51
2022-09-26T23:09:05.524Z,68.62
2022-09-26T23:11:31.977Z,68.66
2022-09-26T23:13:58.395Z,69.08
2022-09-26T23:16:25.704Z,69.26
2022-09-26T23:18:52.445Z,68.86
2022-09-26T23:21:21.574Z,68.86
2022-09-26T23:23:50.638Z,69.27
2022-09-26T23:26:18.649Z,69.12
2022-09-26T23:28:45.068Z,68.94
2022-09-26T23:31:11.679Z,69.57
2022-09-26T23:33:38.878Z,68.99
2022-09-26T23:36:06.202Z,69.74
2022-09-26T23:38:33.375Z,69.62
2022-09-26T23:40:59.954Z,69.83
2022-09-26T23:43:26.440Z,69.99
2022-09-26T23:45:53.219Z,69.29
2022-09-26T23:48:20.622Z,70.04
2022-09-26T23:50:47.135Z,69.22
2022-09-26T23:53:15.057Z,70.01
2022-09-26T23:55:42.060Z,70.09
2022-09-26T23:58:09.056Z,69.75
