createdAt,value
2023-04-28T00:00:56.425Z,13.63
2023-04-28T00:03:24.405Z,11.57
2023-04-28T00:05:54.035Z,13.35
2023-04-28T00:08:23.630Z,11.18
2023-04-28T00:10:51.517Z,13.05
2023-04-28T00:13:19.623Z,12.32
2023-04-28T00:15:47.536Z,12.30
2023-04-28T00:18:15.486Z,12.05
2023-04-28T00:20:43.649Z,12.85
2023-04-28T00:23:11.686Z,11.40
2023-04-28T00:25:39.740Z,12.60
2023-04-28T00:28:09.317Z,11.43
2023-04-28T00:30:37.554Z,11.32
2023-04-28T00:33:06.167Z,11.60
2023-04-28T00:35:34.335Z,11.25
2023-04-28T00:38:02.545Z,10.77
2023-04-28T00:40:39.580Z,10.05
2023-04-28T00:43:07.787Z,11.15
2023-04-28T00:45:36.120Z,9.38
2023-04-28T00:48:04.667Z,9.57
2023-04-28T00:50:33.633Z,10.27
2023-04-28T00:53:01.934Z,10.02
2023-04-28T00:55:34.281Z,10.35
2023-04-28T00:58:03.322Z,9.63
2023-04-28T01:00:31.311Z,10.20
2023-04-28T01:02:59.981Z,10.13
2023-04-28T01:05:30.760Z,9.75
2023-04-28T01:07:58.774Z,10.00
2023-04-28T01:10:26.865Z,10.10
2023-04-28T01:12:54.850Z,10.55
2023-04-28T01:15:23.652Z,10.10
2023-04-28T01:17:56.285Z,10.57
2023-04-28T01:20:24.497Z,10.45
2023-04-28T01:22:53.762Z,11.80
2023-04-28T01:25:21.832Z,10.57
2023-04-28T01:27:50.659Z,12.15
2023-04-28T01:30:18.762Z,12.73
2023-04-28T01:32:46.895Z,12.75
2023-04-28T01:35:14.831Z,12.68
2023-04-28T01:37:42.705Z,13.60
2023-04-28T01:40:12.002Z,10.43
2023-04-28T01:42:40.125Z,12.23
2023-04-28T01:45:08.909Z,11.02
2023-04-28T01:47:38.176Z,11.38
2023-04-28T01:50:07.199Z,10.80
2023-04-28T01:52:37.114Z,11.30
2023-04-28T01:55:06.215Z,11.15
2023-04-28T01:57:35.889Z,10.82
2023-04-28T02:00:05.426Z,11.43
2023-04-28T02:02:37.308Z,11.20
2023-04-28T02:05:05.955Z,11.13
2023-04-28T02:07:33.918Z,11.55
2023-04-28T02:10:02.170Z,10.82
2023-04-28T02:12:30.278Z,12.45
2023-04-28T02:14:58.102Z,11.48
2023-04-28T02:17:31.316Z,11.25
2023-04-28T02:19:59.326Z,11.95
2023-04-28T02:22:28.098Z,11.85
2023-04-28T02:24:56.461Z,13.52
2023-04-28T02:27:24.448Z,11.13
2023-04-28T02:29:52.785Z,12.30
2023-04-28T02:32:21.007Z,11.80
2023-04-28T02:34:55.818Z,12.63
2023-04-28T02:37:25.407Z,11.07
2023-04-28T02:39:53.587Z,12.85
2023-04-28T02:42:23.692Z,11.40
2023-04-28T02:44:52.057Z,13.25
2023-04-28T02:47:19.903Z,11.52
2023-04-28T02:49:48.159Z,11.88
2023-04-28T02:52:17.273Z,11.73
2023-04-28T02:54:49.269Z,11.90
2023-04-28T02:57:18.990Z,13.02
2023-04-28T02:59:47.041Z,13.88
2023-04-28T03:02:16.016Z,12.98
2023-04-28T03:04:44.695Z,12.65
2023-04-28T03:07:12.765Z,10.13
2023-04-28T03:09:42.207Z,11.75
2023-04-28T03:12:11.087Z,11.90
2023-04-28T03:14:39.144Z,9.85
2023-04-28T03:17:07.653Z,10.15
2023-04-28T03:19:35.916Z,11.00
2023-04-28T03:22:03.829Z,11.13
2023-04-28T03:24:32.976Z,12.65
2023-04-28T03:27:02.559Z,11.75
2023-04-28T03:29:32.663Z,11.82
2023-04-28T03:32:00.774Z,12.38
2023-04-28T03:34:28.966Z,10.63
2023-04-28T03:36:57.012Z,12.32
2023-04-28T03:39:31.364Z,10.13
2023-04-28T03:41:59.485Z,12.43
2023-04-28T03:44:46.146Z,12.60
2023-04-28T03:47:14.642Z,11.32
2023-04-28T03:49:42.814Z,11.82
2023-04-28T03:52:11.049Z,12.52
2023-04-28T03:54:39.055Z,16.90
2023-04-28T03:57:07.224Z,11.13
2023-04-28T03:59:35.649Z,12.65
2023-04-28T04:02:03.764Z,11.05
2023-04-28T04:04:33.225Z,13.25
2023-04-28T04:07:01.747Z,13.00
2023-04-28T04:09:30.878Z,12.13
2023-04-28T04:11:59.341Z,12.77
2023-04-28T04:14:27.320Z,13.35
2023-04-28T04:16:55.960Z,15.30
2023-04-28T04:19:26.414Z,12.82
2023-04-28T04:21:55.712Z,10.68
2023-04-28T04:24:24.179Z,11.35
2023-04-28T04:26:52.338Z,12.95
2023-04-28T04:29:29.336Z,11.43
2023-04-28T04:31:57.738Z,13.63
2023-04-28T04:34:25.685Z,12.82
2023-04-28T04:36:54.920Z,13.73
2023-04-28T04:39:23.874Z,12.02
2023-04-28T04:41:51.840Z,13.95
2023-04-28T04:44:47.150Z,14.45
2023-04-28T04:47:28.730Z,13.63
2023-04-28T04:49:58.202Z,13.73
2023-04-28T04:52:26.449Z,13.75
2023-04-28T04:54:56.679Z,16.15
2023-04-28T04:57:27.166Z,14.73
2023-04-28T05:00:07.266Z,14.30
2023-04-28T05:02:35.690Z,14.52
2023-04-28T05:05:19.840Z,12.30
2023-04-28T05:08:10.204Z,13.57
2023-04-28T05:10:38.422Z,11.65
2023-04-28T05:13:07.116Z,12.48
2023-04-28T05:15:35.448Z,10.07
2023-04-28T05:18:22.752Z,8.55
2023-04-28T05:20:51.536Z,8.07
2023-04-28T05:23:20.653Z,8.52
2023-04-28T05:25:49.236Z,7.55
2023-04-28T05:28:17.753Z,7.82
2023-04-28T05:30:47.693Z,11.60
2023-04-28T05:33:16.753Z,9.45
2023-04-28T05:35:44.839Z,8.07
2023-04-28T05:38:12.772Z,7.57
2023-04-28T05:40:43.044Z,8.55
2023-04-28T05:43:13.435Z,9.10
2023-04-28T05:45:41.773Z,8.45
2023-04-28T05:48:10.610Z,9.75
2023-04-28T05:50:42.148Z,9.23
2023-04-28T05:53:11.869Z,8.98
2023-04-28T05:55:40.090Z,10.30
2023-04-28T05:58:08.512Z,9.10
2023-04-28T06:00:36.938Z,8.82
2023-04-28T06:03:06.053Z,9.18
2023-04-28T06:05:35.311Z,8.73
2023-04-28T06:08:03.745Z,9.30
2023-04-28T06:10:32.914Z,9.23
2023-04-28T06:13:05.220Z,9.77
2023-04-28T06:15:34.117Z,9.13
2023-04-28T06:18:02.399Z,8.95
2023-04-28T06:20:32.026Z,9.57
2023-04-28T06:23:00.721Z,9.65
2023-04-28T06:25:29.194Z,9.75
2023-04-28T06:27:58.028Z,9.55
2023-04-28T06:30:26.964Z,9.40
2023-04-28T06:32:58.213Z,9.45
2023-04-28T06:35:26.970Z,7.75
2023-04-28T06:37:55.887Z,7.80
2023-04-28T06:40:24.287Z,7.60
2023-04-28T06:42:57.907Z,7.50
2023-04-28T06:45:36.924Z,7.97
2023-04-28T06:48:06.786Z,6.93
2023-04-28T06:50:38.723Z,6.90
2023-04-28T06:53:08.633Z,6.53
2023-04-28T06:55:36.790Z,6.65
2023-04-28T06:58:04.907Z,7.38
2023-04-28T07:00:35.795Z,6.72
2023-04-28T07:03:04.651Z,6.88
2023-04-28T07:05:34.352Z,7.13
2023-04-28T07:08:02.662Z,8.77
2023-04-28T07:10:30.740Z,5.90
2023-04-28T07:12:59.422Z,6.22
2023-04-28T07:15:28.592Z,5.82
2023-04-28T07:17:56.630Z,5.75
2023-04-28T07:20:24.709Z,5.57
2023-04-28T07:22:53.064Z,4.95
2023-04-28T07:25:21.017Z,5.00
2023-04-28T07:27:49.089Z,4.95
2023-04-28T07:30:27.307Z,5.72
2023-04-28T07:32:56.824Z,2.72
2023-04-28T07:35:25.848Z,3.25
2023-04-28T07:37:55.003Z,3.10
2023-04-28T07:40:23.189Z,3.63
2023-04-28T07:42:52.506Z,3.05
2023-04-28T07:45:20.807Z,4.35
2023-04-28T07:47:48.730Z,3.38
2023-04-28T07:50:19.546Z,4.40
2023-04-28T07:52:48.315Z,4.28
2023-04-28T07:55:16.547Z,3.97
2023-04-28T07:57:44.607Z,4.38
2023-04-28T08:00:14.178Z,5.00
2023-04-28T08:02:42.228Z,3.70
2023-04-28T08:05:11.146Z,3.30
2023-04-28T08:07:39.450Z,3.00
2023-04-28T08:10:09.633Z,2.83
2023-04-28T08:12:38.915Z,3.58
2023-04-28T08:15:09.005Z,3.13
2023-04-28T08:17:37.496Z,3.33
2023-04-28T08:20:07.217Z,3.47
2023-04-28T08:22:35.669Z,3.47
2023-04-28T08:25:04.140Z,2.90
2023-04-28T08:27:32.808Z,2.60
2023-04-28T08:30:01.020Z,2.60
2023-04-28T08:32:29.032Z,2.47
2023-04-28T08:34:57.418Z,2.20
2023-04-28T08:37:26.539Z,1.67
2023-04-28T08:40:02.921Z,1.80
2023-04-28T08:42:32.395Z,1.67
2023-04-28T08:45:00.741Z,1.83
2023-04-28T08:47:40.953Z,2.05
2023-04-28T08:50:09.560Z,1.33
2023-04-28T08:52:39.303Z,1.38
2023-04-28T08:55:10.789Z,1.95
2023-04-28T08:57:44.630Z,1.90
2023-04-28T09:00:14.012Z,4.68
2023-04-28T09:02:42.786Z,1.60
2023-04-28T09:05:14.085Z,1.67
2023-04-28T09:07:49.021Z,2.20
2023-04-28T09:10:26.028Z,2.00
2023-04-28T09:12:56.214Z,2.05
2023-04-28T09:15:41.457Z,2.63
2023-04-28T09:18:14.949Z,2.08
2023-04-28T09:20:44.793Z,2.85
2023-04-28T09:23:22.749Z,4.55
2023-04-28T09:26:07.876Z,2.05
2023-04-28T09:28:36.946Z,1.73
2023-04-28T09:31:05.215Z,1.98
2023-04-28T09:33:33.209Z,2.20
2023-04-28T09:36:01.461Z,1.85
2023-04-28T09:38:29.513Z,2.28
2023-04-28T09:41:03.210Z,2.97
2023-04-28T09:43:33.297Z,2.70
2023-04-28T09:46:04.858Z,4.60
2023-04-28T09:48:38.245Z,2.42
2023-04-28T09:51:09.547Z,1.98
2023-04-28T09:53:39.558Z,2.55
2023-04-28T09:56:08.925Z,2.72
2023-04-28T09:58:40.876Z,2.95
2023-04-28T10:01:11.970Z,3.47
2023-04-28T10:03:41.773Z,2.88
2023-04-28T10:06:10.223Z,2.65
2023-04-28T10:08:40.591Z,2.47
2023-04-28T10:11:10.068Z,2.40
2023-04-28T10:13:39.101Z,2.08
2023-04-28T10:16:08.340Z,2.70
2023-04-28T10:18:38.063Z,2.38
2023-04-28T10:21:08.228Z,2.40
2023-04-28T10:23:55.757Z,2.80
2023-04-28T10:26:48.004Z,2.92
2023-04-28T10:29:16.677Z,2.78
2023-04-28T10:32:19.656Z,2.60
2023-04-28T10:34:49.964Z,2.67
2023-04-28T10:37:19.533Z,3.78
2023-04-28T10:40:37.184Z,3.53
2023-04-28T10:43:07.220Z,3.05
2023-04-28T10:45:56.013Z,2.65
2023-04-28T10:48:54.660Z,2.97
2023-04-28T10:51:24.756Z,3.45
2023-04-28T10:53:52.846Z,3.10
2023-04-28T10:56:26.868Z,2.60
2023-04-28T10:59:00.422Z,2.58
2023-04-28T11:01:35.764Z,2.60
2023-04-28T11:04:13.381Z,2.88
2023-04-28T11:07:14.928Z,2.88
2023-04-28T11:09:43.208Z,2.67
2023-04-28T11:12:11.403Z,3.10
2023-04-28T11:14:43.256Z,2.67
2023-04-28T11:17:17.639Z,3.00
2023-04-28T11:19:49.156Z,2.88
2023-04-28T11:22:20.156Z,3.08
2023-04-28T11:25:03.168Z,2.70
2023-04-28T11:27:33.849Z,2.58
2023-04-28T11:30:02.141Z,3.60
2023-04-28T11:32:36.970Z,3.20
2023-04-28T11:35:09.863Z,3.08
2023-04-28T11:37:39.314Z,3.13
2023-04-28T11:40:14.853Z,3.20
2023-04-28T11:42:49.924Z,3.35
2023-04-28T11:45:18.554Z,2.92
2023-04-28T11:47:46.685Z,2.65
2023-04-28T11:50:16.104Z,2.97
2023-04-28T11:52:53.567Z,3.30
2023-04-28T11:55:22.184Z,3.80
2023-04-28T11:58:10.248Z,3.10
2023-04-28T12:00:38.716Z,2.90
2023-04-28T12:03:10.432Z,3.45
2023-04-28T12:05:45.660Z,3.45
2023-04-28T12:08:15.488Z,3.15
2023-04-28T12:10:43.495Z,2.85
2023-04-28T12:13:17.912Z,3.35
2023-04-28T12:15:46.124Z,3.78
2023-04-28T12:18:16.612Z,3.60
2023-04-28T12:20:45.209Z,3.50
2023-04-28T12:23:13.158Z,3.05
2023-04-28T12:25:47.887Z,3.38
2023-04-28T12:28:16.803Z,3.33
2023-04-28T12:30:45.612Z,2.92
2023-04-28T12:33:27.819Z,2.90
2023-04-28T12:35:59.059Z,3.47
2023-04-28T12:38:28.586Z,2.85
2023-04-28T12:40:58.959Z,3.08
2023-04-28T12:43:29.278Z,3.00
2023-04-28T12:45:57.675Z,3.15
2023-04-28T12:48:25.980Z,3.03
2023-04-28T12:50:54.083Z,2.92
2023-04-28T12:53:21.898Z,3.47
2023-04-28T12:55:50.168Z,3.40
2023-04-28T12:58:18.478Z,3.35
2023-04-28T13:00:46.850Z,3.45
2023-04-28T13:03:16.168Z,3.10
2023-04-28T13:05:44.537Z,3.50
2023-04-28T13:08:14.947Z,3.03
2023-04-28T13:10:43.844Z,3.13
2023-04-28T13:13:11.839Z,3.47
2023-04-28T13:15:40.392Z,3.70
2023-04-28T13:18:08.541Z,3.55
2023-04-28T13:20:37.295Z,3.67
2023-04-28T13:23:05.349Z,3.08
2023-04-28T13:25:33.432Z,3.55
2023-04-28T13:28:01.793Z,3.50
2023-04-28T13:30:29.683Z,3.22
2023-04-28T13:32:57.980Z,3.30
2023-04-28T13:35:26.504Z,3.63
2023-04-28T13:38:02.218Z,3.85
2023-04-28T13:40:30.823Z,3.03
2023-04-28T13:42:58.994Z,3.10
2023-04-28T13:45:27.394Z,3.38
2023-04-28T13:47:55.617Z,3.17
2023-04-28T13:50:23.639Z,3.72
2023-04-28T13:52:52.185Z,3.72
2023-04-28T13:55:27.622Z,3.83
2023-04-28T13:57:56.924Z,3.33
2023-04-28T14:00:25.151Z,2.97
2023-04-28T14:02:53.978Z,3.42
2023-04-28T14:05:22.504Z,3.70
2023-04-28T14:07:53.455Z,3.78
2023-04-28T14:10:22.682Z,3.33
2023-04-28T14:12:50.581Z,3.47
2023-04-28T14:15:18.600Z,3.47
2023-04-28T14:17:46.820Z,3.35
2023-04-28T14:20:15.874Z,4.28
2023-04-28T14:22:44.880Z,3.72
2023-04-28T14:25:13.012Z,3.50
2023-04-28T14:27:40.911Z,3.40
2023-04-28T14:30:10.161Z,3.50
2023-04-28T14:32:40.103Z,3.50
2023-04-28T14:35:09.296Z,3.40
2023-04-28T14:37:37.617Z,3.67
2023-04-28T14:40:07.045Z,3.97
2023-04-28T14:42:37.467Z,4.05
2023-04-28T14:45:10.040Z,3.38
2023-04-28T14:47:39.443Z,3.75
2023-04-28T14:50:10.369Z,3.88
2023-04-28T14:52:39.478Z,3.45
2023-04-28T14:55:07.881Z,3.92
2023-04-28T14:57:37.808Z,3.85
2023-04-28T15:00:08.501Z,3.97
2023-04-28T15:02:37.188Z,3.40
2023-04-28T15:05:06.246Z,3.83
2023-04-28T15:07:34.860Z,3.47
2023-04-28T15:10:02.811Z,3.65
2023-04-28T15:12:32.034Z,3.78
2023-04-28T15:15:00.251Z,3.20
2023-04-28T15:17:28.675Z,3.17
2023-04-28T15:19:57.337Z,3.45
2023-04-28T15:22:25.270Z,3.67
2023-04-28T15:24:53.308Z,3.17
2023-04-28T15:27:21.355Z,3.30
2023-04-28T15:29:50.551Z,3.55
2023-04-28T15:32:19.197Z,4.00
2023-04-28T15:34:48.197Z,3.80
2023-04-28T15:37:52.337Z,3.80
2023-04-28T15:40:21.689Z,3.47
2023-04-28T15:42:53.235Z,3.75
2023-04-28T15:47:51.136Z,3.90
2023-04-28T15:50:20.436Z,3.83
2023-04-28T15:52:50.244Z,4.18
2023-04-28T15:55:23.312Z,3.55
2023-04-28T15:57:54.983Z,3.65
2023-04-28T16:02:51.322Z,3.17
2023-04-28T16:05:19.729Z,3.75
2023-04-28T16:07:48.648Z,4.00
2023-04-28T16:10:17.359Z,3.75
2023-04-28T16:12:45.832Z,4.13
2023-04-28T16:15:14.755Z,4.35
2023-04-28T16:17:44.478Z,4.88
2023-04-28T16:20:12.695Z,4.38
2023-04-28T16:22:42.684Z,4.20
2023-04-28T16:25:12.386Z,4.40
2023-04-28T16:27:41.832Z,4.60
2023-04-28T16:30:10.654Z,4.65
2023-04-28T16:32:38.913Z,4.70
2023-04-28T16:35:15.218Z,4.88
2023-04-28T16:37:44.568Z,5.40
2023-04-28T16:40:13.767Z,5.45
2023-04-28T16:42:43.604Z,4.93
2023-04-28T16:45:15.148Z,4.90
2023-04-28T16:47:43.923Z,6.05
2023-04-28T16:50:14.848Z,5.80
2023-04-28T16:52:43.657Z,7.10
2023-04-28T16:55:11.758Z,8.32
2023-04-28T16:57:40.104Z,6.93
2023-04-28T17:00:09.664Z,7.50
2023-04-28T17:02:38.349Z,6.93
2023-04-28T17:05:07.420Z,6.20
2023-04-28T17:07:35.781Z,6.38
2023-04-28T17:10:03.975Z,7.97
2023-04-28T17:12:31.976Z,7.70
2023-04-28T17:15:00.179Z,7.20
2023-04-28T17:17:29.240Z,7.03
2023-04-28T17:19:58.906Z,10.65
2023-04-28T17:22:27.258Z,7.03
2023-04-28T17:24:55.117Z,7.53
2023-04-28T17:27:23.966Z,6.07
2023-04-28T17:29:52.475Z,7.63
2023-04-28T17:32:20.658Z,7.40
2023-04-28T17:34:49.041Z,9.35
2023-04-28T17:37:17.718Z,10.35
2023-04-28T17:39:45.621Z,9.18
2023-04-28T17:42:13.466Z,7.38
2023-04-28T17:44:41.578Z,8.02
2023-04-28T17:47:09.859Z,6.97
2023-04-28T17:49:40.628Z,13.45
2023-04-28T17:52:09.309Z,12.77
2023-04-28T17:54:37.287Z,10.18
2023-04-28T17:57:05.290Z,10.98
2023-04-28T17:59:35.356Z,9.15
2023-04-28T18:02:03.626Z,7.90
2023-04-28T18:04:32.160Z,8.80
2023-04-28T18:07:02.472Z,8.70
2023-04-28T18:09:32.254Z,9.20
2023-04-28T18:12:03.172Z,14.50
2023-04-28T18:14:31.912Z,14.10
2023-04-28T18:17:00.268Z,13.65
2023-04-28T18:19:30.563Z,14.23
2023-04-28T18:21:59.090Z,11.10
2023-04-28T18:24:27.510Z,12.55
2023-04-28T18:26:55.776Z,12.77
2023-04-28T18:29:24.146Z,11.88
2023-04-28T18:31:52.428Z,13.93
2023-04-28T18:34:21.407Z,13.13
2023-04-28T18:36:50.293Z,14.02
2023-04-28T18:39:18.754Z,12.98
2023-04-28T18:41:47.399Z,14.25
2023-04-28T18:44:15.742Z,13.27
2023-04-28T18:46:44.266Z,14.30
2023-04-28T18:49:13.237Z,15.00
2023-04-28T18:51:41.890Z,14.00
2023-04-28T18:54:10.386Z,12.82
2023-04-28T18:56:40.432Z,13.52
2023-04-28T18:59:09.703Z,14.23
2023-04-28T19:01:39.188Z,13.88
2023-04-28T19:04:09.340Z,13.85
2023-04-28T19:06:37.849Z,12.80
2023-04-28T19:09:06.065Z,13.30
2023-04-28T19:11:34.891Z,14.32
2023-04-28T19:14:02.968Z,12.15
2023-04-28T19:16:36.506Z,12.48
2023-04-28T19:19:08.994Z,12.77
2023-04-28T19:21:44.603Z,12.25
2023-04-28T19:24:13.236Z,11.95
2023-04-28T19:26:41.429Z,12.95
2023-04-28T19:29:09.873Z,11.73
2023-04-28T19:31:38.690Z,11.02
2023-04-28T19:34:07.124Z,11.20
2023-04-28T19:36:36.095Z,10.20
2023-04-28T19:39:08.564Z,9.82
2023-04-28T19:41:37.428Z,10.30
2023-04-28T19:44:07.459Z,10.15
2023-04-28T19:46:37.495Z,10.35
2023-04-28T19:49:05.728Z,9.07
2023-04-28T19:51:33.929Z,9.75
2023-04-28T19:54:02.273Z,10.98
2023-04-28T19:56:33.052Z,8.85
2023-04-28T19:59:02.420Z,9.30
2023-04-28T20:01:31.267Z,11.35
2023-04-28T20:04:00.689Z,10.07
2023-04-28T20:06:29.861Z,8.85
2023-04-28T20:08:58.706Z,10.32
2023-04-28T20:11:27.118Z,10.23
2023-04-28T20:13:56.481Z,11.00
2023-04-28T20:16:26.131Z,8.95
2023-04-28T20:18:55.352Z,10.63
2023-04-28T20:21:23.846Z,9.35
2023-04-28T20:23:52.723Z,10.40
2023-04-28T20:26:21.471Z,10.52
2023-04-28T20:28:50.801Z,9.73
2023-04-28T20:31:19.876Z,9.77
2023-04-28T20:33:48.070Z,10.32
2023-04-28T20:36:16.482Z,9.52
2023-04-28T20:38:44.739Z,9.57
2023-04-28T20:41:14.033Z,9.32
2023-04-28T20:43:43.457Z,9.25
2023-04-28T20:46:15.677Z,9.10
2023-04-28T20:48:44.297Z,9.52
2023-04-28T20:51:12.757Z,8.90
2023-04-28T20:53:41.311Z,9.75
2023-04-28T20:56:09.591Z,9.05
2023-04-28T20:58:38.203Z,9.00
2023-04-28T21:01:07.115Z,9.38
2023-04-28T21:03:35.732Z,10.30
2023-04-28T21:06:04.093Z,10.63
2023-04-28T21:08:33.072Z,8.60
2023-04-28T21:11:01.351Z,9.18
2023-04-28T21:13:29.827Z,9.55
2023-04-28T21:15:58.057Z,10.15
2023-04-28T21:18:26.289Z,8.80
2023-04-28T21:20:54.810Z,8.90
2023-04-28T21:23:23.470Z,8.18
2023-04-28T21:25:51.435Z,10.32
2023-04-28T21:28:19.538Z,9.65
2023-04-28T21:30:47.801Z,11.48
2023-04-28T21:33:16.424Z,10.90
2023-04-28T21:35:44.453Z,9.35
2023-04-28T21:38:12.783Z,10.70
2023-04-28T21:40:41.068Z,9.75
2023-04-28T21:43:09.332Z,9.95
2023-04-28T21:45:37.740Z,8.02
2023-04-28T21:48:08.129Z,9.85
2023-04-28T21:50:36.959Z,8.05
2023-04-28T21:53:05.531Z,9.38
2023-04-28T21:55:33.984Z,9.68
2023-04-28T21:58:02.055Z,9.55
2023-04-28T22:00:30.435Z,9.02
2023-04-28T22:02:59.675Z,7.60
2023-04-28T22:05:27.790Z,9.25
2023-04-28T22:07:56.034Z,9.05
2023-04-28T22:10:24.300Z,10.05
2023-04-28T22:12:52.351Z,10.05
2023-04-28T22:15:20.456Z,9.18
2023-04-28T22:17:48.635Z,11.35
2023-04-28T22:20:16.701Z,10.02
2023-04-28T22:22:44.771Z,9.52
2023-04-28T22:25:13.010Z,10.55
2023-04-28T22:27:41.350Z,9.98
2023-04-28T22:30:10.181Z,9.23
2023-04-28T22:32:39.015Z,10.15
2023-04-28T22:35:08.291Z,9.65
2023-04-28T22:37:38.167Z,10.15
2023-04-28T22:40:09.541Z,10.10
2023-04-28T22:42:39.226Z,8.23
2023-04-28T22:45:07.939Z,9.07
2023-04-28T22:47:37.518Z,9.27
2023-04-28T22:50:08.316Z,8.90
2023-04-28T22:52:36.831Z,9.00
2023-04-28T22:55:06.604Z,9.02
2023-04-28T22:57:35.450Z,10.82
2023-04-28T23:00:04.211Z,9.10
2023-04-28T23:02:32.821Z,10.07
2023-04-28T23:05:01.370Z,10.93
2023-04-28T23:07:29.637Z,10.18
2023-04-28T23:09:57.545Z,10.32
2023-04-28T23:12:26.857Z,8.57
2023-04-28T23:14:55.359Z,10.02
2023-04-28T23:17:24.067Z,8.77
2023-04-28T23:19:52.531Z,10.02
2023-04-28T23:22:21.462Z,8.77
2023-04-28T23:24:49.311Z,9.18
2023-04-28T23:27:17.941Z,8.63
2023-04-28T23:29:45.904Z,9.63
2023-04-28T23:32:13.888Z,8.68
2023-04-28T23:34:42.917Z,8.68
2023-04-28T23:37:10.955Z,9.05
2023-04-28T23:39:38.962Z,8.05
2023-04-28T23:42:07.731Z,6.82
2023-04-28T23:44:35.838Z,8.85
2023-04-28T23:47:03.751Z,8.20
2023-04-28T23:49:31.804Z,9.57
2023-04-28T23:51:59.883Z,8.70
2023-04-28T23:54:27.774Z,8.45
2023-04-28T23:56:55.674Z,9.90
2023-04-28T23:59:24.254Z,8.80
