createdAt,value
2019-05-04T00:01:09.297Z,3.87
2019-05-04T00:03:40.974Z,4.57
2019-05-04T00:06:11.704Z,3.40
2019-05-04T00:08:44.605Z,3.73
2019-05-04T00:11:16.409Z,4.20
2019-05-04T00:13:48.423Z,3.77
2019-05-04T00:16:19.119Z,3.60
2019-05-04T00:18:49.879Z,3.60
2019-05-04T00:21:21.865Z,3.30
2019-05-04T00:23:55.187Z,3.93
2019-05-04T00:26:27.348Z,4.00
2019-05-04T00:28:58.179Z,4.10
2019-05-04T00:31:30.052Z,3.70
2019-05-04T00:34:15.872Z,4.03
2019-05-04T00:37:01.044Z,3.70
2019-05-04T00:39:36.443Z,3.63
2019-05-04T00:42:07.536Z,3.70
2019-05-04T00:44:39.334Z,4.27
2019-05-04T00:47:10.114Z,3.97
2019-05-04T00:49:44.757Z,5.30
2019-05-04T00:52:15.794Z,4.27
2019-05-04T00:54:47.689Z,4.20
2019-05-04T00:57:19.621Z,4.40
2019-05-04T00:59:50.422Z,3.93
2019-05-04T01:02:35.979Z,5.17
2019-05-04T01:05:14.791Z,4.10
2019-05-04T01:07:45.183Z,4.20
2019-05-04T01:10:17.368Z,4.17
2019-05-04T01:12:49.439Z,4.03
2019-05-04T01:15:22.960Z,4.43
2019-05-04T01:17:54.570Z,4.30
2019-05-04T01:20:25.790Z,3.77
2019-05-04T01:22:57.691Z,4.40
2019-05-04T01:25:31.335Z,4.10
2019-05-04T01:28:04.772Z,3.87
2019-05-04T01:30:36.960Z,4.20
2019-05-04T01:33:08.803Z,3.70
2019-05-04T01:36:02.184Z,4.07
2019-05-04T01:38:52.912Z,4.13
2019-05-04T01:41:37.159Z,3.97
2019-05-04T01:44:09.576Z,4.53
2019-05-04T01:46:41.540Z,4.77
2019-05-04T01:49:15.377Z,4.80
2019-05-04T01:51:50.437Z,5.17
2019-05-04T01:54:22.270Z,5.40
2019-05-04T01:57:05.305Z,5.30
2019-05-04T01:59:45.595Z,6.17
2019-05-04T02:02:17.532Z,6.10
2019-05-04T02:04:51.405Z,6.13
2019-05-04T02:07:25.410Z,5.77
2019-05-04T02:09:56.214Z,6.40
2019-05-04T02:12:26.982Z,6.67
2019-05-04T02:14:58.855Z,6.07
2019-05-04T02:17:29.692Z,6.30
2019-05-04T02:20:01.636Z,7.50
2019-05-04T02:22:37.632Z,7.00
2019-05-04T02:25:22.847Z,7.40
2019-05-04T02:28:21.319Z,6.20
2019-05-04T02:30:56.826Z,6.37
2019-05-04T02:33:30.214Z,7.13
2019-05-04T02:36:02.134Z,7.03
2019-05-04T02:38:36.073Z,8.33
2019-05-04T02:41:41.147Z,8.30
2019-05-04T02:44:12.109Z,7.73
2019-05-04T02:46:46.197Z,7.83
2019-05-04T02:49:35.728Z,8.80
2019-05-04T02:52:07.022Z,7.63
2019-05-04T02:54:38.015Z,8.47
2019-05-04T02:57:11.565Z,7.60
2019-05-04T02:59:45.940Z,8.40
2019-05-04T03:02:17.867Z,8.60
2019-05-04T03:04:56.439Z,8.77
2019-05-04T03:07:27.208Z,7.80
2019-05-04T03:09:59.169Z,7.80
2019-05-04T03:12:31.138Z,8.50
2019-05-04T03:15:02.724Z,8.53
2019-05-04T03:17:42.392Z,7.80
2019-05-04T03:20:20.082Z,7.90
2019-05-04T03:22:56.036Z,8.13
2019-05-04T03:25:26.864Z,8.23
2019-05-04T03:27:57.628Z,8.00
2019-05-04T03:30:38.516Z,8.33
2019-05-04T03:33:18.879Z,8.93
2019-05-04T03:36:00.170Z,8.20
2019-05-04T03:38:22.697Z,8.07
2019-05-04T03:40:55.266Z,8.30
2019-05-04T03:43:31.086Z,8.23
2019-05-04T03:46:20.797Z,8.33
2019-05-04T03:49:05.278Z,7.47
2019-05-04T03:51:36.245Z,8.87
2019-05-04T03:54:15.429Z,7.87
2019-05-04T03:56:46.551Z,7.93
2019-05-04T03:59:25.385Z,6.57
2019-05-04T04:01:56.194Z,7.00
2019-05-04T04:04:26.986Z,6.50
2019-05-04T04:06:58.939Z,7.40
2019-05-04T04:09:30.906Z,7.30
2019-05-04T04:12:05.312Z,6.90
2019-05-04T04:14:36.196Z,15.67
2019-05-04T04:17:47.143Z,6.40
2019-05-04T04:20:18.118Z,6.40
2019-05-04T04:22:50.783Z,6.07
2019-05-04T04:25:37.010Z,7.07
2019-05-04T04:28:21.827Z,6.33
2019-05-04T04:30:46.476Z,7.07
2019-05-04T04:33:18.395Z,5.87
2019-05-04T04:35:50.426Z,6.50
2019-05-04T04:38:22.308Z,6.40
2019-05-04T04:40:55.562Z,3.83
2019-05-04T04:43:25.792Z,2.17
2019-05-04T04:45:57.803Z,1.20
2019-05-04T04:48:30.374Z,1.73
2019-05-04T04:51:01.333Z,1.17
2019-05-04T04:53:32.088Z,0.70
2019-05-04T04:56:06.894Z,0.87
2019-05-04T04:58:41.605Z,1.27
2019-05-04T05:01:19.437Z,0.90
2019-05-04T05:03:51.286Z,0.90
2019-05-04T05:06:21.913Z,0.80
2019-05-04T05:08:55.302Z,0.90
2019-05-04T05:11:25.674Z,0.80
2019-05-04T05:13:58.707Z,0.70
2019-05-04T05:16:29.311Z,0.90
2019-05-04T05:18:59.886Z,0.80
2019-05-04T05:21:30.524Z,0.70
2019-05-04T05:24:01.039Z,0.80
2019-05-04T05:26:31.672Z,0.80
2019-05-04T05:29:02.228Z,0.70
2019-05-04T05:31:47.743Z,0.70
2019-05-04T05:34:40.953Z,0.83
2019-05-04T05:37:11.574Z,0.70
2019-05-04T05:39:54.810Z,0.70
2019-05-04T05:42:15.161Z,0.80
2019-05-04T05:44:46.843Z,0.90
2019-05-04T05:47:34.277Z,0.90
2019-05-04T05:50:29.123Z,0.80
2019-05-04T05:53:19.005Z,0.80
2019-05-04T05:56:17.391Z,0.80
2019-05-04T05:59:15.395Z,0.70
2019-05-04T06:01:55.541Z,1.20
2019-05-04T06:04:38.306Z,0.83
2019-05-04T06:07:14.890Z,0.80
2019-05-04T06:09:45.518Z,0.70
2019-05-04T06:12:20.331Z,0.70
2019-05-04T06:15:14.960Z,0.80
2019-05-04T06:17:50.209Z,0.70
2019-05-04T06:20:44.307Z,0.70
2019-05-04T06:23:29.417Z,0.80
2019-05-04T06:26:07.869Z,0.70
2019-05-04T06:29:07.187Z,0.80
2019-05-04T06:31:51.706Z,0.70
2019-05-04T06:34:31.385Z,0.80
2019-05-04T06:37:15.253Z,0.70
2019-05-04T06:39:55.100Z,1.00
2019-05-04T06:42:41.956Z,0.90
2019-05-04T06:45:30.447Z,0.90
2019-05-04T06:48:02.175Z,1.00
2019-05-04T06:50:35.213Z,0.90
2019-05-04T06:53:33.008Z,1.00
2019-05-04T06:56:01.978Z,1.03
2019-05-04T06:58:41.735Z,1.00
2019-05-04T07:01:16.965Z,1.10
2019-05-04T07:03:49.374Z,1.13
2019-05-04T07:06:19.192Z,1.10
2019-05-04T07:08:49.805Z,0.90
2019-05-04T07:11:28.961Z,1.10
2019-05-04T07:13:55.749Z,1.00
2019-05-04T07:16:29.412Z,0.90
2019-05-04T07:18:57.489Z,0.80
2019-05-04T07:21:29.331Z,0.93
2019-05-04T07:23:59.908Z,0.90
2019-05-04T07:26:35.522Z,0.83
2019-05-04T07:29:04.611Z,0.80
2019-05-04T07:31:40.125Z,0.90
2019-05-04T07:34:10.736Z,0.90
2019-05-04T07:36:59.953Z,0.87
2019-05-04T07:40:06.349Z,1.20
2019-05-04T07:42:51.454Z,0.97
2019-05-04T07:45:20.184Z,1.00
2019-05-04T07:47:52.752Z,1.00
2019-05-04T07:50:24.946Z,1.00
2019-05-04T07:52:59.883Z,0.90
2019-05-04T07:55:28.365Z,1.00
2019-05-04T07:57:59.659Z,1.00
2019-05-04T08:00:31.260Z,1.00
2019-05-04T08:03:01.819Z,1.00
2019-05-04T08:05:43.131Z,1.03
2019-05-04T08:08:05.669Z,1.10
2019-05-04T08:10:37.908Z,1.20
2019-05-04T08:13:08.543Z,1.03
2019-05-04T08:15:39.393Z,1.30
2019-05-04T08:18:11.262Z,0.90
2019-05-04T08:20:44.396Z,1.00
2019-05-04T08:23:14.935Z,1.20
2019-05-04T08:25:49.952Z,1.27
2019-05-04T08:28:18.754Z,0.97
2019-05-04T08:30:50.625Z,1.43
2019-05-04T08:33:27.657Z,1.07
2019-05-04T08:35:54.422Z,1.37
2019-05-04T08:38:25.168Z,1.10
2019-05-04T08:40:55.820Z,1.60
2019-05-04T08:43:26.428Z,1.20
2019-05-04T08:46:05.042Z,1.20
2019-05-04T08:48:42.091Z,1.50
2019-05-04T08:51:15.505Z,1.13
2019-05-04T08:53:50.313Z,1.37
2019-05-04T08:56:31.246Z,1.30
2019-05-04T08:59:11.151Z,1.40
2019-05-04T09:02:07.563Z,1.13
2019-05-04T09:04:45.554Z,1.10
2019-05-04T09:07:21.498Z,1.00
2019-05-04T09:09:40.409Z,1.17
2019-05-04T09:12:19.967Z,1.17
2019-05-04T09:14:44.748Z,1.30
2019-05-04T09:17:19.664Z,1.53
2019-05-04T09:19:53.665Z,1.57
2019-05-04T09:22:25.308Z,1.43
2019-05-04T09:24:54.722Z,1.10
2019-05-04T09:27:29.589Z,1.40
2019-05-04T09:29:58.069Z,1.00
2019-05-04T09:32:33.260Z,1.57
2019-05-04T09:35:05.960Z,1.63
2019-05-04T09:37:34.586Z,1.40
2019-05-04T09:40:08.832Z,1.27
2019-05-04T09:42:55.412Z,1.13
2019-05-04T09:45:28.524Z,1.40
2019-05-04T09:48:06.592Z,1.33
2019-05-04T09:50:31.398Z,1.20
2019-05-04T09:53:17.132Z,1.10
2019-05-04T09:55:40.665Z,1.30
2019-05-04T09:58:24.622Z,1.33
2019-05-04T10:00:55.266Z,1.60
2019-05-04T10:03:26.416Z,1.20
2019-05-04T10:05:57.819Z,1.30
2019-05-04T10:08:28.476Z,1.63
2019-05-04T10:11:14.963Z,1.40
2019-05-04T10:13:52.380Z,1.87
2019-05-04T10:16:40.867Z,2.03
2019-05-04T10:19:11.482Z,1.70
2019-05-04T10:21:42.119Z,1.80
2019-05-04T10:24:12.685Z,2.00
2019-05-04T10:26:58.720Z,2.23
2019-05-04T10:29:29.379Z,2.20
2019-05-04T10:31:59.971Z,2.37
2019-05-04T10:34:30.586Z,2.67
2019-05-04T10:37:01.147Z,2.60
2019-05-04T10:39:31.753Z,2.63
2019-05-04T10:42:02.264Z,2.40
2019-05-04T10:44:34.804Z,2.43
2019-05-04T10:47:05.377Z,2.47
2019-05-04T10:49:35.982Z,2.43
2019-05-04T10:52:06.541Z,2.30
2019-05-04T10:54:37.143Z,2.70
2019-05-04T10:57:07.737Z,2.80
2019-05-04T10:59:38.335Z,2.10
2019-05-04T11:02:08.918Z,2.37
2019-05-04T11:04:39.480Z,2.30
2019-05-04T11:07:10.528Z,2.73
2019-05-04T11:09:44.414Z,2.20
2019-05-04T11:12:15.494Z,2.70
2019-05-04T11:14:46.543Z,2.53
2019-05-04T11:17:17.070Z,1.97
2019-05-04T11:19:50.761Z,3.10
2019-05-04T11:22:21.405Z,2.20
2019-05-04T11:25:29.467Z,1.87
2019-05-04T11:28:08.317Z,2.23
2019-05-04T11:30:38.906Z,1.83
2019-05-04T11:33:09.449Z,2.10
2019-05-04T11:35:42.082Z,2.30
2019-05-04T11:38:14.532Z,1.93
2019-05-04T11:40:45.391Z,2.20
2019-05-04T11:43:28.939Z,2.10
2019-05-04T11:45:49.773Z,2.07
2019-05-04T11:48:24.609Z,1.83
2019-05-04T11:50:55.311Z,2.30
2019-05-04T11:53:25.902Z,2.37
2019-05-04T11:55:56.523Z,2.53
2019-05-04T11:58:27.125Z,2.10
2019-05-04T12:00:58.736Z,2.30
2019-05-04T12:03:29.280Z,2.40
2019-05-04T12:06:05.097Z,2.53
2019-05-04T12:09:06.627Z,1.90
2019-05-04T12:11:37.205Z,2.10
2019-05-04T12:14:07.845Z,2.43
2019-05-04T12:16:38.456Z,2.30
2019-05-04T12:19:09.107Z,2.17
2019-05-04T12:21:39.705Z,1.83
2019-05-04T12:24:14.225Z,1.60
2019-05-04T12:26:44.664Z,2.00
2019-05-04T12:29:16.278Z,2.27
2019-05-04T12:31:46.887Z,2.10
2019-05-04T12:34:18.955Z,1.63
2019-05-04T12:36:49.535Z,2.00
2019-05-04T12:39:20.165Z,1.90
2019-05-04T12:41:50.759Z,1.90
2019-05-04T12:44:21.439Z,2.30
2019-05-04T12:46:51.985Z,1.80
2019-05-04T12:49:22.623Z,2.00
2019-05-04T12:51:54.471Z,1.90
2019-05-04T12:54:25.484Z,2.20
2019-05-04T12:56:56.060Z,1.93
2019-05-04T12:59:26.698Z,2.10
2019-05-04T13:01:57.435Z,1.80
2019-05-04T13:04:28.041Z,1.60
2019-05-04T13:06:58.641Z,1.80
2019-05-04T13:09:29.289Z,3.50
2019-05-04T13:11:59.928Z,2.43
2019-05-04T13:14:30.554Z,1.73
2019-05-04T13:17:05.984Z,2.57
2019-05-04T13:19:36.649Z,2.50
2019-05-04T13:22:07.189Z,2.27
2019-05-04T13:24:37.775Z,2.00
2019-05-04T13:27:08.345Z,1.70
2019-05-04T13:29:38.956Z,2.30
2019-05-04T13:32:09.557Z,1.90
2019-05-04T13:34:40.227Z,2.47
2019-05-04T13:37:10.761Z,2.37
2019-05-04T13:39:41.400Z,2.30
2019-05-04T13:42:11.950Z,2.27
2019-05-04T13:44:42.543Z,1.70
2019-05-04T13:47:13.170Z,2.00
2019-05-04T13:49:44.999Z,1.90
2019-05-04T13:52:15.646Z,2.30
2019-05-04T13:55:14.374Z,2.47
2019-05-04T13:57:47.478Z,2.97
2019-05-04T14:00:46.340Z,2.37
2019-05-04T14:03:26.035Z,2.20
2019-05-04T14:05:56.946Z,3.03
2019-05-04T14:08:29.553Z,2.30
2019-05-04T14:11:13.896Z,2.27
2019-05-04T14:13:34.698Z,2.00
2019-05-04T14:16:05.563Z,2.70
2019-05-04T14:18:36.407Z,2.20
2019-05-04T14:21:10.304Z,1.60
2019-05-04T14:23:41.178Z,1.10
2019-05-04T14:26:13.294Z,4.77
2019-05-04T14:28:45.461Z,1.27
2019-05-04T14:31:16.356Z,1.40
2019-05-04T14:33:47.000Z,1.70
2019-05-04T14:36:17.769Z,1.20
2019-05-04T14:38:56.515Z,1.30
2019-05-04T14:41:26.988Z,1.43
2019-05-04T14:44:04.369Z,1.17
2019-05-04T14:46:52.515Z,1.50
2019-05-04T14:49:24.924Z,1.30
2019-05-04T14:51:57.058Z,1.20
2019-05-04T14:54:28.858Z,1.10
2019-05-04T14:57:01.673Z,1.67
2019-05-04T14:59:34.271Z,1.33
2019-05-04T15:02:06.899Z,1.50
2019-05-04T15:04:37.604Z,1.57
2019-05-04T15:07:08.506Z,1.40
2019-05-04T15:09:39.437Z,1.20
2019-05-04T15:12:10.257Z,1.10
2019-05-04T15:14:42.232Z,1.30
2019-05-04T15:17:14.644Z,1.30
2019-05-04T15:20:06.115Z,1.40
2019-05-04T15:22:41.604Z,1.40
2019-05-04T15:25:15.248Z,1.87
2019-05-04T15:27:46.319Z,1.63
2019-05-04T15:30:18.473Z,1.67
2019-05-04T15:32:50.119Z,1.63
2019-05-04T15:35:22.067Z,1.50
2019-05-04T15:37:52.788Z,1.60
2019-05-04T15:40:24.743Z,1.70
2019-05-04T15:42:57.539Z,1.60
2019-05-04T15:45:30.872Z,2.13
2019-05-04T15:48:06.776Z,2.10
2019-05-04T15:51:01.771Z,1.63
2019-05-04T15:53:40.184Z,3.83
2019-05-04T15:56:37.013Z,1.50
2019-05-04T15:59:14.506Z,1.73
2019-05-04T16:01:45.265Z,1.63
2019-05-04T16:04:15.997Z,6.30
2019-05-04T16:06:51.993Z,1.70
2019-05-04T16:09:25.140Z,1.33
2019-05-04T16:11:57.974Z,1.60
2019-05-04T16:14:30.832Z,1.70
2019-05-04T16:17:01.515Z,2.00
2019-05-04T16:19:32.269Z,1.60
2019-05-04T16:22:07.340Z,1.43
2019-05-04T16:24:37.060Z,1.93
2019-05-04T16:27:11.424Z,1.67
2019-05-04T16:29:42.239Z,1.73
2019-05-04T16:32:21.035Z,1.93
2019-05-04T16:34:54.941Z,1.60
2019-05-04T16:37:28.218Z,1.90
2019-05-04T16:39:59.078Z,1.33
2019-05-04T16:42:30.978Z,1.30
2019-05-04T16:45:04.542Z,1.60
2019-05-04T16:47:36.578Z,1.80
2019-05-04T16:50:44.629Z,1.87
2019-05-04T16:53:24.202Z,2.20
2019-05-04T16:55:57.087Z,1.90
2019-05-04T16:58:29.418Z,1.73
2019-05-04T17:01:19.446Z,1.70
2019-05-04T17:03:54.385Z,1.57
2019-05-04T17:06:25.388Z,1.80
2019-05-04T17:08:56.632Z,1.60
2019-05-04T17:11:46.566Z,1.80
2019-05-04T17:14:17.303Z,1.60
2019-05-04T17:16:49.296Z,1.70
2019-05-04T17:19:21.246Z,1.73
2019-05-04T17:22:08.761Z,1.60
2019-05-04T17:25:10.333Z,1.40
2019-05-04T17:28:01.425Z,1.80
2019-05-04T17:30:37.873Z,1.43
2019-05-04T17:33:11.099Z,1.50
2019-05-04T17:35:42.294Z,1.80
2019-05-04T17:38:15.282Z,1.60
2019-05-04T17:41:00.130Z,1.50
2019-05-04T17:43:42.601Z,1.40
2019-05-04T17:46:22.835Z,1.60
2019-05-04T17:48:51.109Z,2.03
2019-05-04T17:51:23.102Z,2.20
2019-05-04T17:53:55.174Z,1.50
2019-05-04T17:56:27.095Z,1.70
2019-05-04T17:58:57.835Z,1.70
2019-05-04T18:02:05.735Z,1.50
2019-05-04T18:04:44.877Z,1.77
2019-05-04T18:07:17.713Z,2.53
2019-05-04T18:09:48.640Z,1.70
2019-05-04T18:12:39.529Z,1.40
2019-05-04T18:15:31.845Z,1.70
2019-05-04T18:18:12.520Z,1.53
2019-05-04T18:20:44.535Z,1.10
2019-05-04T18:23:15.605Z,1.70
2019-05-04T18:25:51.009Z,1.63
2019-05-04T18:28:21.960Z,1.50
2019-05-04T18:30:53.903Z,1.47
2019-05-04T18:33:25.098Z,1.40
2019-05-04T18:35:56.961Z,1.50
2019-05-04T18:38:27.794Z,1.40
2019-05-04T18:40:58.428Z,1.33
2019-05-04T18:44:00.150Z,1.40
2019-05-04T18:46:54.045Z,1.33
2019-05-04T18:49:24.933Z,1.20
2019-05-04T18:51:55.900Z,1.77
2019-05-04T18:54:26.676Z,1.37
2019-05-04T18:56:58.631Z,1.57
2019-05-04T18:59:30.591Z,1.67
2019-05-04T19:02:01.281Z,1.70
2019-05-04T19:04:34.094Z,1.40
2019-05-04T19:07:38.400Z,1.97
2019-05-04T19:10:10.213Z,1.27
2019-05-04T19:12:41.132Z,1.40
2019-05-04T19:15:20.888Z,1.40
2019-05-04T19:17:55.268Z,1.50
2019-05-04T19:20:27.244Z,1.40
2019-05-04T19:22:59.170Z,1.70
2019-05-04T19:25:30.809Z,1.47
2019-05-04T19:28:01.436Z,1.50
2019-05-04T19:30:32.438Z,1.70
2019-05-04T19:33:05.271Z,1.23
2019-05-04T19:35:40.365Z,1.40
2019-05-04T19:38:12.188Z,1.50
2019-05-04T19:40:44.781Z,1.97
2019-05-04T19:43:22.186Z,1.50
2019-05-04T19:46:18.164Z,1.43
2019-05-04T19:49:00.963Z,1.37
2019-05-04T19:51:34.502Z,1.30
2019-05-04T19:54:06.442Z,1.53
2019-05-04T19:56:37.382Z,1.20
2019-05-04T19:59:09.302Z,1.23
2019-05-04T20:01:41.170Z,1.50
2019-05-04T20:04:11.999Z,1.97
2019-05-04T20:07:14.917Z,1.33
2019-05-04T20:10:28.355Z,1.33
2019-05-04T20:13:04.756Z,1.50
2019-05-04T20:15:37.388Z,1.20
2019-05-04T20:18:07.952Z,1.53
2019-05-04T20:20:38.755Z,1.47
2019-05-04T20:23:10.722Z,1.70
2019-05-04T20:25:42.601Z,1.40
2019-05-04T20:28:14.892Z,1.93
2019-05-04T20:30:47.168Z,2.00
2019-05-04T20:33:26.193Z,2.27
2019-05-04T20:35:58.839Z,2.17
2019-05-04T20:38:29.418Z,1.47
2019-05-04T20:41:00.329Z,1.77
2019-05-04T20:43:31.246Z,1.60
2019-05-04T20:46:11.748Z,2.13
2019-05-04T20:48:58.146Z,1.47
2019-05-04T20:51:29.039Z,1.60
2019-05-04T20:54:04.737Z,1.57
2019-05-04T20:56:35.748Z,1.70
2019-05-04T20:59:07.701Z,1.47
2019-05-04T21:01:52.161Z,1.70
2019-05-04T21:04:37.186Z,1.63
2019-05-04T21:07:18.543Z,2.30
2019-05-04T21:09:49.657Z,1.70
2019-05-04T21:12:20.387Z,1.60
2019-05-04T21:14:52.346Z,1.77
2019-05-04T21:17:36.935Z,1.90
2019-05-04T21:20:25.802Z,1.87
2019-05-04T21:22:56.412Z,1.80
2019-05-04T21:25:28.346Z,1.80
2019-05-04T21:28:00.406Z,1.90
2019-05-04T21:30:34.223Z,1.80
2019-05-04T21:33:05.284Z,2.00
2019-05-04T21:35:38.118Z,1.80
2019-05-04T21:38:09.176Z,2.10
2019-05-04T21:40:40.155Z,2.00
2019-05-04T21:43:14.240Z,2.23
2019-05-04T21:46:04.843Z,2.00
2019-05-04T21:48:54.776Z,2.03
2019-05-04T21:51:26.988Z,2.40
2019-05-04T21:53:58.883Z,2.07
2019-05-04T21:56:29.629Z,2.23
2019-05-04T21:59:01.660Z,1.57
2019-05-04T22:01:58.772Z,1.90
2019-05-04T22:04:35.251Z,1.90
2019-05-04T22:07:07.317Z,1.97
2019-05-04T22:09:39.008Z,2.30
2019-05-04T22:12:09.838Z,2.47
2019-05-04T22:14:44.709Z,2.70
2019-05-04T22:17:18.169Z,2.30
2019-05-04T22:19:50.084Z,1.90
2019-05-04T22:22:24.219Z,2.20
2019-05-04T22:24:55.688Z,1.93
2019-05-04T22:27:27.598Z,2.10
2019-05-04T22:29:59.992Z,1.73
2019-05-04T22:32:34.513Z,2.33
2019-05-04T22:35:05.815Z,2.47
2019-05-04T22:38:04.622Z,2.47
2019-05-04T22:40:36.299Z,2.80
2019-05-04T22:43:07.468Z,3.10
2019-05-04T22:45:38.450Z,2.60
2019-05-04T22:48:10.369Z,2.70
2019-05-04T22:50:44.838Z,3.13
2019-05-04T22:53:42.129Z,2.70
2019-05-04T22:56:16.333Z,2.23
2019-05-04T22:58:54.845Z,2.67
2019-05-04T23:01:46.642Z,2.63
2019-05-04T23:04:31.655Z,2.23
2019-05-04T23:07:06.263Z,2.77
2019-05-04T23:09:38.148Z,2.20
2019-05-04T23:12:10.378Z,2.53
2019-05-04T23:14:41.296Z,2.93
2019-05-04T23:17:15.170Z,2.47
2019-05-04T23:19:47.235Z,2.87
2019-05-04T23:22:36.994Z,2.80
2019-05-04T23:25:09.272Z,2.90
2019-05-04T23:27:39.947Z,2.50
2019-05-04T23:30:14.103Z,2.20
2019-05-04T23:32:45.470Z,2.83
2019-05-04T23:35:16.519Z,2.70
2019-05-04T23:37:47.439Z,2.87
2019-05-04T23:40:19.431Z,2.90
2019-05-04T23:42:50.085Z,2.87
2019-05-04T23:45:22.048Z,3.60
2019-05-04T23:47:58.424Z,3.37
2019-05-04T23:50:29.202Z,3.80
2019-05-04T23:53:00.788Z,3.90
2019-05-04T23:55:35.479Z,3.50
2019-05-04T23:58:12.596Z,4.63
