createdAt,value
2022-09-13T00:01:11.654Z,99.90
2022-09-13T00:03:41.267Z,99.90
2022-09-13T00:06:13.340Z,99.90
2022-09-13T00:08:43.039Z,99.90
2022-09-13T00:11:17.924Z,99.90
2022-09-13T00:13:47.108Z,99.90
2022-09-13T00:16:18.058Z,99.90
2022-09-13T00:18:48.550Z,99.90
2022-09-13T00:21:19.062Z,99.90
2022-09-13T00:23:48.916Z,99.90
2022-09-13T00:26:21.303Z,99.90
2022-09-13T00:28:52.124Z,99.90
2022-09-13T00:31:21.520Z,99.90
2022-09-13T00:33:51.458Z,99.90
2022-09-13T00:36:19.737Z,99.90
2022-09-13T00:41:19.516Z,99.90
2022-09-13T00:43:52.266Z,99.90
2022-09-13T00:46:33.214Z,99.90
2022-09-13T00:49:13.415Z,99.90
2022-09-13T00:51:45.818Z,99.90
2022-09-13T00:54:15.676Z,99.90
2022-09-13T00:56:49.695Z,99.90
2022-09-13T00:59:26.139Z,99.90
2022-09-13T01:01:57.973Z,99.90
2022-09-13T01:04:31.922Z,99.90
2022-09-13T01:07:05.399Z,99.90
2022-09-13T01:09:37.041Z,99.90
2022-09-13T01:12:16.056Z,99.90
2022-09-13T01:14:46.260Z,99.90
2022-09-13T01:17:14.475Z,99.90
2022-09-13T01:19:44.108Z,99.90
2022-09-13T01:22:56.771Z,99.90
2022-09-13T01:26:10.092Z,99.90
2022-09-13T01:29:10.610Z,99.90
2022-09-13T01:31:49.989Z,99.90
2022-09-13T01:34:33.152Z,99.90
2022-09-13T01:37:32.413Z,99.90
2022-09-13T01:40:09.995Z,99.90
2022-09-13T01:42:57.856Z,99.90
2022-09-13T01:45:37.197Z,99.90
2022-09-13T01:48:17.906Z,99.90
2022-09-13T01:50:53.954Z,99.90
2022-09-13T01:53:32.569Z,99.90
2022-09-13T01:56:08.467Z,99.90
2022-09-13T01:58:44.881Z,99.90
2022-09-13T02:01:18.785Z,99.90
2022-09-13T02:03:55.640Z,99.90
2022-09-13T02:06:27.438Z,99.90
2022-09-13T02:09:00.869Z,99.90
2022-09-13T02:11:30.125Z,99.90
2022-09-13T02:14:04.331Z,99.90
2022-09-13T02:16:38.956Z,99.90
2022-09-13T02:19:15.032Z,99.90
2022-09-13T02:21:47.866Z,99.90
2022-09-13T02:24:21.637Z,99.90
2022-09-13T02:26:54.104Z,99.90
2022-09-13T02:29:25.904Z,99.90
2022-09-13T02:32:03.389Z,99.90
2022-09-13T02:34:39.222Z,99.90
2022-09-13T02:37:10.856Z,99.90
2022-09-13T02:39:46.991Z,99.90
2022-09-13T02:42:20.276Z,99.90
2022-09-13T02:44:52.346Z,99.90
2022-09-13T02:47:39.541Z,99.90
2022-09-13T02:50:23.662Z,99.90
2022-09-13T02:53:02.667Z,99.90
2022-09-13T02:55:40.347Z,99.90
2022-09-13T02:58:14.150Z,99.90
2022-09-13T03:00:43.027Z,99.90
2022-09-13T03:03:16.663Z,99.90
2022-09-13T03:05:46.399Z,99.90
2022-09-13T03:08:17.816Z,99.90
2022-09-13T03:11:12.710Z,99.90
2022-09-13T03:14:19.070Z,99.90
2022-09-13T03:17:09.200Z,99.90
2022-09-13T03:20:12.377Z,99.90
2022-09-13T03:23:32.812Z,99.90
2022-09-13T03:26:29.287Z,99.90
2022-09-13T03:29:21.720Z,99.90
2022-09-13T03:31:58.422Z,99.90
2022-09-13T03:34:38.520Z,99.90
2022-09-13T03:37:12.708Z,99.90
2022-09-13T03:39:49.502Z,99.90
2022-09-13T03:42:27.087Z,99.90
2022-09-13T03:44:58.741Z,99.90
2022-09-13T03:47:29.349Z,99.90
2022-09-13T03:49:59.470Z,99.90
2022-09-13T03:52:28.093Z,99.90
2022-09-13T03:54:59.025Z,99.90
2022-09-13T03:57:27.292Z,99.90
2022-09-13T03:59:57.948Z,99.90
2022-09-13T04:02:27.876Z,99.90
2022-09-13T04:07:26.284Z,99.90
2022-09-13T04:12:24.452Z,99.90
2022-09-13T04:14:52.779Z,99.90
2022-09-13T04:17:21.348Z,99.90
2022-09-13T04:19:49.839Z,99.90
2022-09-13T04:24:46.551Z,99.90
2022-09-13T04:27:15.077Z,99.90
2022-09-13T04:29:44.616Z,99.90
2022-09-13T04:32:12.811Z,99.90
2022-09-13T04:37:10.307Z,99.90
2022-09-13T04:39:38.499Z,99.90
2022-09-13T04:42:08.164Z,99.90
2022-09-13T04:44:36.359Z,99.90
2022-09-13T04:47:08.208Z,99.90
2022-09-13T04:52:05.279Z,99.90
2022-09-13T04:57:02.044Z,99.90
2022-09-13T04:59:30.235Z,99.90
2022-09-13T05:01:58.536Z,99.90
2022-09-13T05:04:28.117Z,99.90
2022-09-13T05:14:23.289Z,99.90
2022-09-13T05:16:51.512Z,99.90
2022-09-13T05:19:19.715Z,99.90
2022-09-13T05:21:49.304Z,99.90
2022-09-13T05:24:17.666Z,99.90
2022-09-13T05:29:14.380Z,99.90
2022-09-13T05:31:44.632Z,99.90
2022-09-13T05:34:17.547Z,99.90
2022-09-13T05:39:39.718Z,99.90
2022-09-13T05:42:11.173Z,99.90
2022-09-13T05:44:39.417Z,99.90
2022-09-13T05:47:07.864Z,99.90
2022-09-13T05:49:45.967Z,99.90
2022-09-13T05:52:25.020Z,99.90
2022-09-13T05:54:54.556Z,99.90
2022-09-13T05:57:22.787Z,99.90
2022-09-13T06:02:19.474Z,99.90
2022-09-13T06:04:47.658Z,99.90
2022-09-13T06:09:45.228Z,99.90
2022-09-13T06:12:14.811Z,99.90
2022-09-13T06:14:42.980Z,99.90
2022-09-13T06:17:11.223Z,99.90
2022-09-13T06:19:39.745Z,99.90
2022-09-13T06:22:08.074Z,99.90
2022-09-13T06:24:38.376Z,99.90
2022-09-13T06:29:36.586Z,99.90
2022-09-13T06:34:33.803Z,99.90
2022-09-13T06:37:02.006Z,99.90
2022-09-13T06:44:41.987Z,99.90
2022-09-13T06:47:10.931Z,99.90
2022-09-13T06:49:39.465Z,99.90
2022-09-13T06:52:07.712Z,99.90
2022-09-13T06:57:04.656Z,99.90
2022-09-13T06:59:34.618Z,99.90
2022-09-13T07:02:04.382Z,99.90
2022-09-13T07:07:01.943Z,99.90
2022-09-13T07:09:30.263Z,99.90
2022-09-13T07:11:59.552Z,99.90
2022-09-13T07:14:30.200Z,99.90
2022-09-13T07:16:58.624Z,99.90
2022-09-13T07:19:30.203Z,99.90
2022-09-13T07:21:59.072Z,99.90
2022-09-13T07:24:27.859Z,99.90
2022-09-13T07:29:25.202Z,99.90
2022-09-13T07:31:55.369Z,99.90
2022-09-13T07:34:25.668Z,99.90
2022-09-13T07:36:55.756Z,99.90
2022-09-13T07:39:24.256Z,99.90
2022-09-13T07:44:22.749Z,99.90
2022-09-13T07:46:50.940Z,99.90
2022-09-13T07:49:20.469Z,99.90
2022-09-13T07:51:51.161Z,99.90
2022-09-13T07:54:21.243Z,99.90
2022-09-13T07:59:20.489Z,99.90
2022-09-13T08:01:50.751Z,99.90
2022-09-13T08:04:21.720Z,99.90
2022-09-13T08:06:50.320Z,99.90
2022-09-13T08:09:20.715Z,99.90
2022-09-13T08:11:52.789Z,99.90
2022-09-13T08:14:24.101Z,99.90
2022-09-13T08:19:24.139Z,99.90
2022-09-13T08:21:52.308Z,99.90
2022-09-13T08:24:23.257Z,99.90
2022-09-13T08:26:52.758Z,99.90
2022-09-13T08:31:49.786Z,99.90
2022-09-13T08:34:18.549Z,99.90
2022-09-13T08:36:47.596Z,99.90
2022-09-13T08:39:15.923Z,99.90
2022-09-13T08:42:17.064Z,99.90
2022-09-13T08:44:49.368Z,99.70
2022-09-13T08:47:33.560Z,99.30
2022-09-13T08:50:12.927Z,99.10
2022-09-13T08:52:57.550Z,99.00
2022-09-13T08:55:44.257Z,99.00
2022-09-13T08:58:53.317Z,98.60
2022-09-13T09:01:36.969Z,98.60
2022-09-13T09:04:14.716Z,98.40
2022-09-13T09:06:44.140Z,98.10
2022-09-13T09:09:19.160Z,97.70
2022-09-13T09:11:55.181Z,97.40
2022-09-13T09:14:32.879Z,97.30
2022-09-13T09:17:06.852Z,97.10
2022-09-13T09:19:40.631Z,97.10
2022-09-13T09:22:16.584Z,96.70
2022-09-13T09:24:50.112Z,97.00
2022-09-13T09:27:21.407Z,96.20
2022-09-13T09:29:58.041Z,96.20
2022-09-13T09:32:49.353Z,96.10
2022-09-13T09:35:32.380Z,96.30
2022-09-13T09:38:33.540Z,96.30
2022-09-13T09:41:07.107Z,96.10
2022-09-13T09:43:42.508Z,96.10
2022-09-13T09:46:15.428Z,95.70
2022-09-13T09:48:51.338Z,95.70
2022-09-13T09:51:22.170Z,95.50
2022-09-13T09:53:55.673Z,95.20
2022-09-13T09:56:26.900Z,94.90
2022-09-13T09:58:56.030Z,94.70
2022-09-13T10:01:29.045Z,94.50
2022-09-13T10:04:08.609Z,94.00
2022-09-13T10:06:39.689Z,93.90
2022-09-13T10:09:17.011Z,93.10
2022-09-13T10:11:50.079Z,92.30
2022-09-13T10:14:38.332Z,92.00
2022-09-13T10:17:18.521Z,92.00
2022-09-13T10:19:59.296Z,92.10
2022-09-13T10:22:28.984Z,91.90
2022-09-13T10:27:43.817Z,91.50
2022-09-13T10:30:33.734Z,91.70
2022-09-13T10:33:04.002Z,91.30
2022-09-13T10:35:33.409Z,91.50
2022-09-13T10:38:02.032Z,91.30
2022-09-13T10:40:33.963Z,91.10
2022-09-13T10:43:07.045Z,90.80
2022-09-13T10:45:35.732Z,90.90
2022-09-13T10:48:14.279Z,90.70
2022-09-13T10:53:37.851Z,90.70
2022-09-13T10:56:20.191Z,90.90
2022-09-13T10:58:48.432Z,91.30
2022-09-13T11:01:45.229Z,91.60
2022-09-13T11:05:06.393Z,91.70
2022-09-13T11:07:50.001Z,91.70
2022-09-13T11:10:30.127Z,92.00
2022-09-13T11:13:07.405Z,91.90
2022-09-13T11:15:54.378Z,92.00
2022-09-13T11:19:05.026Z,92.50
2022-09-13T11:21:49.324Z,92.80
2022-09-13T11:24:48.660Z,93.40
2022-09-13T11:27:26.062Z,93.90
2022-09-13T11:30:10.706Z,94.10
2022-09-13T11:33:15.763Z,94.50
2022-09-13T11:36:37.267Z,95.10
2022-09-13T11:39:19.179Z,95.40
2022-09-13T11:42:00.835Z,95.60
2022-09-13T11:45:21.913Z,96.10
2022-09-13T11:48:19.236Z,96.50
2022-09-13T11:50:59.385Z,96.70
2022-09-13T11:54:06.795Z,96.80
2022-09-13T11:56:40.812Z,97.10
2022-09-13T11:59:21.949Z,97.20
2022-09-13T12:01:58.581Z,97.30
2022-09-13T12:04:33.979Z,97.50
2022-09-13T12:07:09.406Z,97.70
2022-09-13T12:09:44.968Z,97.70
2022-09-13T12:12:15.728Z,97.70
2022-09-13T12:14:53.032Z,97.70
2022-09-13T12:17:30.454Z,97.60
2022-09-13T12:20:02.285Z,97.60
2022-09-13T12:22:35.789Z,97.70
2022-09-13T12:25:13.221Z,97.80
2022-09-13T12:27:51.760Z,97.90
2022-09-13T12:30:23.799Z,98.00
2022-09-13T12:32:58.138Z,98.10
2022-09-13T12:35:32.507Z,98.00
2022-09-13T12:38:37.780Z,98.10
2022-09-13T12:41:23.344Z,98.20
2022-09-13T12:44:39.853Z,98.00
2022-09-13T12:47:55.007Z,97.80
2022-09-13T12:50:47.295Z,97.60
2022-09-13T12:54:02.557Z,97.30
2022-09-13T12:56:56.749Z,97.60
2022-09-13T12:59:54.364Z,97.30
2022-09-13T13:02:36.588Z,97.40
2022-09-13T13:05:19.263Z,97.30
2022-09-13T13:07:54.131Z,97.10
2022-09-13T13:10:33.186Z,97.00
2022-09-13T13:13:20.067Z,96.90
2022-09-13T13:16:07.321Z,96.80
2022-09-13T13:18:48.844Z,96.20
2022-09-13T13:21:37.857Z,95.60
2022-09-13T13:24:47.331Z,94.90
2022-09-13T13:27:48.395Z,94.10
2022-09-13T13:30:54.025Z,93.70
2022-09-13T13:33:29.332Z,93.50
2022-09-13T13:35:57.598Z,93.40
2022-09-13T13:38:48.697Z,92.90
2022-09-13T13:41:54.360Z,93.40
2022-09-13T13:45:26.508Z,93.10
2022-09-13T13:48:08.901Z,93.10
2022-09-13T13:51:24.827Z,93.20
2022-09-13T13:54:02.164Z,93.20
2022-09-13T13:56:47.930Z,93.20
2022-09-13T13:59:26.759Z,93.10
2022-09-13T14:02:01.684Z,92.90
2022-09-13T14:05:09.332Z,93.10
2022-09-13T14:08:23.657Z,92.90
2022-09-13T14:11:00.784Z,92.80
2022-09-13T14:13:53.552Z,92.70
2022-09-13T14:16:40.018Z,92.90
2022-09-13T14:19:25.797Z,92.60
2022-09-13T14:22:16.560Z,92.60
2022-09-13T14:24:48.732Z,92.60
2022-09-13T14:27:21.244Z,92.20
2022-09-13T14:29:53.073Z,92.10
2022-09-13T14:32:25.447Z,91.90
2022-09-13T14:35:01.937Z,91.60
2022-09-13T14:37:33.720Z,91.50
2022-09-13T14:40:20.003Z,91.30
2022-09-13T14:42:51.354Z,91.30
2022-09-13T14:45:24.969Z,91.30
2022-09-13T14:47:59.092Z,91.50
2022-09-13T14:50:33.553Z,91.10
2022-09-13T14:53:05.987Z,91.00
2022-09-13T14:55:43.511Z,90.90
2022-09-13T14:58:20.062Z,90.60
2022-09-13T15:00:53.793Z,90.30
2022-09-13T15:05:57.152Z,90.40
2022-09-13T15:08:44.957Z,90.50
2022-09-13T15:11:29.020Z,90.40
2022-09-13T15:14:28.543Z,90.50
2022-09-13T15:17:07.274Z,90.50
2022-09-13T15:19:42.059Z,90.60
2022-09-13T15:22:16.784Z,90.70
2022-09-13T15:24:49.390Z,91.00
2022-09-13T15:27:26.645Z,91.10
2022-09-13T15:29:58.097Z,91.10
2022-09-13T15:32:35.223Z,91.20
2022-09-13T15:35:03.974Z,91.30
2022-09-13T15:37:37.606Z,91.30
2022-09-13T15:40:20.228Z,91.40
2022-09-13T15:42:54.049Z,91.40
2022-09-13T15:45:24.107Z,91.40
2022-09-13T15:47:53.628Z,91.40
2022-09-13T15:50:26.839Z,91.40
2022-09-13T15:52:56.634Z,91.50
2022-09-13T15:55:25.635Z,91.50
2022-09-13T15:57:55.954Z,91.50
2022-09-13T16:00:27.094Z,91.60
2022-09-13T16:02:55.374Z,91.50
2022-09-13T16:05:23.765Z,91.70
2022-09-13T16:07:54.006Z,91.60
2022-09-13T16:10:24.401Z,91.70
2022-09-13T16:12:54.825Z,91.70
2022-09-13T16:15:23.013Z,91.70
2022-09-13T16:17:51.321Z,91.80
2022-09-13T16:20:19.936Z,91.90
2022-09-13T16:22:48.148Z,91.90
2022-09-13T16:25:17.210Z,92.00
2022-09-13T16:27:46.288Z,92.10
2022-09-13T16:30:19.804Z,92.20
2022-09-13T16:32:48.142Z,92.20
2022-09-13T16:35:17.004Z,92.40
2022-09-13T16:37:45.747Z,92.40
2022-09-13T16:40:14.266Z,92.70
2022-09-13T16:42:42.551Z,92.60
2022-09-13T16:45:12.533Z,92.80
2022-09-13T16:47:43.030Z,93.00
2022-09-13T16:50:11.811Z,93.10
2022-09-13T16:52:40.131Z,93.40
2022-09-13T16:55:09.703Z,93.50
2022-09-13T16:57:38.500Z,93.70
2022-09-13T17:00:11.037Z,93.80
2022-09-13T17:02:41.127Z,94.00
2022-09-13T17:05:11.071Z,94.20
2022-09-13T17:07:39.869Z,94.30
2022-09-13T17:10:10.091Z,94.50
2022-09-13T17:15:08.699Z,94.70
2022-09-13T17:17:37.051Z,95.00
2022-09-13T17:20:11.955Z,95.10
2022-09-13T17:22:40.888Z,95.30
2022-09-13T17:25:11.295Z,95.50
2022-09-13T17:27:39.505Z,95.60
2022-09-13T17:30:11.216Z,95.70
2022-09-13T17:35:11.756Z,95.90
2022-09-13T17:37:40.014Z,96.00
2022-09-13T17:40:09.278Z,96.10
2022-09-13T17:42:37.648Z,96.30
2022-09-13T17:45:06.928Z,96.30
2022-09-13T17:47:35.124Z,96.40
2022-09-13T17:50:03.351Z,96.50
2022-09-13T17:52:35.033Z,96.60
2022-09-13T17:55:03.881Z,96.60
2022-09-13T17:57:32.272Z,96.70
2022-09-13T18:00:00.805Z,96.70
2022-09-13T18:04:59.555Z,96.90
2022-09-13T18:07:29.578Z,96.90
2022-09-13T18:09:59.108Z,97.00
2022-09-13T18:12:27.323Z,97.10
2022-09-13T18:14:55.640Z,97.20
2022-09-13T18:19:52.697Z,97.30
2022-09-13T18:22:21.124Z,97.40
2022-09-13T18:24:49.314Z,97.40
2022-09-13T18:27:18.896Z,97.50
2022-09-13T18:29:47.526Z,97.60
2022-09-13T18:32:15.748Z,97.60
2022-09-13T18:34:44.209Z,97.60
2022-09-13T18:37:12.620Z,97.70
2022-09-13T18:39:40.859Z,97.80
2022-09-13T18:42:09.123Z,97.80
2022-09-13T18:44:38.889Z,97.80
2022-09-13T18:47:08.799Z,97.90
2022-09-13T18:49:37.158Z,98.00
2022-09-13T18:52:06.101Z,98.00
2022-09-13T18:54:34.283Z,98.10
2022-09-13T18:57:02.788Z,98.20
2022-09-13T18:59:32.156Z,98.20
2022-09-13T19:02:01.793Z,98.20
2022-09-13T19:07:02.502Z,98.30
2022-09-13T19:09:30.793Z,98.30
2022-09-13T19:11:58.965Z,98.40
2022-09-13T19:14:29.324Z,98.40
2022-09-13T19:17:00.869Z,98.50
2022-09-13T19:19:31.930Z,98.50
2022-09-13T19:22:00.124Z,98.50
2022-09-13T19:24:28.351Z,98.60
2022-09-13T19:26:56.581Z,98.60
2022-09-13T19:29:24.892Z,98.70
2022-09-13T19:31:55.724Z,98.70
2022-09-13T19:34:24.403Z,98.70
2022-09-13T19:36:57.615Z,98.70
2022-09-13T19:39:29.492Z,98.80
2022-09-13T19:41:59.993Z,98.80
2022-09-13T19:44:28.540Z,98.80
2022-09-13T19:47:23.727Z,98.80
2022-09-13T19:49:45.035Z,98.80
2022-09-13T19:52:14.612Z,98.70
2022-09-13T19:57:11.319Z,98.70
2022-09-13T19:59:39.588Z,98.80
2022-09-13T20:02:07.770Z,98.80
2022-09-13T20:04:36.541Z,98.80
2022-09-13T20:07:04.749Z,98.80
2022-09-13T20:09:34.356Z,98.80
2022-09-13T20:12:02.796Z,98.80
2022-09-13T20:14:32.737Z,98.80
2022-09-13T20:17:02.407Z,98.90
2022-09-13T20:19:40.945Z,98.80
2022-09-13T20:22:11.375Z,98.80
2022-09-13T20:24:41.035Z,98.80
2022-09-13T20:27:09.547Z,98.80
2022-09-13T20:29:37.874Z,98.90
2022-09-13T20:32:06.375Z,98.80
2022-09-13T20:34:35.129Z,98.90
2022-09-13T20:37:03.354Z,98.90
2022-09-13T20:39:31.599Z,98.90
2022-09-13T20:42:01.159Z,99.00
2022-09-13T20:46:57.778Z,99.50
2022-09-13T20:49:26.263Z,99.00
2022-09-13T20:51:54.485Z,99.00
2022-09-13T20:54:22.687Z,99.00
2022-09-13T20:56:50.930Z,99.10
2022-09-13T20:59:21.173Z,99.10
2022-09-13T21:04:18.278Z,99.30
2022-09-13T21:09:29.162Z,99.20
2022-09-13T21:11:57.550Z,99.30
2022-09-13T21:14:27.301Z,99.30
2022-09-13T21:16:56.746Z,99.30
2022-09-13T21:19:26.529Z,99.40
2022-09-13T21:21:55.070Z,99.40
2022-09-13T21:24:23.224Z,99.50
2022-09-13T21:29:20.059Z,99.60
2022-09-13T21:31:49.873Z,99.60
2022-09-13T21:34:19.928Z,99.60
2022-09-13T21:36:50.362Z,99.60
2022-09-13T21:39:19.399Z,99.70
2022-09-13T21:41:47.745Z,99.70
2022-09-13T21:44:16.812Z,99.70
2022-09-13T21:46:46.696Z,99.80
2022-09-13T21:49:16.776Z,99.90
2022-09-13T21:51:47.507Z,99.90
2022-09-13T21:54:18.088Z,99.90
2022-09-13T21:56:51.329Z,99.90
2022-09-13T21:59:21.529Z,99.90
2022-09-13T22:01:52.245Z,99.90
2022-09-13T22:04:27.053Z,99.90
2022-09-13T22:06:55.529Z,99.90
2022-09-13T22:09:26.855Z,99.90
2022-09-13T22:11:57.299Z,99.90
2022-09-13T22:14:26.548Z,99.90
2022-09-13T22:16:55.002Z,99.90
2022-09-13T22:19:27.079Z,99.90
2022-09-13T22:21:59.529Z,99.90
2022-09-13T22:24:31.763Z,99.90
2022-09-13T22:29:29.200Z,99.90
2022-09-13T22:31:57.710Z,99.90
2022-09-13T22:34:30.681Z,99.90
2022-09-13T22:37:00.060Z,99.90
2022-09-13T22:39:28.421Z,99.90
2022-09-13T22:41:56.622Z,99.90
2022-09-13T22:44:24.857Z,99.90
2022-09-13T22:46:53.228Z,99.90
2022-09-13T22:49:21.579Z,99.90
2022-09-13T22:51:51.216Z,99.90
2022-09-13T22:54:20.529Z,99.90
2022-09-13T22:56:49.072Z,99.90
2022-09-13T22:59:20.148Z,99.90
2022-09-13T23:01:49.022Z,99.90
2022-09-13T23:04:17.600Z,99.90
2022-09-13T23:06:46.591Z,99.90
2022-09-13T23:09:19.190Z,99.90
2022-09-13T23:11:47.973Z,99.90
2022-09-13T23:14:19.813Z,99.90
2022-09-13T23:16:51.149Z,99.90
2022-09-13T23:19:23.221Z,99.90
2022-09-13T23:21:54.432Z,99.90
2022-09-13T23:24:25.114Z,99.90
2022-09-13T23:26:56.828Z,99.90
2022-09-13T23:31:53.744Z,99.90
2022-09-13T23:36:52.219Z,99.90
2022-09-13T23:39:21.243Z,99.90
2022-09-13T23:41:52.004Z,99.90
2022-09-13T23:44:20.485Z,99.90
2022-09-13T23:46:48.717Z,99.90
2022-09-13T23:49:17.637Z,99.90
2022-09-13T23:54:15.139Z,99.90
2022-09-13T23:56:45.083Z,99.90
2022-09-13T23:59:14.983Z,99.90
