createdAt,value
2022-09-12T00:00:43.843Z,5.35
2022-09-12T00:03:10.345Z,5.55
2022-09-12T00:05:44.368Z,5.38
2022-09-12T00:08:11.608Z,5.33
2022-09-12T00:10:43.401Z,4.90
2022-09-12T00:13:11.369Z,3.90
2022-09-12T00:15:40.124Z,3.45
2022-09-12T00:18:08.199Z,3.28
2022-09-12T00:20:34.728Z,2.57
2022-09-12T00:23:01.781Z,3.13
2022-09-12T00:25:30.701Z,3.30
2022-09-12T00:27:57.425Z,3.65
2022-09-12T00:30:23.947Z,3.78
2022-09-12T00:32:51.519Z,4.57
2022-09-12T00:35:18.178Z,4.95
2022-09-12T00:37:47.892Z,5.38
2022-09-12T00:40:15.651Z,5.32
2022-09-12T00:42:42.377Z,6.47
2022-09-12T00:45:24.852Z,6.30
2022-09-12T00:47:51.359Z,5.30
2022-09-12T00:50:18.066Z,5.93
2022-09-12T00:52:48.810Z,5.63
2022-09-12T00:55:19.879Z,6.05
2022-09-12T00:57:52.649Z,5.63
2022-09-12T01:00:21.709Z,5.28
2022-09-12T01:03:11.603Z,5.38
2022-09-12T01:05:44.376Z,5.68
2022-09-12T01:08:13.039Z,5.50
2022-09-12T01:10:41.621Z,5.27
2022-09-12T01:13:09.793Z,5.45
2022-09-12T01:15:40.582Z,5.95
2022-09-12T01:18:40.348Z,4.47
2022-09-12T01:21:13.594Z,5.13
2022-09-12T01:23:49.175Z,5.17
2022-09-12T01:26:58.976Z,4.95
2022-09-12T01:29:53.687Z,5.47
2022-09-12T01:32:38.544Z,4.72
2022-09-12T01:35:38.030Z,4.47
2022-09-12T01:38:20.541Z,4.10
2022-09-12T01:41:07.608Z,4.35
2022-09-12T01:43:50.233Z,4.00
2022-09-12T01:46:24.745Z,4.50
2022-09-12T01:48:58.376Z,4.75
2022-09-12T01:51:53.552Z,4.20
2022-09-12T01:54:44.650Z,3.38
2022-09-12T01:57:22.765Z,3.50
2022-09-12T01:59:55.264Z,3.85
2022-09-12T02:02:37.410Z,4.40
2022-09-12T02:05:17.486Z,4.43
2022-09-12T02:07:49.606Z,4.38
2022-09-12T02:10:22.544Z,4.95
2022-09-12T02:12:59.669Z,4.63
2022-09-12T02:15:38.437Z,5.35
2022-09-12T02:18:06.549Z,5.03
2022-09-12T02:20:48.849Z,5.32
2022-09-12T02:23:22.672Z,5.10
2022-09-12T02:25:55.001Z,5.95
2022-09-12T02:28:42.192Z,5.70
2022-09-12T02:31:43.473Z,4.70
2022-09-12T02:34:39.353Z,4.47
2022-09-12T02:37:55.135Z,4.68
2022-09-12T02:40:23.013Z,4.38
2022-09-12T02:42:51.897Z,4.50
2022-09-12T02:45:18.975Z,4.43
2022-09-12T02:47:53.252Z,4.40
2022-09-12T02:50:24.496Z,4.80
2022-09-12T02:52:54.082Z,4.80
2022-09-12T02:55:21.769Z,4.82
2022-09-12T02:57:48.358Z,5.17
2022-09-12T03:00:15.245Z,5.28
2022-09-12T03:03:17.038Z,5.05
2022-09-12T03:06:21.163Z,4.35
2022-09-12T03:12:30.203Z,4.33
2022-09-12T03:15:21.056Z,3.85
2022-09-12T03:18:12.041Z,3.70
2022-09-12T03:21:15.038Z,3.50
2022-09-12T03:24:18.053Z,4.70
2022-09-12T03:27:07.685Z,5.70
2022-09-12T03:29:36.013Z,6.32
2022-09-12T03:32:20.517Z,7.05
2022-09-12T03:34:58.571Z,6.13
2022-09-12T03:40:09.233Z,4.40
2022-09-12T03:42:44.458Z,4.85
2022-09-12T03:45:14.917Z,4.55
2022-09-12T03:47:48.977Z,4.40
2022-09-12T03:50:17.953Z,4.68
2022-09-12T03:52:50.839Z,4.85
2022-09-12T03:55:24.474Z,3.80
2022-09-12T04:00:46.637Z,4.05
2022-09-12T04:03:17.299Z,3.90
2022-09-12T04:05:47.860Z,3.85
2022-09-12T04:08:37.716Z,3.38
2022-09-12T04:11:14.585Z,3.72
2022-09-12T04:13:52.806Z,4.10
2022-09-12T04:16:25.634Z,4.63
2022-09-12T04:19:16.339Z,5.43
2022-09-12T04:21:46.449Z,5.93
2022-09-12T04:24:15.062Z,6.75
2022-09-12T04:26:41.855Z,7.13
2022-09-12T04:29:18.165Z,7.97
2022-09-12T04:34:37.432Z,8.13
2022-09-12T04:37:28.697Z,7.97
2022-09-12T04:40:05.815Z,5.90
2022-09-12T04:44:08.074Z,6.30
2022-09-12T04:48:07.695Z,5.95
2022-09-12T04:50:39.082Z,5.88
2022-09-12T04:56:22.477Z,7.60
2022-09-12T04:59:27.016Z,9.23
2022-09-12T05:02:05.601Z,8.30
2022-09-12T05:04:35.804Z,8.55
2022-09-12T05:07:19.110Z,9.35
2022-09-12T05:09:49.397Z,8.10
2022-09-12T05:12:19.375Z,6.90
2022-09-12T05:14:53.700Z,7.95
2022-09-12T05:17:22.503Z,7.20
2022-09-12T05:20:01.008Z,6.03
2022-09-12T05:22:29.760Z,6.70
2022-09-12T05:24:59.673Z,6.35
2022-09-12T05:28:13.740Z,8.05
2022-09-12T05:30:16.943Z,7.68
2022-09-12T05:32:47.304Z,7.95
2022-09-12T05:35:25.396Z,8.77
2022-09-12T05:37:55.619Z,7.87
2022-09-12T05:40:47.099Z,8.73
2022-09-12T05:43:42.525Z,9.27
2022-09-12T05:46:21.138Z,9.07
2022-09-12T05:48:56.669Z,9.02
2022-09-12T06:23:41.996Z,11.00
2022-09-12T06:26:13.939Z,11.23
2022-09-12T06:28:45.445Z,11.47
2022-09-12T06:31:17.176Z,12.57
2022-09-12T06:34:43.074Z,12.48
2022-09-12T06:37:21.557Z,12.20
2022-09-12T06:39:48.835Z,13.18
2022-09-12T06:42:22.560Z,13.30
2022-09-12T06:47:37.663Z,12.60
2022-09-12T06:50:34.591Z,12.52
2022-09-12T06:53:07.429Z,14.82
2022-09-12T06:55:38.226Z,13.47
2022-09-12T06:58:09.072Z,16.13
2022-09-12T07:00:45.189Z,14.05
2022-09-12T07:06:03.994Z,15.43
2022-09-12T07:11:24.155Z,17.10
2022-09-12T07:14:58.673Z,17.25
2022-09-12T07:17:02.803Z,16.60
2022-09-12T07:19:32.937Z,17.15
2022-09-12T07:22:03.038Z,17.47
2022-09-12T07:24:31.943Z,18.52
2022-09-12T07:27:06.915Z,20.20
2022-09-12T07:29:41.665Z,19.83
2022-09-12T07:32:12.041Z,19.40
2022-09-12T07:34:50.883Z,21.63
2022-09-12T07:37:19.571Z,19.35
2022-09-12T07:39:49.581Z,19.58
2022-09-12T07:42:19.612Z,18.13
2022-09-12T07:44:51.787Z,21.05
2022-09-12T07:47:20.958Z,19.80
2022-09-12T07:50:00.188Z,20.17
2022-09-12T07:52:29.506Z,20.00
2022-09-12T07:54:56.011Z,19.13
2022-09-12T07:57:27.393Z,19.52
2022-09-12T08:00:22.630Z,18.53
2022-09-12T08:03:03.085Z,19.00
2022-09-12T08:05:38.532Z,18.55
2022-09-12T08:08:07.393Z,19.65
2022-09-12T08:11:08.629Z,18.20
2022-09-12T08:13:39.060Z,17.40
2022-09-12T08:16:37.616Z,16.95
2022-09-12T08:19:07.632Z,17.38
2022-09-12T08:21:40.437Z,17.58
2022-09-12T08:27:06.699Z,16.17
2022-09-12T08:30:03.406Z,15.35
2022-09-12T08:45:07.527Z,14.25
2022-09-12T08:57:23.263Z,14.27
2022-09-12T09:00:41.996Z,14.52
2022-09-12T09:04:07.424Z,15.35
2022-09-12T09:07:03.976Z,13.60
2022-09-12T09:10:03.927Z,14.63
2022-09-12T09:12:57.115Z,13.77
2022-09-12T09:18:39.527Z,12.90
2022-09-12T09:21:34.443Z,12.65
2022-09-12T09:24:18.884Z,12.52
2022-09-12T09:30:41.806Z,13.07
2022-09-12T09:33:34.264Z,11.77
2022-09-12T09:36:21.969Z,11.20
2022-09-12T09:39:20.406Z,11.10
2022-09-12T09:42:19.504Z,11.97
2022-09-12T09:45:06.073Z,12.95
2022-09-12T09:47:59.978Z,11.38
2022-09-12T09:50:38.893Z,13.43
2022-09-12T09:53:33.130Z,12.93
2022-09-12T09:56:27.810Z,14.33
2022-09-12T10:01:48.051Z,13.15
2022-09-12T10:05:02.590Z,11.43
2022-09-12T10:11:32.730Z,12.10
2022-09-12T10:20:48.088Z,11.63
2022-09-12T10:23:25.470Z,10.88
2022-09-12T10:26:13.507Z,11.90
2022-09-12T10:31:50.604Z,11.98
2022-09-12T10:34:47.741Z,10.30
2022-09-12T10:37:50.495Z,11.07
2022-09-12T10:40:51.040Z,9.53
2022-09-12T10:43:42.471Z,10.13
2022-09-12T10:46:15.756Z,9.25
2022-09-12T10:48:49.474Z,8.77
2022-09-12T10:51:58.554Z,7.63
2022-09-12T10:57:35.949Z,6.75
2022-09-12T11:00:39.378Z,6.80
2022-09-12T11:03:39.061Z,7.28
2022-09-12T11:06:41.991Z,7.38
2022-09-12T11:09:49.491Z,6.07
2022-09-12T11:12:56.601Z,5.53
2022-09-12T11:15:32.643Z,4.75
2022-09-12T11:18:24.052Z,4.68
2022-09-12T11:24:53.154Z,4.57
2022-09-12T11:27:51.578Z,4.55
2022-09-12T11:30:20.747Z,3.90
2022-09-12T11:33:25.094Z,4.20
2022-09-12T11:35:55.613Z,3.85
2022-09-12T11:38:44.039Z,4.00
2022-09-12T11:41:41.739Z,3.90
2022-09-12T11:44:26.722Z,3.95
2022-09-12T11:47:00.146Z,5.65
2022-09-12T12:06:06.872Z,2.30
2022-09-12T12:35:44.195Z,2.13
2022-09-12T12:38:50.692Z,1.98
2022-09-12T12:43:12.751Z,2.00
2022-09-12T12:44:55.542Z,2.03
2022-09-12T12:53:30.870Z,1.98
2022-09-12T12:59:58.264Z,1.58
2022-09-12T13:02:43.604Z,1.90
2022-09-12T13:05:49.082Z,2.80
2022-09-12T13:08:24.845Z,1.77
2022-09-12T13:17:00.052Z,2.00
2022-09-12T13:19:36.364Z,1.35
2022-09-12T13:22:07.844Z,1.45
2022-09-12T13:24:45.095Z,2.22
2022-09-12T13:27:28.357Z,2.17
2022-09-12T13:30:47.366Z,2.20
2022-09-12T13:33:47.831Z,2.17
2022-09-12T13:38:23.141Z,1.85
2022-09-12T13:39:49.566Z,2.35
2022-09-12T13:45:27.032Z,1.80
2022-09-12T13:48:01.967Z,1.77
2022-09-12T13:51:27.893Z,2.17
2022-09-12T13:59:07.258Z,2.10
2022-09-12T14:05:33.718Z,1.90
2022-09-12T14:08:09.946Z,2.42
2022-09-12T14:13:55.777Z,2.10
2022-09-12T14:16:51.019Z,1.70
2022-09-12T14:22:34.310Z,1.48
2022-09-12T14:25:10.784Z,1.98
2022-09-12T14:28:06.499Z,1.80
2022-09-12T14:31:11.816Z,1.83
2022-09-12T14:38:04.826Z,1.38
2022-09-12T14:40:29.108Z,1.27
2022-09-12T14:43:01.066Z,1.92
2022-09-12T14:45:56.908Z,1.67
2022-09-12T14:48:33.448Z,1.48
2022-09-12T14:51:14.307Z,1.67
2022-09-12T14:54:15.006Z,1.35
2022-09-12T14:56:44.659Z,1.70
2022-09-12T14:59:30.984Z,1.57
2022-09-12T15:02:37.178Z,1.50
2022-09-12T15:05:10.334Z,1.60
2022-09-12T15:08:11.946Z,2.38
2022-09-12T15:10:45.678Z,1.50
2022-09-12T15:13:19.006Z,1.33
2022-09-12T15:16:06.583Z,1.00
2022-09-12T15:18:35.768Z,1.30
2022-09-12T15:21:04.788Z,1.13
2022-09-12T15:24:37.255Z,1.20
2022-09-12T15:29:53.519Z,1.60
2022-09-12T15:32:25.567Z,1.85
2022-09-12T15:34:58.299Z,1.55
2022-09-12T15:37:25.475Z,1.30
2022-09-12T15:40:06.421Z,1.37
2022-09-12T15:42:35.668Z,1.35
2022-09-12T15:45:02.925Z,1.10
2022-09-12T15:47:29.640Z,1.50
2022-09-12T15:49:56.224Z,1.23
2022-09-12T15:52:22.803Z,1.37
2022-09-12T15:54:49.502Z,1.00
2022-09-12T15:57:18.324Z,1.13
2022-09-12T15:59:50.151Z,1.25
2022-09-12T16:02:49.248Z,1.00
2022-09-12T16:05:24.546Z,1.33
2022-09-12T16:07:58.328Z,1.02
2022-09-12T16:10:46.311Z,1.25
2022-09-12T16:13:15.487Z,0.90
2022-09-12T16:15:45.509Z,1.00
2022-09-12T16:21:14.901Z,0.82
2022-09-12T16:24:02.299Z,0.60
2022-09-12T16:26:37.744Z,0.50
2022-09-12T16:32:16.352Z,1.00
2022-09-12T16:37:34.530Z,1.00
2022-09-12T16:43:06.852Z,0.80
2022-09-12T16:45:34.540Z,0.83
2022-09-12T16:55:01.769Z,0.63
2022-09-12T16:55:32.777Z,0.85
2022-09-12T16:58:07.893Z,0.55
2022-09-12T17:00:34.375Z,1.00
2022-09-12T17:03:04.379Z,0.52
2022-09-12T17:05:44.663Z,0.75
2022-09-12T17:09:01.839Z,0.70
2022-09-12T17:11:26.498Z,0.77
2022-09-12T17:17:05.371Z,0.77
2022-09-12T17:19:35.612Z,0.98
2022-09-12T17:22:09.503Z,1.08
2022-09-12T17:24:44.051Z,0.90
2022-09-12T17:27:19.459Z,1.10
2022-09-12T17:33:38.961Z,0.88
2022-09-12T17:35:43.263Z,1.08
2022-09-12T17:39:45.119Z,1.20
2022-09-12T17:41:00.365Z,0.80
2022-09-12T17:46:21.172Z,0.88
2022-09-12T17:48:54.531Z,0.98
2022-09-12T17:51:32.470Z,0.88
2022-09-12T17:55:09.042Z,1.17
2022-09-12T17:57:13.312Z,1.02
2022-09-12T18:00:26.873Z,1.50
2022-09-12T18:02:33.198Z,1.85
2022-09-12T18:07:59.677Z,1.53
2022-09-12T18:14:34.062Z,1.30
2022-09-12T18:17:57.140Z,1.20
2022-09-12T18:19:59.861Z,1.50
2022-09-12T18:22:33.807Z,1.50
2022-09-12T18:25:11.488Z,1.40
2022-09-12T18:27:41.787Z,1.52
2022-09-12T18:31:51.539Z,1.35
2022-09-12T18:33:05.668Z,1.90
2022-09-12T18:35:35.757Z,1.20
2022-09-12T18:38:32.431Z,1.55
2022-09-12T18:41:47.648Z,1.58
2022-09-12T18:44:20.393Z,1.52
2022-09-12T18:46:54.685Z,1.80
2022-09-12T18:49:23.391Z,1.40
2022-09-12T18:54:37.047Z,1.88
2022-09-12T18:57:11.599Z,1.75
2022-09-12T18:59:45.891Z,1.88
2022-09-12T19:05:25.792Z,1.83
2022-09-12T19:08:13.211Z,2.35
2022-09-12T19:14:09.204Z,1.80
2022-09-12T19:16:13.449Z,2.40
2022-09-12T19:18:48.945Z,2.15
2022-09-12T19:21:47.213Z,2.55
2022-09-12T19:30:26.289Z,2.23
2022-09-12T19:33:04.959Z,3.20
2022-09-12T19:38:32.748Z,2.80
2022-09-12T19:41:21.813Z,3.00
2022-09-12T19:43:51.130Z,3.30
2022-09-12T19:46:46.235Z,3.47
2022-09-12T19:49:14.563Z,3.10
2022-09-12T19:51:48.321Z,3.50
2022-09-12T19:54:16.917Z,3.75
2022-09-12T19:57:13.212Z,2.93
2022-09-12T20:02:47.282Z,2.60
2022-09-12T20:05:16.191Z,2.38
2022-09-12T20:07:51.940Z,2.00
2022-09-12T20:13:02.837Z,2.70
2022-09-12T20:22:16.816Z,2.45
2022-09-12T20:25:17.252Z,4.07
2022-09-12T20:28:08.863Z,2.88
2022-09-12T20:33:23.088Z,3.92
2022-09-12T20:41:54.604Z,3.47
2022-09-12T20:47:35.802Z,3.63
2022-09-12T20:50:54.096Z,3.28
2022-09-12T20:54:17.859Z,3.80
2022-09-12T20:56:44.700Z,3.60
2022-09-12T21:06:10.093Z,3.72
2022-09-12T21:12:22.162Z,2.80
2022-09-12T21:14:51.148Z,2.72
2022-09-12T21:17:30.888Z,2.63
2022-09-12T21:20:11.252Z,3.22
2022-09-12T21:25:33.870Z,3.30
2022-09-12T21:28:03.568Z,4.03
2022-09-12T21:33:44.445Z,3.15
2022-09-12T21:36:14.734Z,3.17
2022-09-12T21:38:48.486Z,3.25
2022-09-12T21:41:19.288Z,2.80
2022-09-12T21:50:42.729Z,2.83
2022-09-12T21:53:56.943Z,2.05
2022-09-12T21:58:53.789Z,2.47
2022-09-12T22:01:59.812Z,2.42
2022-09-12T22:04:37.008Z,2.63
2022-09-12T22:09:45.771Z,2.55
2022-09-12T22:16:26.416Z,2.40
2022-09-12T22:18:58.489Z,2.70
2022-09-12T22:21:27.631Z,2.80
2022-09-12T22:27:06.588Z,2.58
2022-09-12T22:29:46.335Z,2.60
2022-09-12T22:32:35.732Z,2.57
2022-09-12T22:35:26.635Z,2.95
2022-09-12T22:37:58.392Z,3.00
2022-09-12T22:41:09.335Z,2.67
2022-09-12T22:43:40.858Z,3.13
2022-09-12T22:46:57.237Z,3.63
2022-09-12T22:49:23.807Z,3.72
2022-09-12T22:51:53.764Z,3.53
2022-09-12T22:54:27.794Z,3.58
2022-09-12T22:56:59.005Z,3.28
2022-09-12T22:59:32.931Z,3.20
2022-09-12T23:02:03.236Z,3.25
2022-09-12T23:04:41.389Z,2.75
2022-09-12T23:07:37.209Z,3.35
2022-09-12T23:12:53.568Z,2.83
2022-09-12T23:18:20.568Z,3.20
2022-09-12T23:21:43.224Z,3.15
2022-09-12T23:24:18.769Z,3.72
2022-09-12T23:26:48.700Z,3.73
2022-09-12T23:29:18.129Z,4.00
2022-09-12T23:31:49.157Z,3.30
2022-09-12T23:34:30.325Z,3.90
2022-09-12T23:37:28.421Z,3.10
2022-09-12T23:39:55.297Z,3.30
2022-09-12T23:42:47.099Z,3.50
2022-09-12T23:45:17.781Z,4.13
2022-09-12T23:47:44.342Z,4.63
2022-09-12T23:50:12.995Z,3.90
2022-09-12T23:52:42.470Z,4.23
2022-09-12T23:55:12.979Z,3.88
2022-09-12T23:57:39.496Z,3.97
