createdAt,value
2023-05-18T00:05:53.448Z,10.6
2023-05-18T00:11:54.034Z,10.5
2023-05-18T00:17:53.849Z,10.5
2023-05-18T00:23:53.244Z,10.4
2023-05-18T00:29:53.457Z,10.4
2023-05-18T00:35:53.784Z,10.4
2023-05-18T00:41:53.421Z,10.2
2023-05-18T00:47:53.184Z,10
2023-05-18T00:53:53.623Z,10.1
2023-05-18T00:59:53.461Z,10.1
2023-05-18T01:05:53.281Z,9.9
2023-05-18T01:11:53.400Z,9.9
2023-05-18T01:17:53.334Z,9.9
2023-05-18T01:23:52.939Z,9.9
2023-05-18T01:29:53.085Z,9.9
2023-05-18T01:35:53.702Z,9.9
2023-05-18T01:41:53.371Z,9.7
2023-05-18T01:47:53.218Z,9.7
2023-05-18T01:53:53.290Z,9.6
2023-05-18T01:59:53.160Z,9.5
2023-05-18T02:05:53.530Z,9.5
2023-05-18T02:11:53.568Z,9.3
2023-05-18T02:17:53.472Z,9.3
2023-05-18T02:23:53.421Z,9.1
2023-05-18T02:29:54.374Z,9.1
2023-05-18T02:35:53.873Z,9.1
2023-05-18T02:41:54.137Z,9.1
2023-05-18T02:47:54.311Z,9
2023-05-18T02:53:53.266Z,8.9
2023-05-18T02:59:53.241Z,8.8
2023-05-18T03:05:53.301Z,8.7
2023-05-18T03:11:53.658Z,8.6
2023-05-18T03:17:53.371Z,8.5
2023-05-18T03:23:53.325Z,8.4
2023-05-18T03:29:53.475Z,8.4
2023-05-18T03:35:53.639Z,8.3
2023-05-18T03:47:53.602Z,8.2
2023-05-18T03:53:53.240Z,8.2
2023-05-18T03:59:53.792Z,8.2
2023-05-18T04:05:53.628Z,8.2
2023-05-18T04:11:53.966Z,8.1
2023-05-18T04:17:53.736Z,8.1
2023-05-18T04:23:53.360Z,8.2
2023-05-18T04:29:54.674Z,8.2
2023-05-18T04:35:53.728Z,8.3
2023-05-18T04:41:53.601Z,8.4
2023-05-18T04:47:54.406Z,8.5
2023-05-18T04:53:53.321Z,8.7
2023-05-18T04:59:53.733Z,8.8
2023-05-18T05:05:53.526Z,8.9
2023-05-18T05:17:53.685Z,9.3
2023-05-18T05:23:53.492Z,9.4
2023-05-18T05:29:54.033Z,9.6
2023-05-18T05:35:53.514Z,9.7
2023-05-18T05:41:54.044Z,9.8
2023-05-18T05:47:53.672Z,9.9
2023-05-18T05:53:53.306Z,10.1
2023-05-18T05:59:53.865Z,9.9
2023-05-18T06:05:53.421Z,10
2023-05-18T06:11:53.351Z,10.1
2023-05-18T06:17:53.678Z,10.1
2023-05-18T06:23:53.846Z,10.1
2023-05-18T06:29:53.199Z,10.4
2023-05-18T06:35:53.288Z,10.6
2023-05-18T06:41:53.975Z,10.9
2023-05-18T06:47:53.407Z,10.7
2023-05-18T06:53:53.697Z,11
2023-05-18T06:59:53.677Z,11.2
2023-05-18T07:05:53.315Z,11.5
2023-05-18T07:11:53.343Z,11.9
2023-05-18T07:17:53.501Z,12
2023-05-18T07:23:53.373Z,12.3
2023-05-18T07:29:53.451Z,12.5
2023-05-18T07:35:54.009Z,12.3
2023-05-18T07:41:53.426Z,12.3
2023-05-18T07:47:53.281Z,12.4
2023-05-18T07:53:53.608Z,12.4
2023-05-18T07:59:53.188Z,12.5
2023-05-18T08:05:53.172Z,12.7
2023-05-18T08:11:53.670Z,12.9
2023-05-18T08:17:53.295Z,13.2
2023-05-18T08:23:53.681Z,13.2
2023-05-18T08:29:53.641Z,13.5
2023-05-18T08:35:53.280Z,13.5
2023-05-18T08:41:53.191Z,13.5
2023-05-18T08:47:53.250Z,13.7
2023-05-18T08:53:53.256Z,13.9
2023-05-18T08:59:53.113Z,14
2023-05-18T09:05:53.430Z,14.1
2023-05-18T09:11:53.335Z,14.2
2023-05-18T09:17:53.447Z,14.3
2023-05-18T09:23:53.425Z,14.3
2023-05-18T09:29:54.169Z,14.5
2023-05-18T09:35:53.191Z,15
2023-05-18T09:41:53.279Z,15.2
2023-05-18T09:47:53.964Z,15.4
2023-05-18T09:53:53.272Z,15.7
2023-05-18T09:59:53.375Z,15.8
2023-05-18T10:05:53.903Z,15.8
2023-05-18T10:11:53.237Z,16.5
2023-05-18T10:17:53.923Z,16.9
2023-05-18T10:23:53.276Z,16.6
2023-05-18T10:29:53.352Z,16.5
2023-05-18T10:35:53.406Z,16.6
2023-05-18T10:41:53.297Z,17
2023-05-18T10:47:53.881Z,17.8
2023-05-18T10:53:56.075Z,17.9
2023-05-18T10:59:53.483Z,18.1
2023-05-18T11:05:53.462Z,18.4
2023-05-18T11:11:53.381Z,18.4
2023-05-18T11:17:53.714Z,18
2023-05-18T11:23:53.179Z,18
2023-05-18T11:30:03.771Z,18.4
2023-05-18T11:35:53.017Z,18.3
2023-05-18T11:41:53.229Z,18.3
2023-05-18T11:47:53.424Z,18.9
2023-05-18T11:53:53.757Z,19.4
2023-05-18T11:59:53.119Z,19.4
2023-05-18T12:05:53.276Z,19.6
2023-05-18T12:11:53.896Z,19.9
2023-05-18T12:17:53.643Z,20.1
2023-05-18T12:29:53.975Z,20.4
2023-05-18T12:35:53.215Z,19.5
2023-05-18T12:41:53.228Z,19
2023-05-18T12:47:53.422Z,19.6
2023-05-18T12:53:53.410Z,20.1
2023-05-18T12:59:53.403Z,20.4
2023-05-18T13:05:53.328Z,20.8
2023-05-18T13:12:06.305Z,20.9
2023-05-18T13:17:53.438Z,21.6
2023-05-18T13:23:53.473Z,21.7
2023-05-18T13:29:53.525Z,21.7
2023-05-18T13:35:53.734Z,21.8
2023-05-18T13:41:53.355Z,21.9
2023-05-18T13:47:53.297Z,21.8
2023-05-18T13:53:53.249Z,22
2023-05-18T13:59:53.329Z,22.3
2023-05-18T14:05:53.781Z,22.3
2023-05-18T14:11:54.000Z,22.1
2023-05-18T14:17:53.302Z,22.3
2023-05-18T14:23:53.534Z,23.6
2023-05-18T14:29:53.823Z,24.5
2023-05-18T14:35:53.311Z,24.4
2023-05-18T14:41:53.705Z,24.7
2023-05-18T14:47:53.761Z,25.3
2023-05-18T14:53:53.285Z,25.9
2023-05-18T14:59:53.547Z,26.6
2023-05-18T15:05:53.783Z,27.4
2023-05-18T15:17:53.476Z,27.8
2023-05-18T15:23:53.286Z,27.4
2023-05-18T15:29:53.608Z,28.3
2023-05-18T15:35:54.125Z,31.1
2023-05-18T15:41:53.520Z,32.7
2023-05-18T15:47:53.424Z,31.4
2023-05-18T15:53:53.550Z,28.1
2023-05-18T15:59:53.322Z,23.7
2023-05-18T16:05:53.268Z,29.9
2023-05-18T16:11:53.445Z,32.9
2023-05-18T16:17:53.527Z,33.8
2023-05-18T16:23:53.337Z,30.7
2023-05-18T16:29:53.781Z,31.7
2023-05-18T16:41:53.450Z,33.9
2023-05-18T16:47:53.330Z,35.3
2023-05-18T16:53:53.385Z,35.9
2023-05-18T16:59:53.481Z,36.5
2023-05-18T17:05:54.592Z,36.1
2023-05-18T17:11:53.349Z,35.8
2023-05-18T17:17:53.365Z,34.9
2023-05-18T17:23:53.426Z,33.6
2023-05-18T17:29:53.430Z,32
2023-05-18T17:35:53.306Z,30.9
2023-05-18T17:41:53.762Z,29.9
2023-05-18T17:47:53.600Z,29.1
2023-05-18T17:53:54.395Z,26.7
2023-05-18T18:05:54.442Z,22.5
2023-05-18T18:11:53.780Z,21.6
2023-05-18T18:17:53.822Z,19.6
2023-05-18T18:23:54.208Z,19.4
2023-05-18T18:29:56.953Z,19.4
2023-05-18T18:35:53.762Z,18.9
2023-05-18T18:41:55.085Z,18.7
2023-05-18T18:47:53.367Z,18.2
2023-05-18T18:53:53.742Z,17.4
2023-05-18T18:59:54.396Z,17.4
2023-05-18T19:05:53.430Z,17.4
2023-05-18T19:11:53.503Z,17.2
2023-05-18T19:17:54.097Z,17.2
2023-05-18T19:23:54.831Z,17
2023-05-18T19:29:53.562Z,16.7
2023-05-18T19:35:53.381Z,16.6
2023-05-18T19:41:53.401Z,16.9
2023-05-18T19:47:53.767Z,16.4
2023-05-18T19:53:54.215Z,16.3
2023-05-18T19:59:53.750Z,16.4
2023-05-18T20:05:54.783Z,16.6
2023-05-18T20:11:54.262Z,16.3
2023-05-18T20:17:53.675Z,16.2
2023-05-18T20:23:53.622Z,16.2
2023-05-18T20:29:54.995Z,16.3
2023-05-18T20:35:53.676Z,16
2023-05-18T20:41:53.563Z,16
2023-05-18T20:47:53.915Z,15.6
2023-05-18T20:53:53.943Z,15.7
2023-05-18T20:59:54.162Z,15.5
2023-05-18T21:05:53.455Z,15.4
2023-05-18T21:11:53.269Z,15.3
2023-05-18T21:17:53.840Z,15.3
2023-05-18T21:23:53.421Z,15.3
2023-05-18T21:29:53.773Z,15.3
2023-05-18T21:35:54.688Z,15.2
2023-05-18T21:41:55.213Z,15.1
2023-05-18T21:47:54.353Z,14.9
2023-05-18T21:53:54.372Z,15
2023-05-18T21:59:54.663Z,14.8
2023-05-18T22:05:54.459Z,14.8
2023-05-18T22:11:53.589Z,14.7
2023-05-18T22:17:56.590Z,14.6
2023-05-18T22:23:53.665Z,14.6
2023-05-18T22:29:55.144Z,14.4
2023-05-18T22:35:53.649Z,14.3
2023-05-18T22:41:53.710Z,14.2
2023-05-18T22:47:53.357Z,14.1
2023-05-18T22:59:54.645Z,13.8
2023-05-18T23:05:54.019Z,13.8
2023-05-18T23:17:53.720Z,13.5
2023-05-18T23:23:53.778Z,13.4
2023-05-18T23:29:53.592Z,13.2
2023-05-18T23:35:53.886Z,13.2
2023-05-18T23:41:53.535Z,13.1
2023-05-18T23:47:53.764Z,12.9
2023-05-18T23:53:54.833Z,12.9
2023-05-18T23:59:53.313Z,12.7
