createdAt,value
2019-02-06T00:03:35.628Z,3.70
2019-02-06T00:08:00.269Z,3.60
2019-02-06T00:12:24.477Z,3.60
2019-02-06T00:16:48.623Z,3.60
2019-02-06T00:21:13.011Z,3.60
2019-02-06T00:25:37.287Z,3.60
2019-02-06T00:30:01.833Z,3.60
2019-02-06T00:34:26.260Z,3.60
2019-02-06T00:38:50.680Z,3.60
2019-02-06T00:43:15.020Z,3.60
2019-02-06T00:47:40.976Z,3.60
2019-02-06T00:52:05.570Z,3.60
2019-02-06T00:56:30.125Z,3.60
2019-02-06T01:00:54.617Z,3.60
2019-02-06T01:05:18.996Z,3.60
2019-02-06T01:09:43.170Z,3.60
2019-02-06T01:14:08.080Z,3.60
2019-02-06T01:18:32.159Z,3.60
2019-02-06T01:22:57.476Z,3.50
2019-02-06T01:27:21.686Z,3.60
2019-02-06T01:31:46.012Z,3.50
2019-02-06T01:36:10.403Z,3.50
2019-02-06T01:40:34.581Z,3.50
2019-02-06T01:44:58.876Z,3.50
2019-02-06T01:49:23.175Z,3.50
2019-02-06T01:53:47.501Z,3.50
2019-02-06T01:58:12.142Z,3.50
2019-02-06T02:02:36.891Z,3.50
2019-02-06T02:07:01.723Z,3.50
2019-02-06T02:11:26.087Z,3.50
2019-02-06T02:15:50.331Z,3.50
2019-02-06T02:20:24.919Z,3.50
2019-02-06T02:24:49.123Z,3.50
2019-02-06T02:29:13.790Z,3.50
2019-02-06T02:33:38.324Z,3.40
2019-02-06T02:38:02.725Z,3.40
2019-02-06T02:42:27.256Z,3.40
2019-02-06T02:46:51.706Z,3.40
2019-02-06T02:51:15.949Z,3.40
2019-02-06T02:55:40.579Z,3.40
2019-02-06T03:00:12.748Z,3.40
2019-02-06T03:04:38.585Z,3.40
2019-02-06T03:09:03.184Z,3.40
2019-02-06T03:13:29.328Z,3.40
2019-02-06T03:17:53.680Z,3.30
2019-02-06T03:22:18.036Z,3.30
2019-02-06T03:26:42.367Z,3.30
2019-02-06T03:31:07.082Z,3.30
2019-02-06T03:35:31.630Z,3.30
2019-02-06T03:39:56.146Z,3.30
2019-02-06T03:44:20.439Z,3.30
2019-02-06T03:48:44.709Z,3.30
2019-02-06T03:53:09.601Z,3.30
2019-02-06T03:57:35.420Z,3.30
2019-02-06T04:01:59.850Z,3.30
2019-02-06T04:06:24.322Z,3.20
2019-02-06T04:10:48.882Z,3.10
2019-02-06T04:15:13.527Z,3.10
2019-02-06T04:19:37.738Z,3.10
2019-02-06T04:24:02.492Z,3.10
2019-02-06T04:28:27.038Z,3.10
2019-02-06T04:32:51.826Z,3.10
2019-02-06T04:37:16.255Z,3.00
2019-02-06T04:41:40.684Z,3.00
2019-02-06T04:46:05.536Z,2.90
2019-02-06T04:50:30.263Z,2.90
2019-02-06T04:54:54.499Z,2.90
2019-02-06T04:59:18.844Z,2.90
2019-02-06T05:03:43.178Z,3.00
2019-02-06T05:08:07.571Z,3.00
2019-02-06T05:12:31.989Z,2.90
2019-02-06T05:16:56.263Z,2.90
2019-02-06T05:21:20.668Z,2.80
2019-02-06T05:25:45.273Z,2.80
2019-02-06T05:30:10.874Z,2.80
2019-02-06T05:34:35.707Z,2.80
2019-02-06T05:39:00.365Z,2.80
2019-02-06T05:43:24.834Z,2.80
2019-02-06T05:47:49.060Z,2.80
2019-02-06T05:52:13.517Z,2.80
2019-02-06T05:56:37.750Z,2.80
2019-02-06T06:01:03.602Z,2.80
2019-02-06T06:05:28.352Z,2.80
2019-02-06T06:09:52.761Z,2.70
2019-02-06T06:14:17.358Z,2.70
2019-02-06T06:18:41.721Z,2.70
2019-02-06T06:23:06.120Z,2.60
2019-02-06T06:27:30.305Z,2.40
2019-02-06T06:31:54.697Z,2.30
2019-02-06T06:36:18.977Z,2.20
2019-02-06T06:40:43.684Z,2.00
2019-02-06T06:45:11.330Z,1.80
2019-02-06T06:49:35.957Z,1.60
2019-02-06T06:54:00.785Z,1.60
2019-02-06T06:58:25.308Z,1.50
2019-02-06T07:02:49.637Z,1.50
2019-02-06T07:07:13.775Z,1.50
2019-02-06T07:11:37.943Z,1.60
2019-02-06T07:16:02.663Z,1.80
2019-02-06T07:20:26.995Z,1.80
2019-02-06T07:24:51.635Z,2.00
2019-02-06T07:29:15.933Z,2.30
2019-02-06T07:33:40.448Z,2.60
2019-02-06T07:38:05.027Z,3.00
2019-02-06T07:42:29.333Z,3.50
2019-02-06T07:46:54.041Z,3.70
2019-02-06T07:51:18.637Z,4.10
2019-02-06T07:55:43.128Z,4.40
2019-02-06T08:00:08.643Z,3.80
2019-02-06T08:04:32.921Z,3.40
2019-02-06T08:08:57.217Z,3.60
2019-02-06T08:13:21.788Z,3.70
2019-02-06T08:17:46.340Z,4.10
2019-02-06T08:22:11.524Z,4.40
2019-02-06T08:26:35.824Z,5.10
2019-02-06T08:31:00.419Z,5.00
2019-02-06T08:35:24.823Z,4.50
2019-02-06T08:39:49.388Z,4.50
2019-02-06T08:44:13.730Z,4.10
2019-02-06T08:48:39.180Z,4.10
2019-02-06T08:53:03.583Z,3.90
2019-02-06T08:57:28.018Z,3.90
2019-02-06T09:01:52.713Z,4.00
2019-02-06T09:06:17.848Z,3.90
2019-02-06T09:10:42.634Z,3.80
2019-02-06T09:15:08.384Z,4.50
2019-02-06T09:19:33.093Z,5.70
2019-02-06T09:23:57.822Z,6.60
2019-02-06T09:28:22.149Z,6.80
2019-02-06T09:32:46.992Z,6.30
2019-02-06T09:37:11.216Z,6.00
2019-02-06T09:41:35.789Z,5.60
2019-02-06T09:46:00.293Z,5.30
2019-02-06T09:50:30.512Z,5.50
2019-02-06T09:54:56.249Z,5.80
2019-02-06T09:59:20.851Z,6.00
2019-02-06T10:03:47.038Z,6.30
2019-02-06T10:08:11.690Z,6.60
2019-02-06T10:12:36.690Z,7.60
2019-02-06T10:17:10.044Z,7.00
2019-02-06T10:21:35.017Z,6.70
2019-02-06T10:25:59.823Z,7.20
2019-02-06T10:30:36.417Z,7.00
2019-02-06T10:35:01.112Z,7.60
2019-02-06T10:39:34.302Z,7.50
2019-02-06T10:43:52.158Z,7.80
2019-02-06T10:48:17.170Z,8.50
2019-02-06T10:52:41.984Z,8.80
2019-02-06T10:57:06.679Z,8.20
2019-02-06T11:01:33.021Z,7.70
2019-02-06T11:05:57.956Z,8.60
2019-02-06T11:10:25.397Z,9.10
2019-02-06T11:14:50.104Z,8.30
2019-02-06T11:19:14.806Z,7.50
2019-02-06T11:23:39.612Z,7.10
2019-02-06T11:28:04.317Z,7.20
2019-02-06T11:32:29.635Z,7.30
2019-02-06T11:36:54.441Z,7.30
2019-02-06T11:41:20.277Z,7.20
2019-02-06T11:45:45.078Z,7.70
2019-02-06T11:50:12.548Z,7.40
2019-02-06T11:54:37.967Z,7.10
2019-02-06T11:59:02.673Z,7.60
2019-02-06T12:03:27.784Z,7.70
2019-02-06T12:07:52.489Z,7.40
2019-02-06T12:12:16.988Z,7.40
2019-02-06T12:16:41.491Z,7.00
2019-02-06T12:21:06.365Z,6.90
2019-02-06T12:25:34.271Z,7.30
2019-02-06T12:29:58.795Z,7.00
2019-02-06T12:34:24.911Z,6.90
2019-02-06T12:38:53.430Z,7.20
2019-02-06T12:43:16.982Z,7.00
2019-02-06T12:47:41.893Z,7.10
2019-02-06T12:52:07.112Z,7.00
2019-02-06T12:56:31.918Z,7.20
2019-02-06T13:00:56.617Z,7.70
2019-02-06T13:05:21.731Z,8.10
2019-02-06T13:09:46.644Z,8.30
2019-02-06T13:14:12.004Z,7.80
2019-02-06T13:18:37.098Z,8.10
2019-02-06T13:23:02.081Z,8.10
2019-02-06T13:27:26.713Z,8.60
2019-02-06T13:31:51.389Z,8.40
2019-02-06T13:36:15.887Z,8.30
2019-02-06T13:40:45.872Z,8.70
2019-02-06T13:45:12.721Z,8.80
2019-02-06T13:49:37.765Z,8.20
2019-02-06T13:54:02.813Z,8.30
2019-02-06T13:58:27.292Z,8.40
2019-02-06T14:02:53.428Z,8.50
2019-02-06T14:07:19.876Z,8.10
2019-02-06T14:11:44.474Z,8.40
2019-02-06T14:16:11.636Z,8.60
2019-02-06T14:20:36.470Z,8.20
2019-02-06T14:25:02.073Z,7.80
2019-02-06T14:29:59.547Z,7.60
2019-02-06T14:34:36.740Z,7.40
2019-02-06T14:39:13.833Z,7.60
2019-02-06T14:43:51.338Z,7.70
2019-02-06T14:48:20.866Z,7.70
2019-02-06T14:53:14.330Z,7.50
2019-02-06T14:57:50.811Z,7.30
2019-02-06T15:02:31.351Z,7.20
2019-02-06T15:07:17.744Z,6.90
2019-02-06T15:11:48.750Z,6.40
2019-02-06T15:16:31.604Z,6.40
2019-02-06T15:21:11.645Z,6.20
2019-02-06T15:25:53.759Z,6.10
2019-02-06T15:30:27.480Z,5.80
2019-02-06T15:35:03.644Z,5.70
2019-02-06T15:39:44.014Z,5.50
2019-02-06T15:44:14.965Z,5.30
2019-02-06T15:48:59.569Z,5.20
2019-02-06T15:53:28.027Z,5.10
2019-02-06T15:58:06.355Z,4.90
2019-02-06T16:02:40.204Z,4.80
2019-02-06T16:07:08.509Z,4.70
2019-02-06T16:11:49.034Z,4.60
2019-02-06T16:16:17.526Z,4.50
2019-02-06T16:21:03.430Z,4.40
2019-02-06T16:25:34.484Z,4.40
2019-02-06T16:30:20.686Z,4.30
2019-02-06T16:35:06.212Z,4.20
2019-02-06T16:39:58.946Z,4.10
2019-02-06T16:44:51.090Z,4.10
2019-02-06T16:49:24.539Z,4.00
2019-02-06T16:53:55.752Z,4.00
2019-02-06T16:58:27.526Z,4.00
2019-02-06T17:03:12.349Z,3.90
2019-02-06T17:07:56.839Z,3.90
2019-02-06T17:12:38.158Z,3.90
2019-02-06T17:17:08.978Z,3.90
2019-02-06T17:21:56.853Z,3.80
2019-02-06T17:26:40.192Z,3.80
2019-02-06T17:31:23.970Z,3.80
2019-02-06T17:36:01.700Z,3.70
2019-02-06T17:40:41.307Z,3.80
2019-02-06T17:45:12.566Z,3.80
2019-02-06T17:50:06.694Z,3.80
2019-02-06T17:54:46.566Z,3.70
2019-02-06T17:59:11.015Z,3.70
2019-02-06T18:03:40.020Z,3.70
2019-02-06T18:08:07.643Z,3.70
2019-02-06T18:12:32.502Z,3.80
2019-02-06T18:16:58.845Z,3.90
2019-02-06T18:21:23.385Z,3.90
2019-02-06T18:25:51.968Z,3.90
2019-02-06T18:30:21.694Z,3.90
2019-02-06T18:34:46.800Z,3.90
2019-02-06T18:39:11.725Z,4.00
2019-02-06T18:43:40.722Z,3.90
2019-02-06T18:48:08.506Z,3.90
2019-02-06T18:52:36.892Z,4.00
2019-02-06T18:57:02.551Z,4.00
2019-02-06T19:01:28.439Z,4.00
2019-02-06T19:05:53.221Z,4.00
2019-02-06T19:10:22.524Z,4.10
2019-02-06T19:14:48.053Z,4.00
2019-02-06T19:19:24.810Z,4.10
2019-02-06T19:23:42.934Z,4.10
2019-02-06T19:28:20.286Z,4.10
2019-02-06T19:32:46.734Z,4.10
2019-02-06T19:37:14.144Z,4.10
2019-02-06T19:41:40.314Z,4.00
2019-02-06T19:46:06.994Z,4.00
2019-02-06T19:50:40.298Z,4.00
2019-02-06T19:55:07.468Z,4.10
2019-02-06T19:59:32.881Z,4.00
2019-02-06T20:04:00.150Z,4.00
2019-02-06T20:08:25.261Z,4.00
2019-02-06T20:12:54.935Z,3.90
2019-02-06T20:17:23.378Z,3.90
2019-02-06T20:21:48.480Z,3.80
2019-02-06T20:26:18.255Z,3.90
2019-02-06T20:30:44.753Z,3.90
2019-02-06T20:35:16.418Z,3.90
2019-02-06T20:39:41.379Z,3.80
2019-02-06T20:44:06.137Z,3.90
2019-02-06T20:48:31.215Z,3.80
2019-02-06T20:52:57.590Z,3.80
2019-02-06T20:57:23.048Z,3.80
2019-02-06T21:01:47.919Z,3.70
2019-02-06T21:06:13.398Z,3.70
2019-02-06T21:10:38.655Z,3.70
2019-02-06T21:15:05.000Z,3.60
2019-02-06T21:19:30.217Z,3.50
2019-02-06T21:23:56.768Z,3.50
2019-02-06T21:28:21.978Z,3.50
2019-02-06T21:32:46.810Z,3.50
2019-02-06T21:37:11.911Z,3.40
2019-02-06T21:41:37.085Z,3.50
2019-02-06T21:46:02.745Z,3.50
2019-02-06T21:50:27.553Z,3.50
2019-02-06T21:54:52.352Z,3.50
2019-02-06T21:59:17.260Z,3.40
2019-02-06T22:03:42.374Z,3.40
2019-02-06T22:08:06.917Z,3.40
2019-02-06T22:12:31.785Z,3.30
2019-02-06T22:16:56.728Z,3.20
2019-02-06T22:21:21.600Z,3.20
2019-02-06T22:25:46.716Z,3.20
2019-02-06T22:30:29.046Z,3.30
2019-02-06T22:34:53.939Z,3.20
2019-02-06T22:39:18.952Z,3.20
2019-02-06T22:43:43.551Z,3.10
2019-02-06T22:48:09.076Z,3.10
2019-02-06T22:52:34.188Z,3.00
2019-02-06T22:56:59.814Z,3.00
2019-02-06T23:01:28.044Z,3.00
2019-02-06T23:05:54.814Z,3.10
2019-02-06T23:10:19.360Z,3.10
2019-02-06T23:14:45.285Z,3.10
2019-02-06T23:19:10.091Z,3.10
2019-02-06T23:23:34.898Z,3.10
2019-02-06T23:27:59.091Z,3.10
2019-02-06T23:32:24.206Z,3.00
2019-02-06T23:36:48.869Z,2.90
2019-02-06T23:41:13.614Z,2.90
2019-02-06T23:45:38.348Z,2.90
2019-02-06T23:50:02.882Z,2.80
2019-02-06T23:54:27.215Z,2.70
2019-02-06T23:58:52.048Z,2.70
