createdAt,value
2022-10-19T00:02:34.000Z,9.04
2022-10-19T00:07:34.000Z,8.99
2022-10-19T00:12:35.000Z,9.01
2022-10-19T00:17:35.000Z,8.94
2022-10-19T00:22:34.000Z,8.78
2022-10-19T00:27:35.000Z,8.83
2022-10-19T00:37:34.000Z,8.94
2022-10-19T00:42:35.000Z,8.98
2022-10-19T00:47:35.000Z,8.94
2022-10-19T00:52:35.000Z,8.89
2022-10-19T00:57:34.000Z,8.95
2022-10-19T01:02:35.000Z,8.91
2022-10-19T01:07:35.000Z,8.91
2022-10-19T01:12:34.000Z,8.88
2022-10-19T01:17:35.000Z,8.98
2022-10-19T01:22:35.000Z,8.83
2022-10-19T01:27:35.000Z,8.88
2022-10-19T01:32:35.000Z,8.58
2022-10-19T01:37:35.000Z,8.67
2022-10-19T01:42:35.000Z,8.84
2022-10-19T01:47:34.000Z,8.81
2022-10-19T01:52:34.000Z,8.87
2022-10-19T01:57:35.000Z,8.95
2022-10-19T02:02:35.000Z,8.77
2022-10-19T02:07:35.000Z,8.67
2022-10-19T02:12:35.000Z,8.71
2022-10-19T02:17:34.000Z,8.75
2022-10-19T02:22:35.000Z,8.75
2022-10-19T02:27:35.000Z,8.74
2022-10-19T02:32:35.000Z,8.6
2022-10-19T02:42:34.000Z,8.24
2022-10-19T02:47:35.000Z,8.17
2022-10-19T02:52:35.000Z,8.08
2022-10-19T02:57:35.000Z,8.17
2022-10-19T03:02:34.000Z,8.31
2022-10-19T03:07:35.000Z,8.22
2022-10-19T03:12:34.000Z,8.17
2022-10-19T03:17:35.000Z,8.21
2022-10-19T03:22:34.000Z,8.42
2022-10-19T03:27:34.000Z,8.61
2022-10-19T03:32:35.000Z,8.78
2022-10-19T03:37:34.000Z,8.78
2022-10-19T03:42:35.000Z,8.61
2022-10-19T03:47:34.000Z,8.26
2022-10-19T03:52:35.000Z,8
2022-10-19T03:57:35.000Z,7.94
2022-10-19T04:02:34.000Z,7.87
2022-10-19T04:07:35.000Z,8.16
2022-10-19T04:12:34.000Z,8.43
2022-10-19T04:22:35.000Z,8.26
2022-10-19T04:27:35.000Z,8.19
2022-10-19T04:32:35.000Z,8.13
2022-10-19T04:42:35.000Z,8.04
2022-10-19T04:47:35.000Z,7.94
2022-10-19T04:52:35.000Z,7.93
2022-10-19T04:57:35.000Z,8.09
2022-10-19T05:02:34.000Z,8.39
2022-10-19T05:07:35.000Z,8.28
2022-10-19T05:12:34.000Z,8.28
2022-10-19T05:17:35.000Z,8.28
2022-10-19T05:22:34.000Z,8.45
2022-10-19T05:27:35.000Z,8.59
2022-10-19T05:32:35.000Z,8.61
2022-10-19T05:37:34.000Z,8.36
2022-10-19T05:42:35.000Z,8.47
2022-10-19T05:47:40.000Z,8.45
2022-10-19T05:52:35.000Z,8.37
2022-10-19T05:57:34.000Z,8.64
2022-10-19T06:02:34.000Z,8.81
2022-10-19T06:07:35.000Z,8.78
2022-10-19T06:12:35.000Z,8.78
2022-10-19T06:17:35.000Z,8.9
2022-10-19T06:22:34.000Z,9.15
2022-10-19T06:27:35.000Z,9.01
2022-10-19T06:32:35.000Z,8.83
2022-10-19T06:37:34.000Z,8.64
2022-10-19T06:42:34.000Z,8.65
2022-10-19T06:47:34.000Z,8.61
2022-10-19T06:52:34.000Z,8.88
2022-10-19T06:57:35.000Z,9.03
2022-10-19T07:02:34.000Z,9.02
2022-10-19T07:07:34.000Z,8.84
2022-10-19T07:12:34.000Z,8.79
2022-10-19T07:17:34.000Z,8.67
2022-10-19T07:22:38.000Z,8.79
2022-10-19T07:27:35.000Z,8.79
2022-10-19T07:32:34.000Z,8.79
2022-10-19T07:37:35.000Z,8.69
2022-10-19T07:42:35.000Z,9
2022-10-19T07:47:34.000Z,9.23
2022-10-19T07:52:34.000Z,9.32
2022-10-19T07:57:35.000Z,9.41
2022-10-19T08:02:49.000Z,9.36
2022-10-19T08:07:34.000Z,9.29
2022-10-19T08:12:35.000Z,9.26
2022-10-19T08:17:35.000Z,9.45
2022-10-19T08:22:35.000Z,9.31
2022-10-19T08:32:34.000Z,9.01
2022-10-19T08:37:54.000Z,9.3
2022-10-19T08:42:35.000Z,9.3
2022-10-19T08:47:35.000Z,9.2
2022-10-19T08:52:34.000Z,9.45
2022-10-19T09:02:34.000Z,9.15
2022-10-19T09:07:35.000Z,9.07
2022-10-19T09:12:35.000Z,9.11
2022-10-19T09:17:34.000Z,8.82
2022-10-19T09:22:35.000Z,8.82
2022-10-19T09:27:35.000Z,8.92
2022-10-19T09:32:35.000Z,9.32
2022-10-19T09:37:37.000Z,9.36
2022-10-19T09:42:35.000Z,9.36
2022-10-19T09:47:35.000Z,9.3
2022-10-19T09:52:35.000Z,9.31
2022-10-19T10:02:35.000Z,9.56
2022-10-19T10:07:34.000Z,9.74
2022-10-19T10:12:34.000Z,9.53
2022-10-19T10:17:34.000Z,9.19
2022-10-19T10:22:35.000Z,8.98
2022-10-19T10:27:35.000Z,8.74
2022-10-19T10:32:35.000Z,8.79
2022-10-19T10:37:35.000Z,8.79
2022-10-19T10:42:35.000Z,8.87
2022-10-19T10:47:35.000Z,8.81
2022-10-19T10:52:34.000Z,8.76
2022-10-19T10:57:35.000Z,8.93
2022-10-19T11:02:35.000Z,8.59
2022-10-19T11:07:35.000Z,8.53
2022-10-19T11:12:35.000Z,8.55
2022-10-19T11:17:34.000Z,8.56
2022-10-19T11:22:37.000Z,8.75
2022-10-19T11:27:35.000Z,9.35
2022-10-19T11:32:35.000Z,9.48
2022-10-19T11:37:35.000Z,9.4
2022-10-19T11:42:35.000Z,9.16
2022-10-19T11:52:35.000Z,9
2022-10-19T11:57:35.000Z,9.01
2022-10-19T12:02:35.000Z,9.09
2022-10-19T12:07:34.000Z,8.87
2022-10-19T12:12:35.000Z,8.95
2022-10-19T12:17:35.000Z,9.22
2022-10-19T12:22:35.000Z,9.35
2022-10-19T12:27:34.000Z,9.33
2022-10-19T12:32:35.000Z,9.32
2022-10-19T12:37:35.000Z,9.36
2022-10-19T12:42:35.000Z,9.38
2022-10-19T12:47:35.000Z,9.44
2022-10-19T12:52:35.000Z,9.49
2022-10-19T12:57:34.000Z,9.49
2022-10-19T13:02:35.000Z,9.54
2022-10-19T13:07:34.000Z,9.4
2022-10-19T13:12:36.000Z,9.36
2022-10-19T13:17:34.000Z,9.48
2022-10-19T13:22:34.000Z,9.71
2022-10-19T13:27:34.000Z,9.76
2022-10-19T13:32:35.000Z,9.92
2022-10-19T13:37:35.000Z,10.02
2022-10-19T13:42:35.000Z,9.81
2022-10-19T13:52:34.000Z,9.55
2022-10-19T13:57:35.000Z,9.5
2022-10-19T14:02:34.000Z,9.35
2022-10-19T14:07:35.000Z,9.18
2022-10-19T14:12:35.000Z,9.1
2022-10-19T14:17:35.000Z,9.1
2022-10-19T14:22:34.000Z,8.92
2022-10-19T14:27:34.000Z,8.83
2022-10-19T14:32:35.000Z,8.69
2022-10-19T14:42:34.000Z,8.5
2022-10-19T14:47:35.000Z,8.42
2022-10-19T14:52:35.000Z,8.39
2022-10-19T14:57:34.000Z,8.31
2022-10-19T15:02:35.000Z,8.3
2022-10-19T15:07:35.000Z,8.28
2022-10-19T15:12:34.000Z,8.33
2022-10-19T15:17:34.000Z,8.33
2022-10-19T15:22:34.000Z,8.36
2022-10-19T15:27:35.000Z,8.39
2022-10-19T15:32:35.000Z,8.37
2022-10-19T15:37:35.000Z,8.41
2022-10-19T15:42:35.000Z,8.4
2022-10-19T15:47:34.000Z,8.36
2022-10-19T15:52:35.000Z,8.44
2022-10-19T15:57:35.000Z,8.41
2022-10-19T16:02:35.000Z,8.32
2022-10-19T16:07:34.000Z,8.16
2022-10-19T16:12:35.000Z,8.13
2022-10-19T16:17:34.000Z,8.11
2022-10-19T16:22:34.000Z,8.1
2022-10-19T16:27:35.000Z,8.08
2022-10-19T16:37:34.000Z,7.95
2022-10-19T16:42:40.000Z,7.79
2022-10-19T16:47:34.000Z,7.76
2022-10-19T16:52:35.000Z,7.68
2022-10-19T17:02:35.000Z,7.73
2022-10-19T17:07:34.000Z,7.73
2022-10-19T17:12:34.000Z,7.72
2022-10-19T17:17:35.000Z,7.7
2022-10-19T17:22:34.000Z,7.69
2022-10-19T17:27:34.000Z,7.75
2022-10-19T17:32:34.000Z,7.79
2022-10-19T17:37:34.000Z,7.81
2022-10-19T17:42:35.000Z,7.85
2022-10-19T17:47:35.000Z,7.89
2022-10-19T17:52:35.000Z,7.8
2022-10-19T17:57:35.000Z,7.78
2022-10-19T18:02:35.000Z,7.88
2022-10-19T18:07:35.000Z,7.86
2022-10-19T18:12:34.000Z,7.8
2022-10-19T18:17:38.000Z,7.69
2022-10-19T18:22:34.000Z,7.69
2022-10-19T18:32:35.000Z,7.57
2022-10-19T18:37:34.000Z,7.59
2022-10-19T18:42:35.000Z,7.55
2022-10-19T18:47:35.000Z,7.53
2022-10-19T18:52:35.000Z,7.51
2022-10-19T19:02:45.000Z,7.46
2022-10-19T19:07:34.000Z,7.4
2022-10-19T19:12:34.000Z,7.38
2022-10-19T19:17:34.000Z,7.31
2022-10-19T19:22:35.000Z,7.28
2022-10-19T19:32:34.000Z,7.2
2022-10-19T19:37:35.000Z,7.2
2022-10-19T19:42:38.000Z,7.17
2022-10-19T19:47:34.000Z,7.2
2022-10-19T19:52:34.000Z,7.1
2022-10-19T19:57:35.000Z,7.06
2022-10-19T20:02:35.000Z,7.07
2022-10-19T20:12:35.000Z,7.05
2022-10-19T20:17:35.000Z,7.11
2022-10-19T20:22:34.000Z,7.27
2022-10-19T20:27:35.000Z,7.3
2022-10-19T20:32:35.000Z,7.3
2022-10-19T20:37:34.000Z,7.22
2022-10-19T20:42:35.000Z,7.18
2022-10-19T20:47:34.000Z,7.02
2022-10-19T20:52:35.000Z,7.06
2022-10-19T20:57:35.000Z,7.23
2022-10-19T21:02:35.000Z,7.23
2022-10-19T21:07:35.000Z,7.48
2022-10-19T21:12:34.000Z,7.52
2022-10-19T21:17:35.000Z,7.47
2022-10-19T21:22:34.000Z,7.37
2022-10-19T21:27:35.000Z,7.39
2022-10-19T21:32:35.000Z,7.57
2022-10-19T21:37:34.000Z,7.53
2022-10-19T21:42:35.000Z,7.57
2022-10-19T21:47:34.000Z,7.77
2022-10-19T21:52:34.000Z,7.76
2022-10-19T21:57:35.000Z,7.49
2022-10-19T22:02:35.000Z,7.29
2022-10-19T22:07:34.000Z,7.14
2022-10-19T22:12:34.000Z,7.07
2022-10-19T22:17:35.000Z,7.07
2022-10-19T22:22:34.000Z,7.03
2022-10-19T22:27:34.000Z,6.99
2022-10-19T22:32:35.000Z,6.99
2022-10-19T22:37:35.000Z,6.98
2022-10-19T22:42:35.000Z,6.91
2022-10-19T22:47:35.000Z,6.94
2022-10-19T22:52:35.000Z,6.9
2022-10-19T22:57:35.000Z,6.92
2022-10-19T23:02:34.000Z,6.98
2022-10-19T23:07:35.000Z,7.02
2022-10-19T23:12:35.000Z,7
2022-10-19T23:22:34.000Z,6.99
2022-10-19T23:27:35.000Z,6.95
2022-10-19T23:32:34.000Z,6.95
2022-10-19T23:37:35.000Z,6.95
2022-10-19T23:42:34.000Z,6.91
2022-10-19T23:47:35.000Z,6.92
2022-10-19T23:52:35.000Z,6.9
2022-10-19T23:57:35.000Z,6.88
