createdAt,value
2018-12-03T00:01:49.974Z,11.11
2018-12-03T00:04:19.603Z,11.03
2018-12-03T00:06:47.865Z,11.01
2018-12-03T00:09:16.028Z,11.02
2018-12-03T00:11:44.189Z,10.96
2018-12-03T00:14:12.398Z,10.95
2018-12-03T00:16:40.564Z,10.91
2018-12-03T00:19:08.951Z,10.92
2018-12-03T00:21:37.107Z,10.92
2018-12-03T00:24:05.739Z,10.89
2018-12-03T00:26:33.854Z,10.85
2018-12-03T00:29:01.979Z,10.87
2018-12-03T00:31:30.128Z,10.87
2018-12-03T00:33:58.294Z,10.87
2018-12-03T00:36:26.452Z,10.87
2018-12-03T00:38:54.596Z,10.83
2018-12-03T00:41:22.764Z,10.88
2018-12-03T00:43:50.959Z,10.88
2018-12-03T00:46:19.107Z,10.87
2018-12-03T00:48:47.275Z,10.87
2018-12-03T00:51:15.455Z,10.90
2018-12-03T00:53:43.725Z,10.87
2018-12-03T00:56:11.879Z,10.90
2018-12-03T00:58:40.006Z,10.86
2018-12-03T01:01:08.196Z,10.89
2018-12-03T01:03:36.363Z,10.86
2018-12-03T01:06:04.897Z,10.83
2018-12-03T01:08:33.047Z,10.87
2018-12-03T01:11:01.267Z,10.92
2018-12-03T01:13:29.415Z,10.88
2018-12-03T01:15:57.535Z,10.93
2018-12-03T01:18:25.690Z,10.88
2018-12-03T01:20:54.548Z,10.91
2018-12-03T01:23:22.703Z,10.89
2018-12-03T01:25:50.858Z,10.89
2018-12-03T01:28:19.064Z,10.91
2018-12-03T01:30:47.169Z,10.89
2018-12-03T01:33:15.303Z,10.92
2018-12-03T01:35:43.479Z,10.97
2018-12-03T01:38:11.616Z,10.99
2018-12-03T01:40:39.771Z,10.94
2018-12-03T01:43:07.922Z,10.97
2018-12-03T01:45:36.110Z,10.98
2018-12-03T01:48:04.263Z,10.94
2018-12-03T01:50:32.488Z,10.97
2018-12-03T01:53:00.664Z,11.03
2018-12-03T01:55:28.833Z,11.01
2018-12-03T01:57:56.960Z,10.96
2018-12-03T02:00:25.219Z,11.00
2018-12-03T02:02:53.422Z,10.97
2018-12-03T02:05:21.554Z,11.00
2018-12-03T02:07:49.711Z,11.06
2018-12-03T02:10:17.908Z,11.08
2018-12-03T02:12:46.067Z,11.04
2018-12-03T02:15:15.443Z,11.07
2018-12-03T02:17:43.847Z,11.06
2018-12-03T02:20:13.227Z,11.05
2018-12-03T02:22:41.396Z,11.08
2018-12-03T02:25:10.316Z,11.01
2018-12-03T02:27:38.474Z,11.00
2018-12-03T02:30:12.912Z,11.03
2018-12-03T02:32:41.500Z,11.01
2018-12-03T02:35:10.928Z,11.10
2018-12-03T02:37:39.296Z,11.08
2018-12-03T02:40:10.147Z,11.02
2018-12-03T02:42:38.320Z,11.02
2018-12-03T02:45:09.122Z,11.05
2018-12-03T02:47:37.258Z,11.05
2018-12-03T02:50:07.077Z,11.07
2018-12-03T02:52:35.863Z,11.03
2018-12-03T02:55:04.599Z,11.03
2018-12-03T02:57:32.711Z,11.01
2018-12-03T03:00:00.853Z,11.01
2018-12-03T03:02:29.731Z,11.07
2018-12-03T03:04:57.948Z,11.03
2018-12-03T03:07:26.120Z,11.04
2018-12-03T03:09:54.318Z,11.03
2018-12-03T03:12:22.495Z,11.02
2018-12-03T03:14:50.661Z,11.01
2018-12-03T03:17:18.874Z,11.00
2018-12-03T03:19:47.027Z,11.02
2018-12-03T03:22:15.120Z,11.03
2018-12-03T03:24:43.279Z,11.07
2018-12-03T03:27:11.475Z,11.08
2018-12-03T03:29:39.627Z,11.10
2018-12-03T03:32:07.781Z,11.10
2018-12-03T03:34:35.927Z,11.12
2018-12-03T03:37:04.083Z,11.14
2018-12-03T03:39:32.204Z,11.14
2018-12-03T03:42:00.340Z,11.20
2018-12-03T03:44:28.511Z,11.14
2018-12-03T03:46:56.659Z,11.14
2018-12-03T03:49:24.817Z,11.17
2018-12-03T03:51:52.942Z,11.15
2018-12-03T03:54:25.326Z,11.19
2018-12-03T03:56:49.315Z,11.25
2018-12-03T03:59:17.483Z,11.23
2018-12-03T04:01:45.631Z,11.16
2018-12-03T04:04:13.756Z,11.19
2018-12-03T04:06:41.921Z,11.10
2018-12-03T04:09:10.032Z,11.14
2018-12-03T04:11:38.171Z,11.14
2018-12-03T04:14:06.360Z,11.10
2018-12-03T04:16:34.533Z,11.14
2018-12-03T04:19:02.669Z,11.09
2018-12-03T04:21:30.828Z,11.13
2018-12-03T04:23:58.977Z,11.07
2018-12-03T04:26:27.135Z,11.12
2018-12-03T04:28:55.323Z,11.10
2018-12-03T04:31:23.497Z,11.15
2018-12-03T04:33:51.656Z,11.08
2018-12-03T04:36:19.819Z,11.11
2018-12-03T04:38:47.977Z,11.17
2018-12-03T04:41:16.172Z,11.12
2018-12-03T04:43:44.338Z,11.12
2018-12-03T04:46:12.504Z,11.09
2018-12-03T04:48:40.736Z,11.11
2018-12-03T04:51:08.860Z,11.05
2018-12-03T04:53:37.027Z,11.10
2018-12-03T04:56:05.264Z,11.01
2018-12-03T04:58:33.411Z,11.04
2018-12-03T05:01:01.536Z,11.09
2018-12-03T05:03:29.678Z,11.07
2018-12-03T05:05:57.829Z,11.10
2018-12-03T05:08:25.962Z,11.10
2018-12-03T05:10:54.116Z,11.14
2018-12-03T05:13:22.279Z,11.12
2018-12-03T05:15:50.382Z,11.16
2018-12-03T05:18:18.531Z,11.20
2018-12-03T05:20:46.703Z,11.21
2018-12-03T05:23:14.877Z,11.19
2018-12-03T05:25:43.063Z,11.27
2018-12-03T05:28:11.211Z,11.31
2018-12-03T05:30:39.391Z,11.22
2018-12-03T05:33:07.551Z,11.18
2018-12-03T05:35:35.736Z,11.17
2018-12-03T05:38:03.943Z,11.20
2018-12-03T05:40:32.358Z,11.24
2018-12-03T05:43:00.496Z,11.25
2018-12-03T05:45:28.627Z,11.26
2018-12-03T05:47:56.742Z,11.30
2018-12-03T05:50:24.834Z,11.36
2018-12-03T05:52:53.043Z,11.34
2018-12-03T05:55:21.178Z,11.35
2018-12-03T05:57:49.347Z,11.35
2018-12-03T06:00:18.902Z,11.38
2018-12-03T06:02:47.065Z,11.43
2018-12-03T06:05:15.431Z,11.35
2018-12-03T06:07:43.898Z,11.36
2018-12-03T06:10:14.291Z,11.34
2018-12-03T06:12:42.395Z,11.37
2018-12-03T06:15:12.942Z,11.34
2018-12-03T06:17:41.111Z,11.38
2018-12-03T06:20:14.176Z,11.50
2018-12-03T06:22:42.498Z,11.48
2018-12-03T06:25:16.878Z,11.48
2018-12-03T06:27:44.999Z,11.50
2018-12-03T06:30:15.273Z,11.50
2018-12-03T06:32:44.602Z,11.48
2018-12-03T06:35:13.729Z,11.41
2018-12-03T06:37:41.895Z,11.41
2018-12-03T06:40:14.263Z,11.38
2018-12-03T06:42:42.403Z,11.48
2018-12-03T06:45:13.771Z,11.42
2018-12-03T06:47:43.999Z,11.41
2018-12-03T06:50:12.171Z,11.49
2018-12-03T06:52:40.378Z,11.47
2018-12-03T06:55:10.056Z,11.41
2018-12-03T06:57:38.181Z,11.41
2018-12-03T07:00:14.803Z,11.39
2018-12-03T07:02:43.202Z,11.35
2018-12-03T07:05:11.599Z,11.41
2018-12-03T07:07:40.176Z,11.44
2018-12-03T07:10:13.693Z,11.41
2018-12-03T07:12:41.948Z,11.39
2018-12-03T07:15:11.482Z,11.39
2018-12-03T07:17:39.630Z,11.40
2018-12-03T07:20:12.719Z,11.27
2018-12-03T07:22:41.010Z,11.27
2018-12-03T07:25:11.295Z,11.34
2018-12-03T07:27:39.504Z,11.33
2018-12-03T07:30:17.831Z,11.32
2018-12-03T07:32:47.284Z,11.37
2018-12-03T07:35:15.431Z,11.36
2018-12-03T07:37:43.617Z,11.40
2018-12-03T07:40:12.486Z,11.46
2018-12-03T07:42:41.579Z,11.43
2018-12-03T07:45:19.740Z,11.42
2018-12-03T07:47:47.904Z,11.37
2018-12-03T07:50:18.005Z,11.39
2018-12-03T07:52:46.203Z,11.40
2018-12-03T07:55:18.455Z,11.37
2018-12-03T07:57:51.483Z,11.39
2018-12-03T08:00:22.728Z,11.34
2018-12-03T08:02:50.818Z,11.36
2018-12-03T08:05:18.959Z,11.36
2018-12-03T08:07:47.090Z,11.31
2018-12-03T08:10:16.423Z,11.32
2018-12-03T08:12:45.149Z,11.30
2018-12-03T08:15:17.412Z,11.29
2018-12-03T08:17:49.654Z,11.27
2018-12-03T08:20:21.361Z,11.19
2018-12-03T08:22:51.500Z,11.19
2018-12-03T08:25:20.424Z,11.17
2018-12-03T08:27:48.567Z,11.18
2018-12-03T08:30:16.704Z,11.20
2018-12-03T08:32:44.839Z,11.16
2018-12-03T08:35:14.531Z,11.15
2018-12-03T08:37:42.760Z,11.12
2018-12-03T08:40:18.240Z,11.13
2018-12-03T08:42:51.064Z,11.18
2018-12-03T08:45:19.815Z,11.18
2018-12-03T08:47:48.386Z,11.17
2018-12-03T08:50:19.437Z,11.20
2018-12-03T08:52:47.571Z,11.21
2018-12-03T08:55:15.684Z,11.20
2018-12-03T08:57:43.783Z,11.20
2018-12-03T09:00:15.351Z,11.20
2018-12-03T09:02:57.247Z,11.20
2018-12-03T09:05:26.283Z,11.18
2018-12-03T09:07:54.411Z,11.22
2018-12-03T09:10:23.137Z,11.12
2018-12-03T09:12:51.453Z,11.11
2018-12-03T09:15:19.619Z,11.07
2018-12-03T09:17:47.784Z,11.06
2018-12-03T09:20:15.936Z,11.02
2018-12-03T09:22:44.076Z,11.05
2018-12-03T09:25:22.563Z,11.11
2018-12-03T09:27:50.723Z,11.06
2018-12-03T09:30:19.134Z,11.10
2018-12-03T09:32:49.387Z,11.09
2018-12-03T09:35:17.511Z,11.10
2018-12-03T09:37:45.688Z,11.11
2018-12-03T09:40:16.484Z,11.10
2018-12-03T09:42:44.595Z,11.14
2018-12-03T09:45:15.663Z,11.15
2018-12-03T09:47:43.904Z,11.18
2018-12-03T09:50:18.112Z,11.18
2018-12-03T09:52:46.254Z,11.18
2018-12-03T09:55:16.105Z,11.24
2018-12-03T09:57:44.339Z,11.35
2018-12-03T10:00:17.913Z,11.33
2018-12-03T10:02:46.259Z,11.28
2018-12-03T10:05:15.729Z,11.27
2018-12-03T10:07:43.857Z,11.30
2018-12-03T10:10:13.788Z,11.25
2018-12-03T10:12:41.895Z,11.33
2018-12-03T10:15:12.077Z,11.32
2018-12-03T10:17:40.199Z,11.29
2018-12-03T10:20:10.731Z,11.31
2018-12-03T10:22:39.396Z,11.31
2018-12-03T10:25:14.103Z,11.36
2018-12-03T10:27:42.438Z,11.24
2018-12-03T10:30:26.607Z,11.24
2018-12-03T10:32:54.854Z,11.22
2018-12-03T10:35:22.967Z,11.24
2018-12-03T10:37:51.119Z,11.23
2018-12-03T10:40:20.722Z,11.23
2018-12-03T10:42:49.593Z,11.21
2018-12-03T10:45:25.952Z,11.25
2018-12-03T10:47:48.870Z,11.23
2018-12-03T10:50:22.294Z,11.21
2018-12-03T10:52:47.172Z,11.20
2018-12-03T10:55:15.281Z,11.18
2018-12-03T10:57:44.787Z,11.17
2018-12-03T11:00:21.208Z,11.12
2018-12-03T11:02:56.850Z,11.16
2018-12-03T11:05:35.576Z,11.23
2018-12-03T11:08:03.800Z,11.24
2018-12-03T11:10:34.358Z,11.26
2018-12-03T11:13:02.490Z,11.22
2018-12-03T11:15:30.623Z,11.21
2018-12-03T11:17:59.403Z,11.25
2018-12-03T11:20:27.532Z,11.22
2018-12-03T11:22:55.637Z,11.20
2018-12-03T11:25:29.551Z,11.22
2018-12-03T11:28:02.045Z,11.20
2018-12-03T11:30:30.660Z,11.13
2018-12-03T11:32:58.796Z,11.06
2018-12-03T11:35:29.475Z,10.99
2018-12-03T11:38:13.798Z,11.00
2018-12-03T11:40:45.367Z,10.92
2018-12-03T11:43:13.483Z,10.89
2018-12-03T11:45:41.590Z,10.87
2018-12-03T11:48:09.683Z,10.92
2018-12-03T11:50:38.063Z,10.94
2018-12-03T11:53:06.189Z,10.96
2018-12-03T11:55:34.294Z,10.95
2018-12-03T11:58:02.460Z,10.94
2018-12-03T12:00:30.579Z,10.95
2018-12-03T12:02:58.745Z,10.96
2018-12-03T12:05:26.843Z,11.01
2018-12-03T12:07:54.996Z,11.01
2018-12-03T12:10:23.119Z,11.04
2018-12-03T12:12:51.332Z,11.04
2018-12-03T12:15:19.463Z,11.02
2018-12-03T12:17:47.563Z,11.03
2018-12-03T12:20:15.711Z,11.04
2018-12-03T12:22:43.795Z,11.08
2018-12-03T12:25:12.999Z,11.04
2018-12-03T12:27:44.532Z,11.03
2018-12-03T12:30:14.354Z,11.03
2018-12-03T12:32:42.477Z,11.03
2018-12-03T12:35:10.882Z,11.07
2018-12-03T12:37:38.987Z,11.05
2018-12-03T12:40:10.771Z,11.08
2018-12-03T12:42:39.072Z,11.11
2018-12-03T12:45:14.331Z,11.11
2018-12-03T12:47:42.451Z,11.06
2018-12-03T12:50:13.520Z,11.05
2018-12-03T12:52:41.651Z,11.07
2018-12-03T12:55:09.751Z,11.02
2018-12-03T12:57:37.863Z,11.01
2018-12-03T13:00:11.359Z,11.05
2018-12-03T13:02:39.520Z,11.10
2018-12-03T13:05:07.702Z,11.06
2018-12-03T13:07:35.819Z,11.10
2018-12-03T13:10:04.475Z,11.14
2018-12-03T13:12:32.586Z,11.17
2018-12-03T13:15:00.689Z,11.14
2018-12-03T13:17:28.791Z,11.12
2018-12-03T13:19:56.942Z,11.12
2018-12-03T13:22:34.051Z,11.08
2018-12-03T13:25:02.351Z,11.07
2018-12-03T13:27:30.463Z,10.99
2018-12-03T13:29:58.583Z,11.08
2018-12-03T13:32:26.694Z,11.01
2018-12-03T13:34:54.803Z,10.97
2018-12-03T13:37:22.925Z,10.97
2018-12-03T13:39:54.079Z,10.97
2018-12-03T13:42:22.208Z,11.03
2018-12-03T13:44:50.315Z,10.97
2018-12-03T13:47:18.411Z,11.02
2018-12-03T13:49:46.519Z,10.99
2018-12-03T13:52:14.627Z,11.04
2018-12-03T13:54:42.738Z,11.05
2018-12-03T13:57:10.853Z,11.02
2018-12-03T13:59:38.938Z,11.04
2018-12-03T14:02:08.727Z,11.00
2018-12-03T14:04:36.909Z,11.06
2018-12-03T14:07:11.119Z,11.05
2018-12-03T14:09:48.634Z,11.04
2018-12-03T14:12:36.866Z,11.00
2018-12-03T14:15:16.436Z,11.03
2018-12-03T14:17:54.831Z,11.05
2018-12-03T14:20:23.687Z,11.06
2018-12-03T14:22:59.630Z,11.05
2018-12-03T14:25:27.739Z,10.98
2018-12-03T14:27:55.852Z,11.00
2018-12-03T14:30:23.967Z,10.99
2018-12-03T14:32:52.091Z,10.97
2018-12-03T14:35:20.196Z,10.92
2018-12-03T14:37:48.339Z,10.95
2018-12-03T14:40:16.446Z,10.93
2018-12-03T14:42:44.531Z,10.90
2018-12-03T14:45:12.837Z,10.93
2018-12-03T14:47:40.938Z,10.85
2018-12-03T14:50:10.447Z,10.77
2018-12-03T14:52:38.555Z,10.77
2018-12-03T14:55:07.446Z,10.71
2018-12-03T14:57:35.537Z,10.62
2018-12-03T15:00:03.704Z,10.55
2018-12-03T15:02:31.761Z,10.55
2018-12-03T15:04:59.869Z,10.55
2018-12-03T15:07:27.967Z,10.59
2018-12-03T15:09:56.096Z,10.63
2018-12-03T15:12:24.191Z,10.62
2018-12-03T15:14:52.352Z,10.58
2018-12-03T15:17:20.456Z,10.56
2018-12-03T15:19:48.572Z,10.56
2018-12-03T15:22:16.671Z,10.52
2018-12-03T15:24:44.793Z,10.53
2018-12-03T15:27:12.929Z,10.53
2018-12-03T15:29:41.064Z,10.52
2018-12-03T15:32:09.195Z,10.53
2018-12-03T15:34:37.327Z,10.47
2018-12-03T15:37:05.452Z,10.53
2018-12-03T15:39:33.554Z,10.45
2018-12-03T15:42:01.679Z,10.45
2018-12-03T15:44:29.795Z,10.51
2018-12-03T15:46:57.922Z,10.49
2018-12-03T15:49:26.059Z,10.51
2018-12-03T15:51:54.166Z,10.50
2018-12-03T15:54:22.283Z,10.50
2018-12-03T15:56:50.379Z,10.47
2018-12-03T15:59:18.490Z,10.45
2018-12-03T16:01:46.616Z,10.48
2018-12-03T16:04:14.827Z,10.48
2018-12-03T16:06:42.908Z,10.47
2018-12-03T16:09:12.480Z,10.44
2018-12-03T16:11:40.579Z,10.43
2018-12-03T16:14:08.683Z,10.42
2018-12-03T16:16:36.791Z,10.41
2018-12-03T16:19:04.986Z,10.35
2018-12-03T16:21:33.089Z,10.37
2018-12-03T16:24:01.183Z,10.41
2018-12-03T16:26:29.311Z,10.39
2018-12-03T16:28:57.419Z,10.44
2018-12-03T16:31:25.550Z,10.42
2018-12-03T16:33:53.651Z,10.45
2018-12-03T16:36:21.863Z,10.47
2018-12-03T16:38:50.000Z,10.49
2018-12-03T16:41:18.163Z,10.42
2018-12-03T16:43:46.293Z,10.45
2018-12-03T16:46:14.426Z,10.42
2018-12-03T16:48:42.534Z,10.43
2018-12-03T16:51:10.640Z,10.41
2018-12-03T16:53:39.195Z,10.47
2018-12-03T16:56:07.315Z,10.46
2018-12-03T16:58:35.428Z,10.55
2018-12-03T17:01:03.531Z,10.47
2018-12-03T17:03:31.679Z,10.43
2018-12-03T17:05:59.796Z,10.40
2018-12-03T17:08:27.963Z,10.37
2018-12-03T17:10:56.213Z,10.36
2018-12-03T17:13:24.319Z,10.37
2018-12-03T17:15:52.487Z,10.39
2018-12-03T17:18:20.600Z,10.41
2018-12-03T17:22:59.179Z,10.42
2018-12-03T17:25:27.859Z,10.37
2018-12-03T17:27:55.979Z,10.42
2018-12-03T17:31:34.235Z,10.53
2018-12-03T17:34:02.313Z,10.55
2018-12-03T17:36:30.441Z,10.53
2018-12-03T17:38:58.571Z,10.50
2018-12-03T17:41:26.691Z,10.55
2018-12-03T17:43:54.878Z,10.56
2018-12-03T17:46:23.008Z,10.53
2018-12-03T17:48:51.404Z,10.54
2018-12-03T17:51:19.577Z,10.53
2018-12-03T17:53:47.771Z,10.54
2018-12-03T17:56:15.962Z,10.54
2018-12-03T17:58:44.111Z,10.44
2018-12-03T18:01:12.225Z,10.46
2018-12-03T18:03:40.685Z,10.35
2018-12-03T18:06:08.971Z,10.33
2018-12-03T18:08:37.151Z,10.25
2018-12-03T18:11:05.332Z,10.20
2018-12-03T18:13:33.501Z,10.18
2018-12-03T18:16:01.659Z,10.11
2018-12-03T18:18:29.776Z,9.98
2018-12-03T18:20:57.911Z,9.90
2018-12-03T18:23:26.060Z,9.76
2018-12-03T18:25:54.251Z,9.75
2018-12-03T18:28:22.363Z,9.67
2018-12-03T18:30:50.511Z,9.61
2018-12-03T18:33:18.685Z,9.59
2018-12-03T18:35:46.794Z,9.57
2018-12-03T18:38:14.963Z,9.53
2018-12-03T18:40:43.057Z,9.41
2018-12-03T18:43:11.191Z,9.46
2018-12-03T18:45:39.285Z,9.41
2018-12-03T18:48:09.395Z,9.42
2018-12-03T18:50:38.808Z,9.34
2018-12-03T18:53:17.635Z,9.23
2018-12-03T18:55:45.793Z,9.23
2018-12-03T18:58:16.384Z,9.22
2018-12-03T19:00:44.497Z,9.13
2018-12-03T19:03:12.655Z,9.18
2018-12-03T19:05:40.814Z,9.23
2018-12-03T19:08:08.957Z,9.20
2018-12-03T19:10:37.178Z,9.21
2018-12-03T19:13:05.337Z,9.23
2018-12-03T19:15:33.455Z,9.14
2018-12-03T19:18:01.945Z,9.15
2018-12-03T19:20:30.078Z,9.13
2018-12-03T19:22:58.202Z,9.10
2018-12-03T19:25:26.319Z,9.16
2018-12-03T19:27:54.452Z,9.18
2018-12-03T19:30:22.588Z,9.19
2018-12-03T19:32:50.737Z,9.29
2018-12-03T19:35:18.963Z,9.34
2018-12-03T19:37:47.084Z,9.34
2018-12-03T19:40:15.259Z,9.42
2018-12-03T19:42:43.387Z,9.36
2018-12-03T19:45:11.511Z,9.33
2018-12-03T19:47:39.635Z,9.35
2018-12-03T19:50:08.700Z,9.38
2018-12-03T19:52:37.640Z,9.45
2018-12-03T19:55:08.169Z,9.52
2018-12-03T19:57:36.881Z,9.39
2018-12-03T20:00:08.539Z,9.35
2018-12-03T20:02:36.686Z,9.27
2018-12-03T20:05:10.017Z,9.38
2018-12-03T20:07:38.523Z,9.29
2018-12-03T20:10:07.920Z,9.31
2018-12-03T20:12:36.039Z,9.34
2018-12-03T20:15:05.009Z,9.31
2018-12-03T20:17:36.396Z,9.29
2018-12-03T20:20:07.227Z,9.25
2018-12-03T20:23:01.124Z,9.38
2018-12-03T20:25:34.207Z,9.25
2018-12-03T20:28:09.967Z,9.15
2018-12-03T20:30:53.914Z,9.08
2018-12-03T20:33:26.342Z,9.20
2018-12-03T20:36:06.845Z,9.20
2018-12-03T20:38:45.323Z,9.24
2018-12-03T20:41:17.805Z,9.26
2018-12-03T20:43:47.620Z,9.30
2018-12-03T20:46:24.423Z,9.28
2018-12-03T20:51:04.943Z,9.32
2018-12-03T20:53:38.100Z,9.34
2018-12-03T20:56:06.443Z,9.37
2018-12-03T20:58:34.588Z,9.45
2018-12-03T21:01:02.715Z,9.49
2018-12-03T21:03:30.840Z,9.48
2018-12-03T21:05:58.991Z,9.50
2018-12-03T21:08:27.119Z,9.59
2018-12-03T21:10:55.239Z,9.41
2018-12-03T21:13:23.848Z,9.38
2018-12-03T21:15:52.052Z,9.22
2018-12-03T21:18:20.203Z,9.35
2018-12-03T21:20:50.289Z,9.32
2018-12-03T21:23:18.487Z,9.25
2018-12-03T21:25:46.687Z,9.26
2018-12-03T21:28:14.979Z,9.35
2018-12-03T21:30:43.141Z,9.44
2018-12-03T21:33:11.251Z,9.41
2018-12-03T21:35:39.364Z,9.51
2018-12-03T21:38:07.571Z,9.49
2018-12-03T21:40:35.715Z,9.57
2018-12-03T21:43:03.890Z,9.46
2018-12-03T21:45:32.076Z,9.48
2018-12-03T21:48:00.243Z,9.55
2018-12-03T21:50:28.423Z,9.40
2018-12-03T21:52:56.562Z,9.14
2018-12-03T21:55:24.715Z,8.93
2018-12-03T21:57:54.245Z,8.78
2018-12-03T22:00:22.373Z,8.79
2018-12-03T22:02:50.494Z,8.72
2018-12-03T22:05:18.673Z,8.69
2018-12-03T22:07:46.846Z,8.61
2018-12-03T22:10:15.254Z,8.39
2018-12-03T22:12:43.417Z,8.33
2018-12-03T22:15:11.563Z,8.18
2018-12-03T22:17:39.707Z,8.11
2018-12-03T22:20:10.292Z,7.91
2018-12-03T22:22:38.487Z,7.97
2018-12-03T22:25:06.880Z,7.93
2018-12-03T22:27:34.986Z,7.95
2018-12-03T22:30:03.407Z,7.83
2018-12-03T22:32:31.556Z,7.81
2018-12-03T22:34:59.688Z,7.72
2018-12-03T22:37:27.835Z,7.58
2018-12-03T22:39:56.074Z,7.53
2018-12-03T22:42:24.202Z,7.51
2018-12-03T22:44:52.330Z,7.41
2018-12-03T22:47:20.447Z,7.43
2018-12-03T22:49:48.591Z,7.38
2018-12-03T22:52:16.738Z,7.41
2018-12-03T22:54:44.886Z,7.36
2018-12-03T22:57:12.994Z,7.31
2018-12-03T22:59:41.130Z,7.36
2018-12-03T23:02:09.278Z,7.22
2018-12-03T23:04:40.436Z,7.22
2018-12-03T23:07:08.690Z,7.25
2018-12-03T23:09:36.826Z,7.32
2018-12-03T23:12:05.021Z,7.22
2018-12-03T23:14:33.187Z,7.14
2018-12-03T23:17:01.316Z,7.02
2018-12-03T23:19:29.430Z,7.06
2018-12-03T23:21:57.547Z,7.10
2018-12-03T23:24:25.725Z,7.01
2018-12-03T23:26:53.836Z,6.95
2018-12-03T23:29:21.993Z,6.94
2018-12-03T23:31:50.139Z,6.92
2018-12-03T23:34:18.307Z,6.92
2018-12-03T23:36:46.444Z,6.86
2018-12-03T23:39:14.528Z,6.91
2018-12-03T23:41:42.682Z,6.91
2018-12-03T23:44:10.823Z,6.90
2018-12-03T23:46:38.953Z,6.81
2018-12-03T23:49:07.091Z,6.79
2018-12-03T23:51:36.328Z,6.76
2018-12-03T23:54:03.399Z,6.81
2018-12-03T23:56:31.539Z,6.75
2018-12-03T23:58:59.741Z,6.72
